gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1613,3714,114.440292358398,41.7455825805664,-87.6917877197266,3670176,1611,3002,196611,3866787,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-04-01 08:49:45.946489,-66.75369636867563,64.13356555694325,52.84566958482898,4.3738711556851876e-07,23.0,64.06,2.7445598364131496,63.79,76.2071,106.5199,130.2511,0.6688,74.1312,76.5429,76.5429,0
101039,npp,2010,528,97.2581100463867,41.7438659667969,-87.6890029907227,3670144,2010,324,196611,3866755,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-04-02 06:50:36.337226,92.46019235755678,60.756601840807654,50.604994307311664,0.014632713289990997,4.0,-60.73,2.4157378735459294,-61.03,73.0253,96.5332,114.4974,0.738,71.5454,71.7803,71.48728689777128,0
101048,npp,966,3239,91.1085586547852,41.7399559020996,-87.6927337646484,3670144,967,2580,196611,3866755,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-04-02 08:31:06.277194,-70.51839441235232,53.32646178445318,45.267462064719076,0.000959359090623012,20.0,53.27,1.9513309067639726,52.9,77.6016,102.5841,124.5987,0.6945,65.3645,63.2755,63.2755,0
101163,npp,1194,17,82.2657928466797,41.7402572631836,-87.6876907348633,3670144,1193,4,196611,3866755,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-04-03 06:31:35.312281,269.3160058319487,70.02943381125722,56.34730770904505,0.03188291452204371,1.0,-69.97,3.5496478698597698,-70.03,82.7961,113.9175,134.4265,0.6254,62.3285,51.45,50.811559848330596,0
101172,npp,303,2742,75.1091537475586,41.7427024841309,-87.6895294189453,3670144,302,2200,196611,3866755,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-04-03 08:12:21.265864,-72.91815794729253,36.78578209099123,32.031710104385034,0.008910011086597317,17.0,36.74,1.357151599901897,36.18,60.9397,78.1082,98.541,0.9121,69.0355,68.5098,68.3313812790399,0
101294,npp,2684,2241,79.4800415039062,41.7410354614258,-87.6936950683594,3670144,2684,1798,196611,3866755,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-04-04 07:53:34.476451,-74.44102045563199,12.013689812513531,10.623533320498664,0.02752676827299541,14.0,11.97,1.015504800579495,11.23,60.1078,73.7907,83.4268,0.9655,76.8478,76.7384,76.18718959860996,0
101543,npp,1217,1217,93.3154449462891,41.740364074707,-87.6913833618164,3670144,1219,903,196611,3866755,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-04-06 07:15:52.002835,97.32548610478308,41.0336102340763,35.5533015127944,0.10627128715143404,8.0,-41.04,1.4276677814245327,-41.56,65.7968,77.7174,93.3257,0.9167,82.1709,85.5444,83.41636817781024,0
101551,npp,3038,3871,118.181617736816,41.7379570007324,-87.6920700073242,3670144,3035,3099,196611,3866755,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-04-06 08:55:57.033541,-65.88464747079863,66.94589693535629,54.591407213958135,0.05712293917649775,24.0,66.86,3.1865100272627664,66.62,91.8828,116.9976,155.1687,0.6089,71.6169,71.9663,70.82244039687524,0
101665,npp,424,698,75.9897155761719,41.7391815185547,-87.688850402832,3670144,424,479,196611,3866755,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-04-07 06:56:54.541974,93.50824657203964,56.81499769810587,47.83725745374833,0.11086012779286734,5.0,-56.79,2.1127631471468895,-57.14,72.9782,91.3765,109.3845,0.7797,63.9625,59.2484,57.02847883334402,0
101673,npp,2415,3399,108.527030944824,41.7419013977051,-87.6918106079102,3670144,2412,2747,196611,3866755,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-04-07 08:37:17.365369,-69.0076946651815,57.42405567069907,48.28053330742282,0.07625835605497919,21.0,57.36,2.2013981571160284,57.02,80.2022,99.2008,128.9531,0.7182,75.4818,77.9434,76.41636280356869,0
101787,npp,2689,187,115.149223327637,41.7424240112305,-87.6908416748047,3670144,2693,92,196611,3866755,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-04-08 06:37:55.303560,90.65740445045057,67.2879467529482,54.7865926280305,0.062343277620170764,2.0,-67.24,3.1865100272627664,-67.48,71.8455,99.0255,124.6367,0.7195,76.3053,82.8458,81.59740561021262,0
101796,npp,1747,2910,69.6351470947266,41.7378005981445,-87.6884155273438,3670144,1748,2347,196611,3866755,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-04-08 08:18:35.919498,-72.42238031616431,43.15255195466123,37.286246158166634,0.05657790902013123,18.0,43.11,1.4867838833500562,42.62,67.5056,82.0016,106.7561,0.8688,62.9277,60.501,59.368054365717526,0
102047,npp,353,1901,90.8579025268555,41.7443504333496,-87.6957855224609,3670144,353,1474,196611,3866755,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-04-10 07:41:00.564035,101.68342603528842,7.693845186368872,6.8101791777775516,0.02182036686576811,12.0,-7.71,1.0,-8.35,58.5205,71.4588,87.3306,0.997,90.6444,90.5864,90.1494575642126,0
102168,npp,2686,1390,80.7134475708008,41.7428283691406,-87.6897583007812,3670144,2685,1046,196611,3866755,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-04-11 07:22:06.649891,96.83997088835041,34.12078448932048,29.79087912507373,0.00912479109411581,9.0,-34.11,1.2937979144666532,-34.64,62.8851,76.6977,89.4904,0.9289,74.3492,74.9756,74.79288041186288,0
102179,npp,1383,4026,116.154571533203,41.7456130981445,-87.692138671875,3670144,1384,3180,196611,3866755,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-04-11 09:02:08.121114,-64.94762471519225,69.43874547259868,56.03551373088329,0.01668163527064812,25.0,69.35,3.5496478698597698,69.13,80.9337,105.9698,132.7041,0.6723,74.1146,78.0927,77.75865821266832,0
102291,npp,1918,869,104.091873168945,41.7430114746094,-87.691764831543,3670144,1916,653,196611,3866755,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-04-12 07:03:10.952432,94.01779451571683,52.331065454871144,44.51470053288108,0.0016678166634145543,6.0,-52.3,1.847645286154319,-52.64,68.1497,85.9215,104.2709,0.8292,81.0796,86.312,86.27860276704594,0
102300,npp,771,3558,102.198806762695,41.7425727844238,-87.6905975341797,3670144,774,2888,196611,3866755,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-04-12 08:43:30.216424,-68.44950861682912,61.0184396913432,50.79294586542642,0.00875609165071488,22.0,60.95,2.5331140255951103,60.65,87.3728,109.7758,138.4688,0.649,68.2542,66.3278,66.15246344230705,0
102421,npp,128,3075,82.2106323242188,41.737735748291,-87.6905899047852,3670144,131,2469,196611,3866755,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-04-13 08:24:46.979276,-70.6929197988242,48.60651185923348,41.64341786054656,0.0030771327272120065,19.0,48.56,1.7549928774784245,48.17,71.6514,90.5342,118.2433,0.7869,66.5026,64.6952,64.63358188526617,0
103023,npp,2603,527,106.815956115723,41.7424163818359,-87.6914749145508,3670176,2602,324,196611,3866787,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-04-18 06:50:29.887296,92.21720806696045,60.78043649755156,50.62574678846317,8.6115112892649465e-19,4.0,-60.75,2.4157378735459294,-61.03,73.0253,96.5332,114.4974,0.738,75.5019,78.8344,78.8344,0
103031,npp,1558,3240,81.2209625244141,41.7427253723145,-87.687614440918,3670176,1559,2580,196611,3866787,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-04-18 08:30:59.827485,-70.25067279504418,53.348763211122616,45.28801690941517,3.135895470030866e-11,20.0,53.3,1.9513309067639726,52.9,77.6016,102.5841,124.5987,0.6945,60.2974,56.4085,56.4085,0
103142,npp,1769,15,82.7960891723633,41.741283416748,-87.6912384033203,3670176,1769,4,196611,3866787,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-04-19 06:31:28.864335,269.20678442801255,70.04959931872028,56.363195538769595,2.4458221218848196e-21,1.0,-70.0,3.5496478698597698,-70.03,82.7961,113.9175,134.4265,0.6254,62.4779,51.7816,51.7816,0
103388,npp,2536,1731,71.006233215332,41.7395668029785,-87.6928024291992,3670176,2536,1316,196611,3866787,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-04-21 07:34:37.678440,98.86772954155073,17.31018673084079,15.280909473006453,3.0486912885141626e-22,11.0,-17.32,1.0442604737599883,-18.01,64.3658,74.8384,87.1668,0.952,67.5756,67.5972,67.5972,0
103625,npp,1006,696,101.38166809082,41.7450981140137,-87.6930999755859,3670176,1004,477,196611,3866787,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-04-23 06:56:46.314998,93.28986611467428,56.86651406903974,47.878403661515016,1.412683493625798e-19,5.0,-56.84,2.1127631471468895,-57.14,72.9782,91.3765,109.3845,0.7797,75.9809,79.0462,79.0462,0
103745,npp,198,184,135.598236083984,41.7426338195801,-87.6961441040039,3670176,199,90,196611,3866787,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-04-24 06:37:47.079774,90.54875213061298,67.32388998092483,54.812644295713554,2.9942379691636247e-17,2.0,-67.29,3.1865100272627664,-67.48,71.8455,99.0255,124.6367,0.7195,82.7227,97.5581,97.5581,0
103988,npp,930,1901,69.9845962524414,41.7427749633789,-87.6869888305664,3670176,930,1473,196611,3866787,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-04-26 07:40:52.358919,102.2074043793796,7.688664829725548,6.8058899573542995,2.2035031216537935e-15,12.0,-7.71,1.0,-8.35,58.5205,71.4588,87.3306,0.997,69.7711,69.7755,69.7755,0
104104,npp,173,1389,43.4183616638184,41.7398376464844,-87.6877288818359,3670176,172,1045,196611,3866787,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-04-27 07:21:58.460676,97.11198019596692,34.14971495209214,29.816351417707644,2.0393469924206613e-12,9.0,-34.15,1.2937979144666532,-34.64,62.8851,76.6977,89.4904,0.9289,45.5232,40.3318,40.3318,0
131754,npp,2665,1203,87.6336364746094,41.7443656921387,-87.6931076049805,3670144,2665,891,196611,3866755,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-08-12 07:14:42.138112,96.61117335252813,41.564783358840174,35.98927069237698,0.0008064633992536004,8.0,-41.56,1.4867838833500562,-41.56,65.7968,77.7174,93.3257,0.9167,77.9149,80.3358,80.3358,0
132111,npp,1083,173,106.995491027832,41.7436828613281,-87.6937942504883,3670176,1082,84,196611,3866787,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-08-14 06:36:45.481018,90.21104064694663,67.53035303588435,54.93119604634926,3.531008477196648e-11,2.0,-67.48,3.1865100272627664,-67.48,71.8455,99.0255,124.6367,0.7195,73.7465,76.9795,76.9795,0
132656,npp,1072,1376,77.4197463989258,41.7411308288574,-87.6952133178711,3670176,1074,1037,196611,3866787,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-08-17 07:20:58.694630,96.58950805744797,34.72760215429036,30.3034470786755,6.599191965565538e-23,9.0,-34.7,1.2937979144666532,-34.64,62.8851,76.6977,89.4904,0.9289,71.8034,71.9161,71.9161,0
132835,npp,306,857,58.1959571838379,41.7404556274414,-87.6881942749023,3670176,308,645,196611,3866787,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-08-18 07:02:04.815563,94.6583049783581,52.67243654166529,44.77408136547445,6.905764443358694e-26,6.0,-52.64,1.847645286154319,-52.64,68.1497,85.9215,104.2709,0.8292,56.2394,48.2555,48.2555,0
133209,npp,919,2563,84.9796676635742,41.7438583374023,-87.694465637207,3670176,919,2073,196611,3866787,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-08-20 08:04:55.889438,-73.99581984348299,28.860060774979782,25.31132687420663,1.3551688279180225e-27,16.0,28.85,1.184412938166907,28.85,63.3899,77.995,95.6682,0.9135,77.1424,77.6255,77.6255,0
133392,npp,219,2059,56.9107246398926,41.7393760681152,-87.6949768066406,3670176,219,1625,196611,3866787,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-08-21 07:46:07.342359,-62.44502247302947,1.5637205104881853,1.3850358518462762,8.583796867581445e-28,13.0,1.47,1.0,1.47,59.4724,71.2453,88.2645,1.0,56.9107,56.9107,56.9107,0
133572,npp,2562,1549,64.9709091186523,41.7418212890625,-87.690315246582,3670176,2563,1162,196611,3866787,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-08-22 07:27:17.017879,99.56309130278262,26.780497496612995,23.521368812600887,3.2098940859891563e-26,10.0,-26.78,1.1367971201176101,-26.78,60.2165,76.9101,84.9903,0.9263,60.7429,60.1855,60.1855,0
133749,npp,1804,1030,74.8430709838867,41.7426490783691,-87.6891326904297,3670176,1803,757,196611,3866787,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-08-23 07:08:21.355934,95.28168432510334,47.52955489543482,40.79390422579607,6.45020267475206e-23,7.0,-47.51,1.646109783506203,-47.51,71.1058,86.3616,101.7237,0.825,64.2479,61.743,61.743,0
133933,npp,1002,514,100.344009399414,41.7399063110352,-87.6958541870117,3670176,1001,313,196611,3866787,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-08-24 06:49:23.914842,92.17016396801671,61.07567526402977,50.827099740804684,4.2862631671235736e-18,4.0,-61.03,2.4157378735459294,-61.03,73.0253,96.5332,114.4974,0.738,72.8228,74.0578,74.0578,0
133944,npp,3048,3227,115.408264160156,41.7457695007324,-87.6930694580078,3670176,3049,2566,196611,3866787,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-08-24 08:29:53.856261,-70.2100007247067,52.983566403646684,45.01363430968177,1.263744312722455e-24,20.0,52.95,1.9513309067639726,52.9,77.6016,102.5841,124.5987,0.6945,77.8173,80.1518,80.1518,0
134124,npp,2370,2730,78.1081771850586,41.7407073974609,-87.6928176879883,3670176,2371,2190,196611,3866787,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-08-25 08:11:10.650216,-73.72525442661396,36.27195310757198,31.603635652605092,6.370903927432354e-20,17.0,36.26,1.357151599901897,36.18,60.9397,78.1082,98.541,0.9121,71.2453,71.2453,71.2453,0
134308,npp,1678,2228,70.8760299682617,41.7416534423828,-87.6955795288086,3670176,1678,1787,196611,3866787,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-08-26 07:52:22.110206,-74.68399508302669,11.260362011937593,9.960063166800515,7.38678926480693e-14,14.0,11.23,1.015504800579495,11.23,60.1078,73.7907,83.4268,0.9655,68.3751,68.4312,68.4312,0
134676,npp,210,1203,75.9513549804688,41.7411308288574,-87.6943130493164,3670144,211,891,196611,3866755,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-08-28 07:14:39.699276,96.73875768263783,41.57999780282056,36.00411451771476,0.004394384895745434,8.0,-41.56,1.4867838833500562,-41.56,65.7968,77.7174,93.3257,0.9167,70.0575,69.6264,69.53840453906453,0
134687,npp,2035,3860,116.416114807129,41.7414054870605,-87.6954040527344,3670176,2038,3094,196611,3866787,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-08-28 08:54:46.510221,-66.18274769787463,66.74551771707101,54.47653817337009,3.363259165124264e-08,24.0,66.67,3.1865100272627664,66.62,91.8828,116.9976,155.1687,0.6089,71.0629,70.8912,70.8912,0
134859,npp,2504,684,91.0580825805664,41.7446899414062,-87.6897964477539,3670144,2504,465,196611,3866755,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-08-29 06:55:42.263607,93.51189195507224,57.16239421470457,48.09172183896917,0.029236694212575312,5.0,-57.14,2.1127631471468895,-57.14,72.9782,91.3765,109.3845,0.7797,71.0946,70.997,70.41154914749141,0
134872,npp,1412,3388,80.6843719482422,41.7406806945801,-87.6907806396484,3670144,1414,2737,196611,3866755,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-08-29 08:36:06.867135,-69.33615747881612,57.14336184959561,48.08325838806985,0.0038494374992561853,21.0,57.1,2.2013981571160284,57.02,80.2022,99.2008,128.9531,0.7182,62.8341,57.947,57.869916850679765,0
135035,npp,1698,173,70.7822113037109,41.7390937805176,-87.6885757446289,3670144,1701,83,196611,3866755,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-08-30 06:36:43.046677,90.62371613212161,67.5207361701306,54.92911060768173,0.07379788373097121,2.0,-67.48,3.1865100272627664,-67.48,71.8455,99.0255,124.6367,0.7195,62.3819,50.9253,49.44753258794276,0
135048,npp,758,2897,118.090911865234,41.745491027832,-87.6934432983398,3670144,759,2337,196611,3866755,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-08-30 08:17:23.664070,-72.4329160148369,42.66456330632617,36.89207387602062,0.038694468006281985,18.0,42.64,1.4867838833500562,42.62,67.5056,82.0016,106.7561,0.8688,95.5187,102.6008,101.82596173966414,0
135237,npp,76,2395,76.3310775756836,41.7405738830566,-87.6958847045898,3670144,76,1938,196611,3866755,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-08-31 07:58:36.905090,-73.85357380917527,20.47474494316118,18.049727371306663,0.11172472411284522,15.0,20.45,1.0837787002826917,20.51,61.7557,73.295,85.1046,0.972,74.0467,74.1965,71.9592657045434,0
135786,npp,914,856,82.2488784790039,41.7382888793945,-87.6900177001953,3670144,916,645,196611,3866755,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-09-03 07:02:00.618826,94.69759658684407,52.69305659139491,44.791058189390945,0.0880193395837049,6.0,-52.67,1.9513309067639726,-52.64,68.1497,85.9215,104.2709,0.8292,69.3632,68.2,66.43745471968039,0
135797,npp,2841,3546,97.9973907470703,41.7432098388672,-87.6901321411133,3670144,2841,2878,196611,3866755,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-09-03 08:42:18.106498,-68.32719712685261,60.75085150940134,50.613922004756375,0.08533586105001034,22.0,60.7,2.4157378735459294,60.65,87.3728,109.7758,138.4688,0.649,66.3696,63.6011,61.8922900970051,0
136175,npp,1524,2563,51.3771057128906,41.7391395568848,-87.6920013427734,3670144,1524,2073,196611,3866755,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-09-05 08:04:51.706850,-74.5230149784536,28.856512482151025,25.30875292637911,0.055263665062713095,16.0,28.85,1.184412938166907,28.85,63.3899,77.995,95.6682,0.9135,48.7718,46.9309,45.824271473926835,0
136741,npp,2387,1029,91.2078552246094,41.7430114746094,-87.6909255981445,3670144,2389,756,196611,3866755,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-09-08 07:08:17.196629,95.90261702594142,47.5526375018686,40.812982071806545,0.01242432471451581,7.0,-47.54,1.646109783506203,-47.51,71.1058,86.3616,101.7237,0.825,74.1894,75.2433,74.9945088253525,0
136755,npp,1208,3704,64.8372955322266,41.7393531799316,-87.6907348632812,3670144,1208,2995,196611,3866755,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-09-08 08:48:29.345841,-67.19202215517802,63.9242698643821,52.718693882387505,0.019699958316575814,23.0,63.86,2.7445598364131496,63.79,76.2071,106.5199,130.2511,0.6688,56.058,43.3661,42.97161773374358,0
137127,npp,2964,2729,61.075611114502,41.7425842285156,-87.688362121582,3670144,2965,2189,196611,3866755,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-09-10 08:11:04.728601,-73.54569716131378,36.23517868979734,31.573449466632326,0.004072822014129925,17.0,36.22,1.357151599901897,36.18,60.9397,78.1082,98.541,0.9121,58.6951,55.7093,55.62774368234824,0
137322,npp,2270,2227,73.7907104492188,41.7437324523926,-87.6905517578125,3670144,2270,1785,196611,3866755,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-09-11 07:52:16.198529,-74.41501506982755,11.211312769501637,9.916858393047034,0.0007867787442908205,14.0,11.18,1.015504800579495,11.23,60.1078,73.7907,83.4268,0.9655,71.2453,71.2453,71.2453,0
137512,npp,1549,1717,63.4531745910645,41.7385406494141,-87.6916961669922,3670176,1548,1303,196611,3866787,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-09-12 07:33:25.859359,97.61138357020435,18.119778761520042,15.990371235386753,5.114199594662313e-06,11.0,-18.09,1.0442604737599883,-18.01,64.3658,74.8384,87.1668,0.952,60.3427,60.4067,60.4067,0
137701,npp,798,1201,74.6838531494141,41.7421684265137,-87.6913223266602,3670176,797,889,196611,3866787,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-09-13 07:14:31.989381,95.75788891666946,41.65817574049173,36.067865749736995,5.891495331430983e-13,8.0,-41.63,1.4867838833500562,-41.56,65.7968,77.7174,93.3257,0.9167,69.205,68.4644,68.4644,0
137713,npp,2623,3858,117.361656188965,41.7437629699707,-87.6940536499023,3670176,2629,3093,196611,3866787,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-09-13 08:54:38.802409,-65.74085718092614,66.71073966335457,54.45551895391397,1.2176465802170134e-05,24.0,66.64,3.1865100272627664,66.62,91.8828,116.9976,155.1687,0.6089,71.3596,71.467,71.467,0
138092,npp,1343,2895,76.2639312744141,41.7403602600098,-87.692741394043,3670176,1342,2335,196611,3866787,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-09-15 08:17:15.980039,-71.65442741288585,42.596980491681805,36.83662428763939,2.8202301288275204e-20,18.0,42.56,1.4867838833500562,42.62,67.5056,82.0016,106.7561,0.8688,67.3862,66.2603,66.2603,0
138282,npp,642,2394,67.5561218261719,41.7426834106445,-87.6894607543945,3670176,643,1936,196611,3866787,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-09-16 07:58:31.006553,-76.7153511875256,20.42825643413039,18.008845721840228,1.370898218502435e-26,15.0,20.4,1.0837787002826917,20.51,61.7557,73.295,85.1046,0.972,65.9501,65.667,65.667,0
138477,npp,3001,1886,56.2092552185059,41.7419204711914,-87.6893463134766,3670176,3001,1459,196611,3866787,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-09-17 07:39:40.692632,98.10997968631744,8.59805156770762,7.60958941757183,8.290112577417407e-29,12.0,-8.58,1.0,-8.35,58.5205,71.4588,87.3306,0.997,55.9957,56.0413,56.0413,0
138688,npp,961,4013,89.8622741699219,41.7444343566895,-87.6897354125977,3670176,965,3174,196611,3866787,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-09-18 09:00:50.070827,-65.24547009887459,69.23168858105534,55.92263383316441,1.9799794239965367e-28,25.0,69.15,3.5496478698597698,69.13,80.9337,105.9698,132.7041,0.6723,66.7075,60.4159,60.4159,0
138868,npp,1490,853,107.309295654297,41.7413787841797,-87.6955337524414,3670176,1492,644,196611,3866787,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-09-19 07:01:52.947956,94.53967231162521,52.7791297053003,44.8552306705752,8.311019464318923e-29,6.0,-52.75,1.9513309067639726,-52.64,68.1497,85.9215,104.2709,0.8292,82.2059,88.9798,88.9798,0
138881,npp,346,3543,135.081527709961,41.7427368164062,-87.692497253418,3670176,346,2876,196611,3866787,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-09-19 08:42:10.435307,-68.19158888631503,60.69183869626463,50.5727902875381,5.862049467083617e-30,22.0,60.63,2.4157378735459294,60.65,87.3728,109.7758,138.4688,0.649,81.7207,87.669,87.669,0
139658,npp,644,1545,77.549430847168,41.741283416748,-87.6925811767578,3670176,644,1159,196611,3866787,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-09-23 07:27:03.429634,98.86869281016799,26.986107626476365,23.698494160864755,5.0926808810903616e-17,10.0,-26.98,1.1367971201176101,-26.78,60.2165,76.9101,84.9903,0.9263,71.8077,71.8376,71.8376,0
139851,npp,2955,1026,83.1261978149414,41.7384490966797,-87.6915664672852,3670176,2954,754,196611,3866787,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-09-24 07:08:07.785683,95.1433408500418,47.66363130842447,40.89919682586169,3.0993593747579826e-10,7.0,-47.64,1.646109783506203,-47.51,71.1058,86.3616,101.7237,0.825,69.2799,68.5763,68.5763,0
139866,npp,1760,3700,97.8179168701172,41.738712310791,-87.6928939819336,3670176,1765,2993,196611,3866787,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-09-24 08:48:19.935535,-66.75466983901632,63.853857248274004,52.67149045377437,3.932474294516973e-18,23.0,63.78,2.7445598364131496,63.79,76.2071,106.5199,130.2511,0.6688,68.0747,65.4251,65.4251,0
140045,npp,2164,511,84.3757781982422,41.7429504394531,-87.6879959106445,3670144,2166,310,196611,3866755,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-09-25 06:49:10.364697,92.57275437300875,61.1267326298004,50.859900371044645,0.0007042065310410543,4.0,-61.1,2.5331140255951103,-61.03,73.0253,96.5332,114.4974,0.738,66.4459,62.2726,62.2726,0
140059,npp,1123,3223,102.66724395752,41.745002746582,-87.6912841796875,3670176,1125,2561,196611,3866787,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-09-25 08:29:40.307188,-70.7075985841758,52.888685970940514,44.940878105746485,2.101183608637068e-11,20.0,52.84,1.9513309067639726,52.9,77.6016,102.5841,124.5987,0.6945,71.2879,71.3031,71.3031,0
140430,npp,2833,2224,86.8739013671875,41.7425956726074,-87.692756652832,3670144,2833,1783,196611,3866755,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-09-27 07:52:08.592463,-77.32650422501511,11.020702699529322,9.748312845663378,0.01425692230571137,14.0,11.01,1.015504800579495,11.23,60.1078,73.7907,83.4268,0.9655,84.1288,83.8772,83.59171193293813,0
140620,npp,2109,1714,43.9982147216797,41.7401351928711,-87.6883010864258,3670144,2109,1300,196611,3866755,4312,usa_chicago_28_52,41.74166667,-87.69166667,28,52,usa_chicago,2012-09-28 07:33:16.507898,98.16988365810886,18.258253698235023,16.110749992991067,0.05271769720914296,11.0,-18.26,1.0442604737599883,-18.01,64.3658,74.8384,87.1668,0.952,41.7123,41.8858,40.83015326548968,0
