lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.849,0.835,0.848
2,0.702,0.753,0.701
3,0.613,0.681,0.613
4,0.567,0.617,0.566
5,0.543,0.561,0.543
6,0.515,0.513,0.515
7,0.495,0.471,0.495
8,0.463,0.435,0.464
9,0.427,0.404,0.428
10,0.406,0.377,0.406
11,0.383,0.355,0.384
12,0.364,0.336,0.365
13,0.344,0.32,0.345
14,0.314,0.307,0.315
15,0.289,0.297,0.29
16,0.274,0.288,0.274
17,0.254,0.281,0.255
18,0.244,0.276,0.244
19,0.25,0.271,0.25
20,0.263,0.268,0.263
21,0.266,0.266,0.266
22,0.262,0.264,0.262
23,0.26,0.263,0.259
24,0.256,0.263,0.255
25,0.26,0.262,0.259
26,0.26,0.26,0.259
27,0.263,0.258,0.262
28,0.264,0.259,0.263
29,0.267,0.261,0.266
30,0.269,0.263,0.268
31,0.276,0.266,0.275
32,0.274,0.269,0.273
33,0.263,0.272,0.263
34,0.259,0.274,0.259
35,0.267,0.276,0.267
36,0.269,0.277,0.269
37,0.27,0.277,0.27
38,0.276,0.275,0.276
39,0.278,0.272,0.279
40,0.273,0.268,0.274
41,0.271,0.264,0.271
42,0.273,0.259,0.274
43,0.262,0.255,0.263
44,0.239,0.25,0.24
45,0.229,0.244,0.23
46,0.224,0.237,0.225
47,0.227,0.228,0.227
48,0.23,0.22,0.23
49,0.223,0.211,0.223
50,0.219,0.202,0.219
51,0.211,0.193,0.211
52,0.202,0.184,0.201
53,0.184,0.175,0.183
54,0.162,0.166,0.161
55,0.141,0.158,0.141
56,0.126,0.15,0.125
57,0.122,0.143,0.121
58,0.125,0.136,0.124
59,0.131,0.131,0.13
60,0.135,0.127,0.134
61,0.13,0.124,0.129
62,0.124,0.122,0.123
63,0.117,0.122,0.116
64,0.111,0.122,0.111
65,0.109,0.123,0.109
66,0.113,0.125,0.113
67,0.126,0.127,0.126
68,0.132,0.13,0.133
69,0.139,0.133,0.139
70,0.143,0.137,0.144
71,0.144,0.142,0.145
72,0.144,0.146,0.145
73,0.155,0.149,0.156
74,0.16,0.152,0.161
75,0.161,0.154,0.162
76,0.159,0.156,0.16
77,0.162,0.157,0.163
78,0.157,0.156,0.158
79,0.159,0.154,0.159
80,0.161,0.152,0.162
81,0.157,0.151,0.157
82,0.153,0.149,0.154
83,0.152,0.147,0.152
84,0.146,0.144,0.146
85,0.139,0.141,0.138
86,0.125,0.136,0.124
87,0.12,0.131,0.12
88,0.114,0.126,0.114
89,0.113,0.121,0.112
90,0.114,0.116,0.113
91,0.106,0.111,0.105
92,0.101,0.107,0.1
93,0.1,0.102,0.1
94,0.102,0.098,0.102
95,0.108,0.094,0.108
96,0.11,0.091,0.11
97,0.096,0.088,0.097
98,0.083,0.086,0.083
99,0.077,0.084,0.078
100,0.086,0.084,0.086
101,0.09,0.083,0.091
102,0.087,0.084,0.088
103,0.078,0.084,0.079
104,0.066,0.084,0.067
105,0.063,0.084,0.064
106,0.076,0.085,0.077
107,0.081,0.085,0.082
108,0.085,0.086,0.086
109,0.087,0.086,0.087
110,0.087,0.086,0.088
111,0.088,0.085,0.089
112,0.096,0.085,0.096
113,0.1,0.085,0.1
114,0.098,0.085,0.098
115,0.089,0.085,0.089
116,0.089,0.084,0.088
117,0.094,0.083,0.094
118,0.092,0.083,0.091
119,0.084,0.082,0.083
120,0.075,0.081,0.075
121,0.07,0.079,0.07
122,0.064,0.077,0.064
123,0.06,0.074,0.06
124,0.058,0.072,0.058
125,0.062,0.07,0.062
126,0.069,0.067,0.069
127,0.069,0.064,0.069
128,0.07,0.06,0.071
129,0.063,0.058,0.064
130,0.054,0.055,0.055
131,0.054,0.054,0.055
132,0.055,0.053,0.056
133,0.061,0.052,0.062
134,0.057,0.051,0.058
135,0.051,0.05,0.052
136,0.046,0.049,0.047
137,0.042,0.049,0.043
138,0.045,0.048,0.046
139,0.046,0.047,0.047
140,0.042,0.046,0.043
141,0.043,0.046,0.043
142,0.043,0.046,0.043
143,0.044,0.045,0.044
144,0.041,0.044,0.041
145,0.038,0.043,0.038
146,0.041,0.042,0.04
147,0.042,0.041,0.042
148,0.05,0.04,0.05
149,0.056,0.04,0.056
150,0.051,0.039,0.051
151,0.043,0.039,0.043
152,0.035,0.039,0.035
153,0.033,0.038,0.033
154,0.034,0.038,0.035
155,0.031,0.038,0.031
156,0.03,0.038,0.031
157,0.033,0.038,0.034
158,0.039,0.038,0.04
159,0.045,0.038,0.046
160,0.044,0.037,0.045
161,0.039,0.037,0.04
162,0.033,0.037,0.034
163,0.027,0.037,0.028
164,0.03,0.037,0.031
165,0.032,0.036,0.033
166,0.036,0.036,0.037
167,0.034,0.037,0.035
168,0.039,0.037,0.04
169,0.048,0.037,0.049
170,0.049,0.036,0.05
171,0.047,0.036,0.047
172,0.036,0.036,0.036
173,0.034,0.036,0.034
174,0.035,0.036,0.035
175,0.032,0.035,0.032
176,0.031,0.034,0.031
177,0.029,0.033,0.029
178,0.03,0.033,0.03
179,0.028,0.032,0.028
180,0.029,0.031,0.029
181,0.036,0.031,0.036
182,0.037,0.031,0.037
183,0.03,0.032,0.03
184,0.027,0.032,0.027
185,0.026,0.031,0.026
186,0.033,0.031,0.033
187,0.034,0.03,0.035
188,0.033,0.03,0.034
189,0.027,0.031,0.028
190,0.026,0.032,0.027
191,0.033,0.032,0.034
192,0.04,0.033,0.041
193,0.039,0.034,0.04
194,0.039,0.035,0.04
195,0.04,0.036,0.042
196,0.04,0.036,0.041
197,0.037,0.037,0.038
198,0.033,0.039,0.034
199,0.034,0.04,0.034
200,0.036,0.041,0.036
201,0.04,0.042,0.04
202,0.049,0.043,0.05
203,0.047,0.044,0.048
204,0.039,0.045,0.039
205,0.032,0.046,0.032
206,0.04,0.047,0.04
207,0.049,0.047,0.049
208,0.059,0.048,0.059
209,0.06,0.048,0.06
210,0.05,0.048,0.05
211,0.048,0.049,0.048
212,0.05,0.049,0.05
213,0.054,0.049,0.054
214,0.056,0.05,0.057
215,0.054,0.05,0.055
216,0.051,0.051,0.052
217,0.049,0.051,0.05
218,0.049,0.051,0.05
219,0.045,0.051,0.046
220,0.04,0.051,0.041
221,0.041,0.051,0.042
222,0.044,0.05,0.045
223,0.054,0.05,0.055
224,0.061,0.05,0.062
225,0.058,0.051,0.059
226,0.05,0.053,0.051
227,0.049,0.054,0.05
228,0.049,0.054,0.05
229,0.054,0.054,0.054
230,0.06,0.055,0.06
231,0.061,0.056,0.062
232,0.057,0.057,0.057
233,0.056,0.058,0.056
234,0.058,0.058,0.058
235,0.055,0.059,0.055
236,0.052,0.06,0.052
237,0.055,0.06,0.054
238,0.063,0.061,0.063
239,0.07,0.06,0.07
240,0.072,0.06,0.072
241,0.068,0.06,0.068
242,0.063,0.06,0.063
243,0.061,0.06,0.061
244,0.064,0.06,0.065
245,0.068,0.06,0.068
246,0.061,0.062,0.062
247,0.052,0.063,0.053
248,0.051,0.065,0.052
249,0.058,0.068,0.059
250,0.068,0.07,0.069
251,0.075,0.073,0.077
252,0.078,0.076,0.08
253,0.077,0.08,0.078
254,0.077,0.083,0.078
255,0.082,0.087,0.082
256,0.087,0.09,0.088
257,0.085,0.094,0.085
258,0.088,0.098,0.088
259,0.095,0.101,0.095
260,0.11,0.104,0.11
261,0.123,0.106,0.123
262,0.123,0.109,0.122
263,0.119,0.11,0.119
264,0.115,0.11,0.114
265,0.118,0.111,0.117
266,0.12,0.111,0.119
267,0.12,0.111,0.12
268,0.114,0.111,0.114
269,0.112,0.11,0.112
270,0.108,0.109,0.107
271,0.103,0.107,0.103
272,0.1,0.105,0.1
273,0.093,0.103,0.093
274,0.091,0.102,0.091
275,0.094,0.101,0.095
276,0.098,0.099,0.099
277,0.099,0.098,0.1
278,0.087,0.096,0.088
279,0.08,0.095,0.081
280,0.083,0.095,0.084
281,0.09,0.094,0.091
282,0.101,0.093,0.102
283,0.107,0.094,0.108
284,0.11,0.095,0.11
285,0.111,0.096,0.112
286,0.111,0.097,0.111
287,0.112,0.098,0.112
288,0.101,0.099,0.101
289,0.086,0.1,0.086
290,0.085,0.103,0.084
291,0.093,0.105,0.092
292,0.11,0.106,0.109
293,0.118,0.108,0.117
294,0.117,0.11,0.116
295,0.112,0.113,0.111
296,0.11,0.116,0.109
297,0.109,0.119,0.108
298,0.118,0.122,0.117
299,0.12,0.125,0.119
300,0.12,0.128,0.12
301,0.125,0.131,0.125
302,0.131,0.133,0.131
303,0.137,0.135,0.137
304,0.146,0.137,0.146
305,0.148,0.14,0.148
306,0.143,0.143,0.144
307,0.139,0.146,0.14
308,0.151,0.148,0.152
309,0.166,0.15,0.167
310,0.162,0.151,0.163
311,0.156,0.151,0.157
312,0.148,0.15,0.149
313,0.145,0.149,0.146
314,0.152,0.147,0.153
315,0.16,0.146,0.161
316,0.153,0.146,0.154
317,0.143,0.146,0.143
318,0.134,0.146,0.134
319,0.131,0.147,0.131
320,0.144,0.149,0.143
321,0.152,0.152,0.152
322,0.154,0.155,0.153
323,0.154,0.157,0.153
324,0.154,0.159,0.153
325,0.163,0.162,0.162
326,0.167,0.166,0.166
327,0.168,0.171,0.167
328,0.169,0.177,0.168
329,0.166,0.182,0.165
330,0.169,0.187,0.169
331,0.183,0.192,0.183
332,0.205,0.198,0.204
333,0.226,0.205,0.226
334,0.237,0.211,0.237
335,0.244,0.217,0.244
336,0.25,0.224,0.251
337,0.251,0.231,0.252
338,0.244,0.238,0.245
339,0.232,0.245,0.233
340,0.235,0.251,0.236
341,0.236,0.257,0.237
342,0.228,0.262,0.229
343,0.232,0.268,0.233
344,0.253,0.273,0.254
345,0.276,0.277,0.276
346,0.294,0.28,0.295
347,0.299,0.282,0.3
348,0.293,0.283,0.293
349,0.278,0.283,0.278
350,0.269,0.283,0.269
351,0.283,0.281,0.283
352,0.301,0.277,0.301
353,0.3,0.273,0.299
354,0.289,0.268,0.288
355,0.278,0.262,0.278
356,0.272,0.256,0.271
357,0.259,0.25,0.259
358,0.242,0.243,0.241
359,0.226,0.236,0.226
360,0.22,0.228,0.22
361,0.222,0.22,0.222
362,0.213,0.212,0.213
363,0.206,0.205,0.206
364,0.191,0.199,0.192
365,0.174,0.194,0.174
366,0.166,0.19,0.167
367,0.171,0.187,0.172
368,0.184,0.187,0.185
369,0.186,0.19,0.187
370,0.181,0.193,0.182
371,0.184,0.197,0.184
372,0.192,0.201,0.193
373,0.199,0.206,0.2
374,0.204,0.212,0.204
375,0.224,0.219,0.224
376,0.238,0.227,0.238
377,0.247,0.235,0.247
378,0.255,0.243,0.255
379,0.257,0.251,0.257
380,0.268,0.257,0.267
381,0.268,0.263,0.268
382,0.27,0.268,0.269
383,0.277,0.271,0.276
384,0.273,0.273,0.272
385,0.261,0.273,0.26
386,0.252,0.272,0.251
387,0.251,0.268,0.251
388,0.263,0.263,0.263
389,0.263,0.257,0.263
390,0.25,0.249,0.25
391,0.227,0.239,0.227
392,0.212,0.229,0.212
393,0.214,0.218,0.214
394,0.215,0.206,0.215
395,0.21,0.194,0.211
396,0.199,0.183,0.2
397,0.185,0.174,0.186
398,0.171,0.167,0.171
399,0.158,0.162,0.159
400,0.146,0.162,0.147
