gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2026,553,61.7430305480957,41.6324691772461,-87.4746398925781,3670144,2025,345,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-04-02 06:50:38.116454,92.70081655121544,60.216446462679755,50.23494523718485,0.014480877678719301,4.0,-60.19,2.3545700244418297,-60.51,42.8863,51.3284,67.0367,0.8006,45.5179,49.4329,48.40521261701476,0
101048,npp,973,3267,64.9092102050781,41.6305465698242,-87.4729461669922,3670144,971,2611,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-04-02 08:31:06.277194,-70.04491331489898,54.085129692927104,45.835474750064385,0.0009104063438135835,20.0,54.03,1.9513309067639726,53.65,40.0108,45.7374,64.2817,0.8985,50.9197,58.3205,58.3205,0
101163,npp,1211,40,77.0708084106445,41.632740020752,-87.473876953125,3670144,1210,15,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-04-03 06:31:37.091553,269.51594009227034,69.66497811906477,56.14694480400649,0.03172793693574937,1.0,-69.61,3.5496478698597698,-69.84,51.6057,64.1882,77.4767,0.6402,44.724,49.3425,47.09081324451154,0
101172,npp,312,2771,38.973705291748,41.633056640625,-87.4708099365234,3670144,312,2227,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-04-03 08:12:23.045100,-73.50297860433243,37.94284270753568,32.99754742945041,0.008723994456932952,17.0,37.9,1.357151599901897,37.34,34.1079,43.4211,54.1097,0.9464,37.8177,36.8856,36.26647046714036,0
101294,npp,2694,2269,38.4046745300293,41.6349639892578,-87.4723434448242,3670144,2694,1824,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-04-04 07:53:36.255726,-76.5442334969301,13.584050945550462,12.006695813863104,0.027294767804934797,14.0,13.55,1.015504800579495,12.81,33.9883,40.6575,51.5125,1.0108,38.8763,38.8177,36.88062898006692,0
101543,npp,1230,1243,111.259490966797,41.6310119628906,-87.4731674194336,3670144,1229,925,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-04-06 07:15:52.002835,96.54177802076438,40.05485022877381,34.747637667251006,0.10625656877627611,8.0,-40.06,1.4276677814245327,-40.55,37.771,52.0307,67.0681,0.7898,82.5811,87.8746,80.33372178022492,0
101551,npp,3043,3899,67.4841690063477,41.6333770751953,-87.4759750366211,3670144,3046,3115,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-04-06 08:55:58.812822,-65.88482806948679,67.4202175451441,54.87349014564796,0.05680769013625708,24.0,67.34,3.1865100272627664,67.1,50.6408,57.1418,69.7348,0.7192,44.3404,48.5327,44.50113867444855,0
101665,npp,439,723,89.1672515869141,41.6304626464844,-87.4721145629883,3670144,439,504,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-04-07 06:56:56.321253,93.79831937986044,56.18334683981697,47.37909985256803,0.11112883319214853,5.0,-56.16,2.0682789409984763,-56.52,43.0574,54.8758,66.9719,0.7489,57.6744,66.7745,58.88784407407674,0
101673,npp,2422,3427,48.7964210510254,41.6338005065918,-87.4756851196289,3670144,2423,2774,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-04-07 08:37:19.144642,-69.33809573132825,58.09883239811007,48.76175482875792,0.0761967893622584,21.0,58.03,2.2013981571160284,57.72,42.0909,51.6784,61.3357,0.7952,39.7856,38.803,33.39542175861665,0
101787,npp,2706,211,110.280433654785,41.6307830810547,-87.4758987426758,3670144,2709,105,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-04-08 06:37:57.082833,90.85967191438192,66.8742249872628,54.53967707609273,0.06268388936052352,2.0,-66.83,3.1865100272627664,-67.07,51.0045,64.0217,77.3293,0.6419,55.6118,70.7876,66.33901313658623,0
101796,npp,1755,2938,78.1892013549805,41.6299934387207,-87.4726943969727,3670144,1754,2369,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-04-08 08:18:35.919498,-71.77770863960181,44.128446332384115,38.07665114342499,0.056708851013543,18.0,44.08,1.5732132722552272,43.61,35.0729,44.4229,56.4497,0.9251,62.558,72.3313,68.30675314702488,0
102047,npp,365,1928,66.7735061645508,41.630256652832,-87.476318359375,3670144,365,1500,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-04-10 07:41:00.564035,95.5861320557381,6.177462642853148,5.469229190976804,0.022035998068322977,12.0,-6.15,1.0,-6.84,31.7728,41.1972,55.4604,0.9975,66.6711,66.6075,65.04363642151107,0
102168,npp,2699,1416,58.4969444274902,41.6336822509766,-87.4783935546875,3670144,2699,1064,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-04-11 07:22:08.429171,97.39779093355837,32.971045460467835,28.81752386366611,0.009287684426106129,9.0,-32.97,1.2365102219381485,-33.53,35.4048,47.9688,58.1931,0.8567,49.6091,50.1141,49.45496618825014,0
102179,npp,1388,4054,87.3553085327148,41.6315879821777,-87.4763259887695,3670144,1386,3193,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-04-11 09:02:08.121114,-64.6625974114533,69.87324657771664,56.27576968673673,0.0168263187943295,25.0,69.78,3.5496478698597698,69.555,48.1715,62.8606,78.5615,0.6537,47.9953,57.108,55.91385998233851,0
102300,npp,777,3586,40.5451812744141,41.6345863342285,-87.4754333496094,3670144,777,2910,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-04-12 08:43:30.216424,-68.08580192027937,61.60016068272277,51.18594176809074,0.008873551228876219,22.0,61.53,2.5331140255951103,61.26,40.5452,52.0015,64.9469,0.7903,36.5721,32.0413,31.411556634817753,0
102904,npp,333,1069,61.8988380432129,41.6327323913574,-87.4727935791016,3670176,332,785,196611,3866787,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-04-17 07:09:29.130562,95.55776520709696,46.23964907007171,39.7698437304263,2.413902225733618e-15,7.0,-46.24,1.5732132722552272,-46.67,38.7443,49.475,57.5526,0.8306,48.9919,51.4142,51.4142,0
103023,npp,2619,552,87.4432678222656,41.6306419372559,-87.4758453369141,3670176,2618,344,196611,3866787,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-04-18 06:50:31.666577,92.45274908391637,60.23731672742168,50.25374198804275,9.26484431552793e-19,4.0,-60.21,2.4157378735459294,-60.51,42.8863,51.3284,67.0367,0.8006,56.0445,70.0091,70.0091,0
103031,npp,1565,3267,43.6073265075684,41.6356353759766,-87.4764862060547,3670176,1564,2611,196611,3866787,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-04-18 08:30:59.827485,-69.78865267209864,54.08111707480571,45.83634978261506,3.598293112509194e-11,20.0,54.03,1.9513309067639726,53.65,40.0108,45.7374,64.2817,0.8985,40.0031,39.1809,39.1809,0
103388,npp,2547,1758,45.9803581237793,41.636547088623,-87.4748077392578,3670176,2548,1340,196611,3866787,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-04-21 07:34:39.457720,100.33860236361186,15.814270190485466,13.968314973607404,3.027748896332158e-22,11.0,-15.84,1.0442604737599883,-16.5,31.4196,44.4748,56.4294,0.924,42.5364,42.4858,42.4858,0
103625,npp,1022,721,86.392692565918,41.6304588317871,-87.4761352539062,3670176,1020,503,196611,3866787,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-04-23 06:56:48.094272,93.53817963134702,56.233717286266206,47.41964059873352,1.2489519737830044e-19,5.0,-56.21,2.0682789409984763,-56.52,43.0574,54.8758,66.9719,0.7489,56.3329,64.6967,64.6967,0
103745,npp,215,209,111.106704711914,41.6307525634766,-87.4778137207031,3670176,216,104,196611,3866787,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-04-24 06:37:48.859011,90.47372060185911,66.91272300876074,54.56754776848329,2.541257312117064e-17,2.0,-66.86,3.1865100272627664,-67.07,51.0045,64.0217,77.3293,0.6419,55.8711,71.318,71.318,0
103988,npp,941,1927,31.9304237365723,41.6366119384766,-87.4747695922852,3670176,942,1499,196611,3866787,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-04-26 07:40:52.358919,96.80470187465643,6.215790270547098,5.503368057680122,1.8505433850307128e-15,12.0,-6.21,1.0,-6.84,31.7728,41.1972,55.4604,0.9975,31.828,31.851,31.851,0
104104,npp,186,1415,72.1096649169922,41.6308631896973,-87.4768218994141,3670176,185,1063,196611,3866787,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-04-27 07:22:00.239948,97.68243684264995,33.00357448135489,28.84609649114754,1.4585056214365906e-12,9.0,-33.01,1.2365102219381485,-33.53,35.4048,47.9688,58.1931,0.8567,60.6181,61.7761,61.7761,0
131754,npp,2679,1230,80.4170608520508,41.631706237793,-87.4719390869141,3670144,2679,914,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-08-12 07:14:43.917392,96.41926780327988,40.56697998357446,35.16996157553695,0.0008209373218176463,8.0,-40.55,1.4276677814245327,-40.55,37.771,52.0307,67.0681,0.7898,60.9778,63.5147,63.5147,0
132111,npp,1100,197,21.5183200836182,41.6329460144043,-87.4758224487305,3670176,1098,97,196611,3866787,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-08-14 06:36:47.260291,90.41336891957891,67.11526960988385,54.68505436696574,3.7373042518425556e-11,2.0,-67.07,3.1865100272627664,-67.07,51.0045,64.0217,77.3293,0.6419,27.7562,13.8123,13.8123,0
132656,npp,1085,1403,68.5561599731445,41.6317253112793,-87.4793472290039,3670176,1084,1055,196611,3866787,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-08-17 07:21:00.473911,97.13322310872688,33.5689433059025,29.324490603916754,7.142809760814867e-23,9.0,-33.55,1.2365102219381485,-33.53,35.4048,47.9688,58.1931,0.8567,57.7443,58.7318,58.7318,0
132835,npp,320,881,87.3301391601562,41.6301689147949,-87.4766998291016,3670176,317,660,196611,3866787,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-08-18 07:02:04.815563,94.09448169764224,51.99062478992669,44.25654481151273,6.551032769016528e-26,6.0,-51.96,1.847645286154319,-51.96,39.7168,53.4107,65.5066,0.7694,59.4529,67.1926,67.1926,0
133392,npp,229,2087,30.4885025024414,41.6365661621094,-87.4748992919922,3670176,230,1652,196611,3866787,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-08-21 07:46:09.121633,-79.20052256291815,3.0832127429823495,2.7306794050208776,7.7939679515994065e-28,13.0,3.08,1.0,3.08,30.4885,41.0947,57.0258,1.0,30.4885,30.4885,30.4885,0
133572,npp,2574,1575,40.6364669799805,41.6335792541504,-87.4732284545898,3670176,2574,1183,196611,3866787,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-08-22 07:27:17.017879,98.2518608088026,25.498946858307644,22.414610763985312,2.8208052906706903e-26,10.0,-25.5,1.1367971201176101,-25.45,33.4775,44.2717,56.4315,0.9282,37.8969,37.7203,37.7203,0
133749,npp,1818,1056,28.1670913696289,41.6345672607422,-87.4729232788086,3670176,1818,775,196611,3866787,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-08-23 07:08:23.135208,95.66659873598863,46.68001965104038,40.120664170920406,5.562982213146538e-23,7.0,-46.67,1.646109783506203,-46.67,38.7443,49.475,57.5526,0.8306,28.1503,23.396,23.396,0
133933,npp,1017,539,37.2426414489746,41.6355514526367,-87.4748992919922,3670176,1017,334,196611,3866787,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-08-24 06:49:25.694123,92.45002725575537,60.52698326292673,50.45308228211823,3.667339844350769e-18,4.0,-60.49,2.4157378735459294,-60.51,42.8863,51.3284,67.0367,0.8006,35.2639,29.8173,29.8173,0
133944,npp,3055,3255,44.9295654296875,41.637580871582,-87.4764022827148,3670176,3053,2598,196611,3866787,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-08-24 08:29:53.856261,-69.74436939344818,53.74114106267376,45.58293207235342,1.1050556759009635e-24,20.0,53.7,1.9513309067639726,53.65,40.0108,45.7374,64.2817,0.8985,40.6807,40.3689,40.3689,0
134113,npp,202,26,73.3008728027344,41.6325149536133,-87.472038269043,3670176,201,9,196611,3866787,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-08-25 06:30:24.696042,269.31127337129897,69.88083796485985,56.27139242421298,2.9883612345033075e-12,1.0,-69.83,3.5496478698597698,-69.84,51.6057,64.1882,77.4767,0.6402,43.6619,46.9289,46.9289,0
134124,npp,2378,2758,41.7238540649414,41.6374282836914,-87.4760894775391,3670176,2378,2215,196611,3866787,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-08-25 08:11:10.650216,-72.95885994301007,37.396098140129325,32.54415261257316,5.496045978600826e-20,17.0,37.38,1.357151599901897,37.34,34.1079,43.4211,54.1097,0.9464,39.8441,39.4884,39.4884,0
134308,npp,1688,2256,31.3130512237549,41.635856628418,-87.4755172729492,3670176,1688,1812,196611,3866787,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-08-26 07:52:23.889486,-74.60456692406339,12.824156501743596,11.338455958083024,6.371112472847016e-14,14.0,12.81,1.015504800579495,12.81,33.9883,40.6575,51.5125,1.0108,31.8929,31.6498,31.6498,0
134676,npp,223,1229,64.07516098022461,41.6327896118164,-87.4750213623047,3670144,222,913,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-08-28 07:14:39.699276,95.96497060863709,40.614140230037364,35.211138179267444,0.004316218879712947,8.0,-40.59,1.4276677814245327,-40.55,37.771,52.0307,67.0681,0.7898,49.5312,50.6076,50.30128405815607,0
134687,npp,2040,3889,81.4588775634766,41.6302528381348,-87.4713745117188,3670176,2040,3109,196611,3866787,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-08-28 08:54:46.510221,-65.88320265531246,67.23748675577954,54.77076787613393,2.910955362276758e-08,24.0,67.16,3.1865100272627664,67.1,50.6408,57.1418,69.7348,0.7192,48.726,58.5829,58.5829,0
134859,npp,2519,709,44.2142601013184,41.6363372802734,-87.4732666015625,3670144,2520,490,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-08-29 06:55:44.042888,93.80294109385349,56.538996464389065,47.64148142760978,0.029142872308094068,5.0,-56.52,2.1127631471468895,-56.52,43.0574,54.8758,66.9719,0.7489,36.0485,33.1106,31.04237162051501,0
134872,npp,1419,3416,49.8881530761719,41.6288452148438,-87.4736633300781,3670144,1418,2763,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-08-29 08:36:06.867135,-68.90637069361229,57.81534088238787,48.56453376116619,0.003751637753970777,21.0,57.76,2.2013981571160284,57.72,42.0909,51.6784,61.3357,0.7952,40.2815,39.6711,39.40485158116606,0
135035,npp,1714,197,49.8429260253906,41.6339836120605,-87.4724197387695,3670144,1717,97,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-08-30 06:36:44.825958,90.58011082035623,67.11678159113526,54.689601819232884,0.07379098492785038,2.0,-67.07,3.1865100272627664,-67.07,51.0045,64.0217,77.3293,0.6419,36.6451,31.9935,26.75665829254957,0
135048,npp,767,2925,58.8157501220703,41.6309013366699,-87.4742660522461,3670144,765,2359,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-08-30 08:17:23.664070,-71.72424926486924,43.676236721970454,37.713717415079884,0.0384826493006348,18.0,43.64,1.5732132722552272,43.61,35.0729,44.4229,56.4497,0.9251,50.2434,54.4093,51.67824087309178,0
135237,npp,86,2423,56.3747367858887,41.6311111450195,-87.4764251708984,3670144,86,1961,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-08-31 07:58:38.684372,-75.02854579682506,21.940721896018946,19.327647028072175,0.11156456558654175,15.0,21.93,1.0837787002826917,21.93,31.6372,40.4524,51.8876,1.0159,55.7862,57.2698,49.352220763072324,0
135786,npp,927,880,49.7346534729004,41.6363906860352,-87.477668762207,3670144,925,660,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-09-03 07:02:00.618826,94.19668455350568,52.01093773206076,44.273365441773784,0.08821932115671531,6.0,-51.98,1.847645286154319,-51.96,39.7168,53.4107,65.5066,0.7694,39.1051,38.2663,32.00549970185836,0
135797,npp,2847,3574,39.9234428405762,41.635383605957,-87.4751129150391,3670144,2852,2901,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-09-03 08:42:18.106498,-67.96443758695472,61.33800780795038,51.012442377391274,0.08537792388839176,22.0,61.28,2.5331140255951103,61.26,40.5452,52.0015,64.9469,0.7903,36.3267,31.5499,25.49074964238621,0
136175,npp,1533,2590,40.3969993591309,41.6315040588379,-87.4757385253906,3670144,1532,2093,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-09-05 08:04:51.706850,-73.46507633104842,30.14015168427671,26.408497937902702,0.05539334555001469,16.0,30.12,1.184412938166907,30.17,33.9939,46.0671,59.0432,0.8921,36.3075,36.0367,32.10551270692939,0
136362,npp,832,2086,46.565673828125,41.6317901611328,-87.4741134643555,3670144,832,1651,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-09-06 07:46:03.169200,-66.69236378985124,3.112933344982099,2.7570431426948128,0.0388009391368697,13.0,3.02,1.0,3.08,30.4885,41.0947,57.0258,1.0,46.5657,46.5657,43.812052294133494,0
136741,npp,2401,1055,36.4151573181152,41.6341323852539,-87.4744110107422,3670144,2403,775,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-09-08 07:08:18.975909,95.77996955566951,46.71839496410302,40.15203915185122,0.012500362851486905,7.0,-46.7,1.646109783506203,-46.67,38.7443,49.475,57.5526,0.8306,33.161,30.247,29.359866949764434,0
136755,npp,1213,3732,88.7210159301758,41.6323509216309,-87.4709854125977,3670144,1211,3014,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-09-08 08:48:29.345841,-66.87627998798108,64.457613564472,53.059608985100844,0.019771201911786475,23.0,64.39,2.8345692104261015,64.35,45.5365,56.13,67.2888,0.7321,52.5924,64.9557,63.55256579764041,0
136927,npp,1613,537,52.227108001709,41.6364555358887,-87.4794082641602,3670144,1611,332,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-09-09 06:49:19.764390,92.26362188553398,60.57290815335137,50.485832645103635,0.004688621140806521,4.0,-60.53,2.4157378735459294,-60.51,42.8863,51.3284,67.0367,0.8006,41.4667,41.8142,41.48145519703231,0
136940,npp,565,3255,35.2383499145508,41.6293334960938,-87.4747467041016,3670144,566,2597,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-09-09 08:29:49.706199,-70.30208093533791,53.74411483963472,45.586291551619375,0.010378020919019234,20.0,53.7,1.9513309067639726,53.65,40.0108,45.7374,64.2817,0.8985,35.7143,31.6614,30.924886551336154,0
137115,npp,796,25,62.1521339416504,41.6339988708496,-87.4728469848633,3670144,794,8,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-09-10 06:30:18.772871,269.24037818145024,69.90696849907049,56.2871409918151,0.0006802200557002365,1.0,-69.84,3.5496478698597698,-69.84,51.6057,64.1882,77.4767,0.6402,40.5211,39.7912,39.7912,0
137127,npp,2973,2757,41.8293190002441,41.6327323913574,-87.4744720458984,3670144,2972,2214,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-09-10 08:11:04.728601,-72.70647071916791,37.36096385413981,32.5154955510878,0.0041050881482551085,17.0,37.34,1.357151599901897,37.34,34.1079,43.4211,54.1097,0.9464,39.9218,39.5882,39.29686770719265,0
137322,npp,2281,2255,53.591983795166,41.6308937072754,-87.4729843139648,3670144,2281,1811,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-09-11 07:52:17.977809,-74.0915966002803,12.77721594507369,11.29717229745422,0.0008008381373598338,14.0,12.76,1.015504800579495,12.81,33.9883,40.6575,51.5125,1.0108,53.8317,54.1683,54.1683,0
137701,npp,811,1227,53.2825584411621,41.6365814208984,-87.4785003662109,3670176,811,912,196611,3866787,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-09-13 07:14:33.768662,96.22642572356509,40.679472255952895,35.26452927734794,6.426855563403852e-13,8.0,-40.66,1.4276677814245327,-40.55,37.771,52.0307,67.0681,0.7898,41.9716,42.0835,42.0835,0
137713,npp,2628,3887,54.3030014038086,41.6368980407715,-87.4748153686523,3670176,2631,3109,196611,3866787,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-09-13 08:54:40.581690,-66.01235341305689,67.20249328599319,54.749684514125825,1.281593630595026e-05,24.0,67.13,3.1865100272627664,67.1,50.6408,57.1418,69.7348,0.7192,40.2038,39.0532,39.0532,0
138092,npp,1351,2923,28.9654865264893,41.6346817016602,-87.4757080078125,3670176,1352,2358,196611,3866787,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-09-15 08:17:17.759320,-72.19029692038453,43.606891619022214,37.65702093580845,3.056290196299399e-20,18.0,43.57,1.5732132722552272,43.61,35.0729,44.4229,56.4497,0.9251,31.2693,26.7954,26.7954,0
138282,npp,652,2421,43.4212532043457,41.6321830749512,-87.4732131958008,3670176,652,1959,196611,3866787,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-09-16 07:58:31.006553,-75.04495837795345,21.85369199624956,19.25158634284672,1.41267281564944e-26,15.0,21.82,1.0837787002826917,21.93,31.6372,40.4524,51.8876,1.0159,43.8341,44.1107,44.1107,0
138477,npp,3012,1913,31.6152095794678,41.6362419128418,-87.4733352661133,3670176,3012,1485,196611,3866787,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-09-17 07:39:42.471915,100.9042883878614,7.0048443803073335,6.201232570886159,8.162435501740714e-29,12.0,-7.02,1.0,-6.84,31.7728,41.1972,55.4604,0.9975,31.5128,31.5366,31.5366,0
138688,npp,966,4041,64.3597564697266,41.6325378417969,-87.4768905639648,3670176,967,3187,196611,3866787,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-09-18 09:00:50.070827,-64.96128867086736,69.66293657666262,56.16273430938783,1.9968720899590475e-28,25.0,69.58,3.5496478698597698,69.555,48.1715,62.8606,78.5615,0.6537,41.5171,42.0748,42.0748,0
138868,npp,1504,878,75.4022674560547,41.6320457458496,-87.475959777832,3670176,1508,659,196611,3866787,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-09-19 07:01:52.947956,93.9910265550692,52.07555594553495,44.321658619210616,7.512396634840064e-29,6.0,-52.04,1.847645286154319,-51.96,39.7168,53.4107,65.5066,0.7694,52.9972,58.0152,58.0152,0
138881,npp,352,3571,41.897159576416,41.6349639892578,-87.4766387939453,3670176,356,2899,196611,3866787,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-09-19 08:42:10.435307,-67.83189291138153,61.28219051690048,50.973857933249185,5.65343793546607e-30,22.0,61.22,2.5331140255951103,61.26,40.5452,52.0015,64.9469,0.7903,37.1058,33.1097,33.1097,0
139658,npp,656,1571,46.5103492736816,41.6330223083496,-87.4746856689453,3670176,655,1180,196611,3866787,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-09-23 07:27:03.429634,97.5336219608202,25.711400466851632,22.59815774551116,4.369055345503524e-17,10.0,-25.69,1.1367971201176101,-25.45,33.4775,44.2717,56.4315,0.9282,43.0639,43.1727,43.1727,0
139851,npp,2969,1052,84.3004837036133,41.6299476623535,-87.4752044677734,3670176,2969,773,196611,3866787,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-09-24 07:08:09.564965,95.52019573160037,46.81630072226051,40.228343555747166,2.682329427351619e-10,7.0,-46.8,1.646109783506203,-46.67,38.7443,49.475,57.5526,0.8306,62.251,70.0214,70.0214,0
139866,npp,1766,3729,70.4537506103516,41.6305541992188,-87.4723205566406,3670176,1767,3012,196611,3866787,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-09-24 08:48:21.714772,-67.0426693717407,64.40359750773362,53.02313045101436,3.3464787361739048e-18,23.0,64.34,2.8345692104261015,64.35,45.5365,56.13,67.2888,0.7321,46.148,51.5816,51.5816,0
140045,npp,2180,535,72.4300079345703,41.6323204040527,-87.4781265258789,3670144,2182,331,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-09-25 06:49:12.143971,92.81481478384404,60.60480070705257,50.50450772672472,0.0006798396454163608,4.0,-60.58,2.4157378735459294,-60.51,42.8863,51.3284,67.0367,0.8006,49.8298,57.9891,57.9891,0
140059,npp,1131,3251,69.4192199707031,41.6312217712402,-87.4784393310547,3670176,1130,2593,196611,3866787,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-09-25 08:29:40.307188,-70.18909804920108,53.64374608462993,45.508819181613426,1.7956399198968646e-11,20.0,53.59,1.9513309067639726,53.65,40.0108,45.7374,64.2817,0.8985,53.231,62.3727,62.3727,0
140430,npp,2843,2251,38.275333404541,41.6349983215332,-87.4761352539062,3670144,2843,1808,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-09-27 07:52:08.592463,-74.48209307155818,12.562883632269687,11.107898640198744,0.014073983742245104,14.0,12.53,1.015504800579495,12.81,33.9883,40.6575,51.5125,1.0108,38.7489,38.6869,37.68808930349782,0
140807,npp,1370,1224,58.5897598266602,41.632152557373,-87.4754333496094,3670144,1370,909,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-09-29 07:14:24.424711,96.48570089503632,40.77968786046862,35.345448821204414,0.11810260137564796,8.0,-40.77,1.4276677814245327,-40.55,37.771,52.0307,67.0681,0.7898,45.689,46.2752,37.89362562140737,0
140820,npp,116,3883,81.5140151977539,41.6318550109863,-87.4783630371094,3670144,118,3106,196611,3866755,6548,usa_chicago_80_78,41.63333333,-87.475,80,78,usa_chicago,2012-09-29 08:54:31.237169,-66.12581149546185,67.14288665207887,54.711403202734466,0.06779838013534269,24.0,67.06,3.1865100272627664,67.1,50.6408,57.1418,69.7348,0.7192,48.7433,58.6225,53.81094496875203,0
