gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2786,1059,13.3463592529297,41.801872253418,-87.538444519043,3670144,2788,778,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-04-01 07:09:33.798863,95.81231185668788,46.583184325039994,40.040340390510295,0.003991009822327256,7.0,-46.57,1.646109783506203,-47.02,3.1479,4.2143,5.0358,0.5523,7.8752,7.371,7.326987455673346,0
101039,npp,2000,543,12.8118448257446,41.8013763427734,-87.5406112670898,3670144,2004,338,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-04-02 06:50:34.557946,92.2280940570596,60.43780084479358,50.387253815999884,0.014523292727121816,4.0,-60.4,2.4157378735459294,-60.695,4.0485,5.8617,7.7269,0.3971,5.2045,5.0872,4.9270382631519825,0
101048,npp,951,3251,5.45998334884644,41.8039779663086,-87.5377502441406,3670144,952,2593,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-04-02 08:31:04.497964,-70.26397305526424,53.653057025823685,45.512671574421134,0.0009335498683534542,20.0,53.59,1.9513309067639726,53.22,4.4035,5.0453,6.7555,0.4613,2.54,2.5188,2.5188,0
101172,npp,290,2756,4.19461488723755,41.8008766174316,-87.5371856689453,3670144,291,2213,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-04-03 08:12:21.265864,-73.85763302173774,37.34085763805037,32.495655896137684,0.00877887082111644,17.0,37.3,1.357151599901897,36.74,2.794,3.4445,4.274,0.6757,2.8803,2.8344,2.737587298865866,0
101294,npp,2671,2255,5.22219562530518,41.8021965026855,-87.5370941162109,3670144,2671,1811,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-04-04 07:53:32.697171,-73.20836851219408,12.815774428640333,11.33028728519265,0.027293913610424353,14.0,12.76,1.015504800579495,12.08,2.0603,2.5781,3.4032,0.9028,4.9312,4.7145,4.4135048543838975,0
101543,npp,1205,1232,4.27811098098755,41.804630279541,-87.5363464355469,3670144,1206,916,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-04-06 07:15:50.223599,96.99116403214063,40.46789920795268,35.08819784160681,0.10582349548183775,8.0,-40.47,1.4276677814245327,-40.96,2.6677,3.1411,4.3743,0.741,3.1239,3.17,2.0029867644926025,0
101551,npp,3022,3881,11.6438894271851,41.8031005859375,-87.5408630371094,3670144,3019,3105,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-04-06 08:55:55.254304,-65.70796719036878,67.1220635987084,54.696813624236995,0.05660759290148011,24.0,67.03,3.1865100272627664,66.81,6.9755,8.359,10.3599,0.2784,3.3584,3.2422,2.617935890735343,0
101665,npp,413,713,6.57721853256226,41.8014831542969,-87.5371170043945,3670144,411,494,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-04-07 06:56:52.762738,93.28018407754938,56.44590643898589,47.57022355736225,0.11053351617994331,5.0,-56.42,2.0682789409984763,-56.755,3.9264,5.141,7.3384,0.4527,3.0219,2.9777,1.7587450244359593,0
101673,npp,2400,3411,6.96163940429688,41.8038940429688,-87.5353088378906,3670144,2404,2759,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-04-07 08:37:15.586088,-68.77271273687917,57.71064710222739,48.48567290833992,0.0757962289025049,21.0,57.64,2.2013981571160284,57.29,5.2893,5.9408,7.0273,0.3918,2.7912,2.7274,1.8915251129721666,0
101787,npp,2679,202,9.78360652923584,41.8035278320312,-87.5409622192383,3670144,2680,100,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-04-08 06:37:53.524323,90.48625386617637,67.02953420298513,54.63300632915702,0.06223419942326905,2.0,-66.98,3.1865100272627664,-67.22,5.892,7.6835,8.8428,0.3029,2.9866,2.9637,2.277386113868476,0
101796,npp,1732,2922,4.28945589065552,41.8057327270508,-87.5374298095703,3670144,1733,2357,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-04-08 08:18:34.140218,-72.68963851121882,43.59492087654036,37.6451327987711,0.05633219785292027,18.0,43.54,1.5732132722552272,43.11,3.2605,3.9708,4.7605,0.5862,2.53,2.5143,1.8930729258020755,0
102047,npp,341,1916,2.63286638259888,41.8017425537109,-87.5351943969727,3670144,341,1488,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-04-10 07:40:58.784755,98.97567420885217,6.844767127362143,6.059462302232923,0.021728641122876386,12.0,-6.84,1.0,-7.54,1.9778,2.4321,3.5948,0.957,2.5283,2.5196,2.2799782443158936,0
102168,npp,2675,1406,3.00180602073669,41.8020286560059,-87.5331954956055,3670144,2675,1056,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-04-11 07:22:06.649891,97.91823409345172,33.420771782534366,29.198739368903777,0.009149637322176591,9.0,-33.42,1.2365102219381485,-33.98,2.3761,2.996,3.9233,0.7769,2.3322,2.332,2.231098514876546,0
102179,npp,1368,4037,10.7789754867554,41.8002853393555,-87.5380554199219,3670144,1368,3185,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-04-11 09:02:06.341841,-64.74274921025986,69.60806790696203,56.12973969455756,0.01666514735856849,25.0,69.52,3.5496478698597698,69.27,7.9218,9.2869,11.7537,0.2506,2.7479,2.7015,2.5177180577141445,0
102291,npp,1908,885,7.8958044052124,41.8025321960449,-87.536376953125,3670144,1909,663,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-04-12 07:03:10.952432,94.61508705099651,51.86806463410512,44.16248486241849,0.001690389488409095,6.0,-51.84,1.847645286154319,-52.21,3.6771,4.5316,6.1965,0.5136,4.1483,4.0554,4.036758516866658,0
102300,npp,756,3570,7.3850417137146,41.8026962280273,-87.5356674194336,3670144,758,2897,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-04-12 08:43:28.437151,-68.22034631808934,61.26399939846623,50.95948723521171,0.008767676031794177,22.0,61.2,2.5331140255951103,60.91,5.9685,6.8678,8.6602,0.3389,2.5317,2.5028,2.406110754127368,0
102421,npp,113,3088,9.5835428237915,41.8069076538086,-87.5394134521484,3670144,115,2477,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-04-13 08:24:46.979276,-71.41484802118752,48.989351503333026,41.94302816553003,0.0030949641250940445,19.0,48.95,1.7549928774784245,48.545,3.8145,4.6465,5.966,0.5009,5.1406,4.8005,4.766368977574785,0
103023,npp,2593,543,5.83716869354248,41.8069190979004,-87.5392761230469,3670176,2596,337,196611,3866787,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-04-18 06:50:29.887296,92.70342932694977,60.4312748401928,50.38708127796209,9.776774413289883e-19,4.0,-60.4,2.4157378735459294,-60.695,4.0485,5.8617,7.7269,0.3971,2.3174,2.3178,2.3178,0
103031,npp,1544,3252,4.79907560348511,41.8013725280762,-87.5368576049805,3670176,1544,2594,196611,3866787,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-04-18 08:30:58.048204,-70.37770793739595,53.680493224909505,45.53698111052344,3.584434355179885e-11,20.0,53.62,1.9513309067639726,53.22,4.4035,5.0453,6.7555,0.4613,2.2013,2.2139,2.2139,0
103142,npp,1759,31,9.22766017913818,41.8027114868164,-87.5362091064453,3670176,1765,11,196611,3866787,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-04-19 06:31:27.085055,269.3030153995858,69.79980550240603,56.22644649374686,2.735151114029436e-21,1.0,-69.75,3.5496478698597698,-69.95,6.1182,7.4515,9.8241,0.3124,2.8279,2.8823,2.8823,0
103388,npp,2523,1745,2.23751068115234,41.8066329956055,-87.5405731201172,3670176,2523,1329,196611,3866787,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-04-21 07:34:35.899161,97.92509571286416,16.560236884583723,14.623212307900225,3.4087847592775375e-22,11.0,-16.55,1.0442604737599883,-17.21,2.0822,2.5821,3.4401,0.9014,1.9975,2.0169,2.0169,0
103625,npp,996,712,3.98786568641663,41.8074645996094,-87.5394744873047,3670176,998,493,196611,3866787,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-04-23 06:56:46.314998,93.82849056651717,56.467498370197276,47.589648296382485,1.4872915036428868e-19,5.0,-56.45,2.1127631471468895,-56.755,3.9264,5.141,7.3384,0.4527,1.7817,1.8055,1.8055,0
103745,npp,188,201,10.3636827468872,41.8033027648926,-87.5334167480469,3670176,186,99,196611,3866787,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-04-24 06:37:45.300500,90.38373333192372,67.04233217506402,54.645370254765844,3.03475921532834e-17,2.0,-67.0,3.1865100272627664,-67.22,5.892,7.6835,8.8428,0.3029,3.1686,3.1394,3.1394,0
104104,npp,161,1404,2.99602317810059,41.8070297241211,-87.5396575927734,3670176,162,1055,196611,3866787,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-04-27 07:21:58.460676,98.28402003068943,33.49980204006169,29.266666627054875,1.977972341506129e-12,9.0,-33.51,1.2365102219381485,-33.98,2.3761,2.996,3.9233,0.7769,2.3275,2.3275,2.3275,0
104220,npp,2463,882,11.8074579238892,41.8076972961426,-87.5416107177734,3670176,2461,661,196611,3866787,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-04-28 07:03:01.003893,94.45505893801632,51.93195371983237,44.212941578404894,9.427101504132566e-09,6.0,-51.93,1.847645286154319,-52.21,3.6771,4.5316,6.1965,0.5136,6.2654,6.0645,6.0645,0
104337,npp,1665,370,11.7179021835327,41.806396484375,-87.5397033691406,3670176,1669,206,196611,3866787,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-04-29 06:44:03.550417,91.74389201769483,63.95911182587287,52.73304171979293,0.00013789466252380421,3.0,-63.93,2.7445598364131496,-64.16,5.0441,5.8098,8.9435,0.4006,4.4802,4.6944,4.6944,0
131213,npp,2627,20,10.6088666915894,41.8062133789062,-87.5340576171875,3670144,2630,6,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-08-09 06:30:25.364036,269.5203020811858,69.98777800096053,56.32590820632459,0.010066061183292003,1.0,-69.92,3.5496478698597698,-69.95,6.1182,7.4515,9.8241,0.3124,3.217,3.3137,3.2026922641768607,0
131754,npp,2654,1218,4.45204734802246,41.8022880554199,-87.5411148071289,3670144,2653,904,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-08-12 07:14:40.358838,96.20161786876916,41.01677924798813,35.53992678669945,0.0008217393127749877,8.0,-41.0,1.4276677814245327,-40.96,2.6677,3.1411,4.3743,0.741,3.2457,3.2989,3.2989,0
132111,npp,1074,189,8.92940044403076,41.804313659668,-87.5421524047852,3670176,1077,93,196611,3866787,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-08-14 06:36:45.481018,90.58513185134355,67.2546494391838,54.76814710471061,4.044746958010767e-11,2.0,-67.2,3.1865100272627664,-67.22,5.892,7.6835,8.8428,0.3029,2.7185,2.7049,2.7049,0
132656,npp,1060,1392,2.17022633552551,41.8068161010742,-87.538932800293,3670176,1061,1047,196611,3866787,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-08-17 07:20:58.694630,97.72378534448323,34.03979795968343,29.722827989449726,7.357467771695004e-23,9.0,-34.03,1.2937979144666532,-33.98,2.3761,2.996,3.9233,0.7769,1.6892,1.686,1.686,0
132835,npp,295,871,4.05849528312683,41.8014984130859,-87.5421524047852,3670176,295,654,196611,3866787,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-08-18 07:02:03.036325,94.82298315466144,52.25878859542882,44.460570175611515,7.405532700152262e-26,6.0,-52.24,1.847645286154319,-52.21,3.6771,4.5316,6.1965,0.5136,2.0714,2.0845,2.0845,0
133209,npp,906,2577,3.35554528236389,41.8010406494141,-87.5347213745117,3670176,906,2083,196611,3866787,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-08-20 08:04:54.110158,-74.32408294434305,29.53274372163371,25.888120212587143,1.4122101984390856e-27,16.0,29.51,1.184412938166907,29.51,2.697,3.0181,3.844,0.7712,2.6124,2.5878,2.5878,0
133392,npp,206,2073,2.09393429756165,41.8032875061035,-87.5417861938477,3670176,206,1639,196611,3866787,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-08-21 07:46:05.563077,-60.81110639660447,2.4172625191095407,2.1409702133847186,8.628660613757479e-28,13.0,2.27,1.0,2.27,1.9428,2.3275,3.1022,1.0,2.0939,2.0939,2.0939,0
133572,npp,2550,1563,2.18665671348572,41.8037528991699,-87.5409088134766,3670176,2550,1174,196611,3866787,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-08-22 07:27:15.238596,98.94352264017937,26.094812605046478,22.92964995096581,3.098076716695846e-26,10.0,-26.09,1.1367971201176101,-26.04,2.2008,2.7325,3.9096,0.8518,1.8473,1.8625,1.8625,0
133749,npp,1793,1046,5.01171350479126,41.8062019348145,-87.5335311889648,3670176,1795,768,196611,3866787,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-08-23 07:08:21.355934,96.01536065310118,47.007274042092945,40.38055407162132,5.969138067128291e-23,7.0,-46.99,1.646109783506203,-47.02,3.1479,4.2143,5.0358,0.5523,2.8119,2.7679,2.7679,0
133933,npp,991,529,7.72691011428833,41.8040657043457,-87.5420608520508,3670176,996,327,196611,3866787,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-08-24 06:49:22.135606,92.31532465049786,60.73694990223819,50.59680848849324,3.835956956549465e-18,4.0,-60.71,2.4157378735459294,-60.695,4.0485,5.8617,7.7269,0.3971,3.0996,3.0681,3.0681,0
133944,npp,3034,3240,5.72681283950806,41.802188873291,-87.5360412597656,3670176,3033,2580,196611,3866787,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-08-24 08:29:52.076980,-70.33228218640274,53.3399230244153,45.28204624005013,1.1794131800097134e-24,20.0,53.3,1.9513309067639726,53.22,4.4035,5.0453,6.7555,0.4613,2.6768,2.6419,2.6419,0
134113,npp,175,18,8.11864328384399,41.8018035888672,-87.5395889282227,3670176,181,5,196611,3866787,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-08-25 06:30:21.137480,269.2051690009356,70.0083285048899,56.34152521777342,3.0150511920392627e-12,1.0,-69.95,3.5496478698597698,-69.95,6.1182,7.4515,9.8241,0.3124,2.5155,2.5359,2.5359,0
134124,npp,2356,2743,3.05157327651978,41.8046340942383,-87.541130065918,3670176,2357,2201,196611,3866787,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-08-25 08:11:08.870980,-73.30372285601787,36.79344901725023,32.04054995950797,5.762522084742471e-20,17.0,36.78,1.357151599901897,36.74,2.794,3.4445,4.274,0.6757,2.038,2.062,2.062,0
134308,npp,1665,2243,3.09051728248596,41.8049125671387,-87.5368957519531,3670176,1665,1800,196611,3866787,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-08-26 07:52:22.110206,-78.3349297324979,12.090275827392679,10.691814169110549,6.467728425332171e-14,14.0,12.08,1.015504800579495,12.08,2.0603,2.5781,3.4032,0.9028,2.8321,2.7901,2.7901,0
134492,npp,946,1733,1.99063098430634,41.8039779663086,-87.5410537719727,3670176,946,1318,196611,3866787,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-08-27 07:33:31.795607,99.79500671285645,17.22428070795865,15.205727140481429,3.3248264764958834e-07,11.0,-17.21,1.0442604737599883,-17.21,2.0822,2.5821,3.4401,0.9014,1.7611,1.7943,1.7943,0
134676,npp,198,1218,2.85136318206787,41.8068008422852,-87.5396728515625,3670144,199,904,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-08-28 07:14:37.920040,96.41472569125098,41.02498078945277,35.54900887644751,0.0042715503218768045,8.0,-41.0,1.4276677814245327,-40.96,2.6677,3.1411,4.3743,0.741,2.1245,2.1128,2.06569367697534,0
134687,npp,2019,3872,8.12058639526367,41.8026466369629,-87.5335998535156,3670176,2022,3100,196611,3866787,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-08-28 08:54:44.730941,-65.99528166141273,66.94526770241174,54.59665475954052,2.913208721765611e-08,24.0,66.88,3.1865100272627664,66.81,6.9755,8.359,10.3599,0.2784,2.2527,2.2611,2.2611,0
134859,npp,2493,699,11.1515731811523,41.8065719604492,-87.5390167236328,3670144,2492,480,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-08-29 06:55:40.484333,93.28345132118666,56.79936567437844,47.83021945142378,0.028982425070059506,5.0,-56.77,2.1127631471468895,-56.755,3.9264,5.141,7.3384,0.4527,5.1724,5.0487,4.729084082005061,0
134872,npp,1397,3400,9.41186237335205,41.8031806945801,-87.5364837646484,3670144,1398,2748,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-08-29 08:36:05.087853,-69.47099072461442,57.435570112489046,48.293147373605564,0.0037265975590955263,21.0,57.38,2.2013981571160284,57.29,5.2893,5.9408,7.0273,0.3918,3.9042,3.6874,3.6463033734420494,0
135035,npp,1687,188,10.694483757019,41.8063278198242,-87.5386734008789,3670144,1688,92,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-08-30 06:36:41.267441,90.48140764659976,67.26433193536344,54.77766276817172,0.07346637171770888,2.0,-67.22,3.1865100272627664,-67.22,5.892,7.6835,8.8428,0.3029,3.2724,3.2396,2.429418595871393,0
135048,npp,744,2910,4.93877935409546,41.8064498901367,-87.5360717773438,3670144,744,2347,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-08-30 08:17:21.884790,-72.07084948276808,43.1358725792234,37.27553798903292,0.03831638851041005,18.0,43.11,1.4867838833500562,43.11,3.2605,3.9708,4.7605,0.5862,2.9785,2.8949,2.47234986285993,0
135237,npp,62,2409,3.36579871177673,41.8063659667969,-87.5345306396484,3670144,62,1949,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-08-31 07:58:35.125853,-74.57519705518315,21.22389619284859,18.703207510249673,0.11117412791180546,15.0,21.19,1.0837787002826917,21.215,2.1907,2.5712,3.3946,0.9052,3.0607,3.0468,1.8207804083362886,0
135786,npp,903,871,4.62123870849609,41.8008155822754,-87.5355453491211,3670144,903,654,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-09-03 07:01:58.839544,94.4466149702826,52.268067847796885,44.46905700524913,0.08792235913552209,6.0,-52.24,1.847645286154319,-52.21,3.6771,4.5316,6.1965,0.5136,2.376,2.3735,1.4038990967128926,0
135797,npp,2826,3557,6.25822019577026,41.8052940368652,-87.5385971069336,3670144,2825,2887,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-09-03 08:42:16.327268,-68.10500102421031,60.98991601010968,50.776836012501754,0.08519372218436426,22.0,60.93,2.5331140255951103,60.91,5.9685,6.8678,8.6602,0.3389,2.0869,2.1209,1.1813902917012706,0
135973,npp,105,358,8.43803691864014,41.8059310913086,-87.5386047363281,3670144,105,198,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-09-04 06:42:59.625446,91.36377013592323,64.20666258662862,52.89178230937231,0.06498308784387344,3.0,-64.16,2.7445598364131496,-64.16,5.0441,5.8098,8.9435,0.4006,3.2851,3.3804,2.6637715872581835,0
136175,npp,1510,2576,4.57767820358276,41.8048057556152,-87.5386352539062,3670144,1510,2083,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-09-05 08:04:49.927570,-74.01501717409984,29.468627307359203,25.833709321116427,0.05527163799209071,16.0,29.46,1.184412938166907,29.51,2.697,3.0181,3.844,0.7712,3.6443,3.5303,2.920768697038893,0
136362,npp,808,2073,2.06852090358734,41.8055419921875,-87.5357818603516,3670144,808,1638,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-09-06 07:46:01.389970,-71.77074023248653,2.299856887970573,2.037026185612122,0.03871889787366811,13.0,2.27,1.0,2.27,1.9428,2.3275,3.1022,1.0,2.0685,2.0685,1.6415110210677646,0
136741,npp,2376,1044,3.56502747535706,41.803108215332,-87.5382766723633,3670144,2376,767,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-09-08 07:08:15.417355,95.58834760651399,47.07146963134834,40.43240413696766,0.01247820880818847,7.0,-47.05,1.646109783506203,-47.02,3.1479,4.2143,5.0358,0.5523,1.9331,1.9689,1.8312912887371953,0
136755,npp,1192,3715,6.0630407333374,41.8045234680176,-87.535400390625,3670144,1192,3003,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-09-08 08:48:27.566561,-67.00446571825316,64.13581193925259,52.8545649051917,0.01973355651246315,23.0,64.08,2.7445598364131496,64.03,6.9463,7.6841,8.9862,0.3029,1.7369,1.8365,1.6188798814354024,0
136940,npp,542,3238,4.20817041397095,41.806999206543,-87.5402984619141,3670144,540,2579,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-09-09 08:29:46.147637,-70.13022037285708,53.290819305118845,45.246397231645396,0.010358017432517706,20.0,53.24,1.9513309067639726,53.22,4.4035,5.0453,6.7555,0.4613,1.8985,1.9413,1.8270725934838437,0
137115,npp,770,17,5.79683303833008,41.8058547973633,-87.5386581420898,3670144,774,5,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-09-10 06:30:16.993633,269.39681395679116,70.02369653621044,56.35123916684265,0.0006819801765303982,1.0,-69.97,3.5496478698597698,-69.95,6.1182,7.4515,9.8241,0.3124,1.8614,1.8107,1.8107,0
137127,npp,2950,2742,2.77515149116516,41.8072128295898,-87.5375061035156,3670144,2951,2200,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-09-10 08:11:02.949320,-73.1332613920025,36.752790363197526,32.00718936403601,0.00409807310909656,17.0,36.74,1.357151599901897,36.74,2.794,3.4445,4.274,0.6757,1.8343,1.8752,1.8300067701164393,0
137322,npp,2258,2242,3.24618601799011,41.8003578186035,-87.5340194702148,3670144,2258,1799,196611,3866755,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-09-11 07:52:16.198529,-77.82496506235428,12.037432418625084,10.645298090380395,0.00080030294248915,14.0,12.02,1.015504800579495,12.08,2.0603,2.5781,3.4032,0.9028,2.9853,2.9306,2.9306,0
137512,npp,1536,1731,3.67197227478027,41.8056869506836,-87.5386199951172,3670176,1536,1316,196611,3866787,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-09-12 07:33:24.080078,98.32668406081557,17.326061849810056,15.294958596372703,5.945293497353812e-06,11.0,-17.32,1.0442604737599883,-17.21,2.0822,2.5821,3.4401,0.9014,3.3711,3.3099,3.3099,0
138092,npp,1329,2908,5.45718050003052,41.8051948547363,-87.5410385131836,3670176,1331,2346,196611,3866787,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-09-15 08:17:15.980039,-72.49396902176741,43.06209787756067,37.21508483928082,3.202581779933246e-20,18.0,43.03,1.4867838833500562,43.11,3.2605,3.9708,4.7605,0.5862,3.3272,3.1987,3.1987,0
138282,npp,629,2407,2.2181670665741,41.8040771484375,-87.5400848388672,3670176,629,1948,196611,3866787,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-09-16 07:58:29.227272,-75.84045978627456,21.10762004703714,18.60154562427732,1.512636619928348e-26,15.0,21.08,1.0837787002826917,21.215,2.1907,2.5712,3.3946,0.9052,2.0018,2.0079,2.0079,0
138477,npp,2989,1900,6.36508750915527,41.8011360168457,-87.5369873046875,3670176,2989,1473,196611,3866787,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-09-17 07:39:38.913352,95.41082112517417,7.827832011456099,6.9289070771450065,8.837283634601189e-29,12.0,-7.77,1.0,-7.54,1.9778,2.4321,3.5948,0.957,6.2605,6.0914,6.0914,0
138688,npp,946,4024,7.89966201782227,41.8000869750977,-87.5371170043945,3670176,949,3179,196611,3866787,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-09-18 09:00:48.291555,-65.04108124760036,69.39951333629483,56.01668325009305,2.1198282040333126e-28,25.0,69.32,3.5496478698597698,69.27,7.9218,9.2869,11.7537,0.2506,1.9367,1.9798,1.9798,0
138868,npp,1479,869,2.77174162864685,41.8033828735352,-87.5335388183594,3670176,1479,653,196611,3866787,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-09-19 07:01:51.168675,94.72717381673624,52.31807546154605,44.506063075949555,8.169875871542825e-29,6.0,-52.3,1.847645286154319,-52.21,3.6771,4.5316,6.1965,0.5136,1.375,1.4236,1.4236,0
138881,npp,331,3555,5.00474262237549,41.8030662536621,-87.5341567993164,3670176,330,2885,196611,3866787,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-09-19 08:42:08.656025,-67.96723677088376,60.94833553805261,50.747720517025755,6.0635386957263974e-30,22.0,60.89,2.5331140255951103,60.91,5.9685,6.8678,8.6602,0.3389,1.592,1.6961,1.6961,0
139658,npp,632,1560,1.87487602233887,41.8025131225586,-87.5332641601562,3670176,632,1171,196611,3866787,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-09-23 07:27:01.650353,98.24822110934653,26.251978396656146,23.06523106137212,4.518123628171963e-17,10.0,-26.24,1.1367971201176101,-26.04,2.2008,2.7325,3.9096,0.8518,1.5731,1.597,1.597,0
139851,npp,2943,1041,1.9595342874527,41.8051872253418,-87.536735534668,3670176,2947,765,196611,3866787,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-09-24 07:08:06.006446,95.38758493047503,47.162830961927234,40.50332789442127,2.7008929472929347e-10,7.0,-47.15,1.646109783506203,-47.02,3.1479,4.2143,5.0358,0.5523,0.9578,1.0822,1.0822,0
139866,npp,1744,3711,4.66571044921875,41.8044471740723,-87.5370559692383,3670176,1749,3001,196611,3866787,3089,usa_chicago_65_37,41.80416667,-87.5375,65,37,usa_chicago,2012-09-24 08:48:18.156254,-66.87669302402894,64.0723886389368,52.8119410625023,3.5340903295981354e-18,23.0,64.0,2.7445598364131496,64.03,6.9463,7.6841,8.9862,0.3029,1.2277,1.4132,1.4132,0
