gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1622,3712,43.8376197814941,41.7009696960449,-87.7474822998047,3670176,1623,3001,196611,3866787,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-04-01 08:49:47.725726,-67.11227410692658,64.08914931244234,52.817062628510115,4.4516689631512063e-07,23.0,64.02,2.7445598364131496,63.77,37.2133,45.6457,61.6262,0.7605,34.0544,33.3382,0
101039,npp,2017,523,50.6704292297363,41.7052192687988,-87.7461700439453,3670144,2020,320,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-04-02 06:50:38.116454,92.86924639478073,60.864633942377786,50.678405182513906,0.014675500694074226,4.0,-60.84,2.4157378735459294,-61.14,33.6924,43.0955,61.3354,0.8055,37.8489,40.8148,0
101048,npp,973,3235,34.8213310241699,41.7040367126465,-87.7477416992188,3670144,971,2575,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-04-02 08:31:06.277194,-70.22130872706401,53.22056771620591,45.18782455819368,0.0009678070686495502,20.0,53.16,1.9513309067639726,52.79,31.3893,40.2887,52.206,0.8616,31.9113,30.0024,0
101163,npp,1199,11,55.1344146728516,41.7047882080078,-87.7459564208984,3670144,1205,2,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-04-03 06:31:35.312281,269.13571749837155,70.12625923400553,56.40007384010497,0.03195096974656093,1.0,-70.06,3.5496478698597698,-70.06,,55.1344,,0.6296,34.7132,34.7132,0
101172,npp,310,2738,30.5601005554199,41.7077293395996,-87.747688293457,3670144,311,2197,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-04-03 08:12:23.045100,-73.84255408716513,36.62098547951169,31.893688753875104,0.008960459141051952,17.0,36.58,1.357151599901897,36.05,24.7685,34.7956,53.1548,0.9976,31.5923,30.4877,0
101294,npp,2691,2237,36.5846633911133,41.7043495178223,-87.7489242553711,3670144,2691,1795,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-04-04 07:53:36.255726,-77.54422175389786,11.775473302165528,10.413520570228167,0.027616704391895345,14.0,11.74,1.015504800579495,11.01,25.8972,33.6016,47.4471,1.0331,37.6507,37.7949,0
101543,npp,1223,1212,64.9496994018555,41.7035293579102,-87.7437057495117,3670144,1223,898,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-04-06 07:15:52.002835,96.86592215016361,41.22455656598706,35.710030848703326,0.10646905811656912,8.0,-41.23,1.4276677814245327,-41.74,25.8816,32.2117,48.7875,1.0777,57.6443,69.9937,0
101551,npp,3045,3868,68.4404144287109,41.7076377868652,-87.745231628418,3670144,3047,3098,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-04-06 08:55:58.812822,-65.99876825622644,66.89285325591293,54.55953692797539,0.05732021138177065,24.0,66.81,3.1865100272627664,66.57,42.4627,53.6809,66.7992,0.6467,39.3451,44.2576,0
101665,npp,429,692,33.3512573242188,41.7069129943848,-87.748161315918,3670144,428,473,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-04-07 06:56:54.541974,93.25138170493419,56.9667393279149,47.94674085282534,0.11101694694713736,5.0,-56.94,2.1127631471468895,-57.24,32.4554,49.0241,61.1786,0.7081,27.295,23.6155,0
101673,npp,2423,3396,36.7787017822266,41.7026901245117,-87.7469253540039,3670144,2423,2744,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-04-07 08:37:19.144642,-69.47548797293496,57.35507792556948,48.230928712821225,0.07647295906034295,21.0,57.29,2.2013981571160284,56.95,33.5958,43.5913,57.9555,0.7963,31.6185,29.2881,0
101787,npp,2695,181,42.5852737426758,41.7018089294434,-87.7482833862305,3670144,2696,88,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-04-08 06:37:55.303560,90.43647713323095,67.39237848060979,54.84843793680889,0.06242771249038645,2.0,-67.34,3.1865100272627664,-67.58,42.8375,57.0885,68.1747,0.6081,30.1617,25.8944,0
101796,npp,1754,2906,66.1860733032227,41.7001495361328,-87.742561340332,3670144,1753,2343,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-04-08 08:18:35.919498,-71.99281910538119,43.01084317528052,37.171108796969776,0.05669721129086325,18.0,42.96,1.4867838833500562,42.49,28.9718,36.3903,56.6579,0.9539,54.7536,63.1358,0
102047,npp,360,1897,57.8686370849609,41.7035064697266,-87.743522644043,3670144,360,1470,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-04-10 07:41:00.564035,98.73085690530012,7.941435671303248,7.0290317064316845,0.02185168808714972,12.0,-7.95,1.0,-8.64,27.9722,42.1829,57.9167,0.8229,50.399,47.6213,0
102168,npp,2693,1385,30.6067333221436,41.7030181884766,-87.7488555908203,3670144,2693,1043,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-04-11 07:22:08.429171,97.77441369852515,34.320397611915894,29.959396995330533,0.009127219660399507,9.0,-34.32,1.2937979144666532,-34.87,23.1476,32.9126,48.7024,1.0547,32.9309,32.2811,0
102179,npp,1391,4023,49.7445793151855,41.704517364502,-87.7479629516602,3670144,1397,3179,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-04-11 09:02:08.121114,-64.7561575473027,69.39359927458979,56.01035549087483,0.016706243369669024,25.0,69.3,3.5496478698597698,69.09,38.6297,49.1478,69.5629,0.7063,34.8813,35.1347,0
102291,npp,1925,864,32.2782783508301,41.704158782959,-87.7488708496094,3670144,1926,650,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-04-12 07:03:12.731711,94.54679884966696,52.46460250520307,44.61585935534414,0.001663234821170122,6.0,-52.44,1.847645286154319,-52.8,30.6293,38.673,54.6128,0.8976,31.2522,28.9733,0
102300,npp,778,3554,34.9911689758301,41.7083930969238,-87.7470397949219,3670144,778,2885,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-04-12 08:43:30.216424,-68.22682602768396,60.936611574976716,50.73734900169008,0.008758285957522208,22.0,60.87,2.5331140255951103,60.61,33.7533,45.5966,59.8418,0.7613,30.5265,26.6392,0
102421,npp,135,3072,73.4257659912109,41.7021179199219,-87.7425689697266,3670144,135,2466,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-04-13 08:24:48.758512,-71.33091222937821,48.50990773010622,41.56755564900538,0.0030738745174013413,19.0,48.47,1.7549928774784245,48.06,28.2825,40.292,52.5113,0.8615,53.5929,63.2593,0
103023,npp,2610,522,40.3726234436035,41.7032775878906,-87.7472534179688,3670176,2613,320,196611,3866787,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-04-18 06:50:31.666577,92.62551967550831,60.884121970864506,50.696179914242265,8.153418161540679e-19,4.0,-60.86,2.4157378735459294,-61.14,33.6924,43.0955,61.3354,0.8055,33.5861,32.5199,0
103031,npp,1566,3236,39.4067001342773,41.7004241943359,-87.7456817626953,3670176,1564,2576,196611,3866787,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-04-18 08:30:59.827485,-69.907301951099,53.24409929367912,45.209312469233026,2.9628460772549736e-11,20.0,53.19,1.9513309067639726,52.79,31.3893,40.2887,52.206,0.8616,34.2612,33.9532,0
103142,npp,1774,9,41.9435386657715,41.7058296203613,-87.7495422363281,3670176,1781,1,196611,3866787,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-04-19 06:31:28.864335,269.0269206772316,70.146571574915,56.41601523668147,2.3249457775672338e-21,,-70.09,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
103625,npp,1013,691,30.480749130249,41.7064437866211,-87.7487640380859,3670176,1014,472,196611,3866787,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-04-23 06:56:48.094272,93.75271619568984,56.982506087184106,47.961909657152034,1.3653612981668494e-19,5.0,-56.97,2.1127631471468895,-57.24,32.4554,49.0241,61.1786,0.7081,25.9364,21.5829,0
103745,npp,204,179,67.3878860473633,41.7018508911133,-87.7442626953125,3670176,202,87,196611,3866787,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-04-24 06:37:47.079774,90.33396911160872,67.41142628468857,54.86445441429922,2.919163944321739e-17,2.0,-67.37,3.1865100272627664,-67.58,42.8375,57.0885,68.1747,0.6081,37.9454,40.9758,0
103988,npp,937,1896,60.0404777526855,41.7032470703125,-87.7436447143555,3670176,937,1469,196611,3866787,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-04-26 07:40:52.358919,99.24422445130932,7.990699944801967,7.07287608490282,2.1719959515994574e-15,12.0,-8.0,1.0,-8.64,27.9722,42.1829,57.9167,0.8229,52.5708,49.4086,0
104104,npp,179,1384,33.6480102539062,41.706729888916,-87.7456359863281,3670176,180,1042,196611,3866787,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-04-27 07:22:00.239948,98.13197431157343,34.35159555047681,29.98677024668116,1.7938380452091903e-12,9.0,-34.36,1.2937979144666532,-34.87,23.1476,32.9126,48.7024,1.0547,35.2816,35.4888,0
131754,npp,2672,1198,26.5512275695801,41.7014579772949,-87.7446517944336,3670144,2670,886,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-08-12 07:14:42.138112,96.10362109657011,41.749695406242935,36.14064500062842,0.0008003836481925271,8.0,-41.74,1.4867838833500562,-41.74,25.8816,32.2117,48.7875,1.0777,30.906,28.6132,0
132111,npp,1090,168,46.295036315918,41.7033500671387,-87.74658203125,3670176,1093,81,196611,3866787,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-08-14 06:36:47.260291,90.53916863076934,67.6095490734759,54.97760186661195,3.322748023059749e-11,2.0,-67.56,3.1865100272627664,-67.58,42.8375,57.0885,68.1747,0.6081,31.326,28.1501,0
132656,npp,1079,1372,21.1016445159912,41.7007904052734,-87.7457733154297,3670176,1079,1034,196611,3866787,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-08-17 07:21:00.473911,97.51506754094146,34.883642725391795,30.43489514092429,6.8265801624917e-23,9.0,-34.87,1.2937979144666532,-34.87,23.1476,32.9126,48.7024,1.0547,25.5843,22.2561,0
132835,npp,312,851,23.3811626434326,41.701961517334,-87.7461624145508,3670176,312,642,196611,3866787,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-08-18 07:02:04.815563,94.32293718936522,52.83683374048573,44.8983584175249,6.643551945139583e-26,6.0,-52.8,1.9513309067639726,-52.8,30.6293,38.673,54.6128,0.8976,26.8766,20.9871,0
133209,npp,926,2559,28.6667709350586,41.7051048278809,-87.7457580566406,3670176,926,2070,196611,3866787,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-08-20 08:04:55.889438,-73.26104562536769,28.681432579590364,25.1580038941213,1.3203796041257507e-27,16.0,28.66,1.184412938166907,28.685,25.6736,33.0334,47.4216,1.0509,31.0265,30.1245,0
133392,npp,225,2055,22.4419860839844,41.7079582214355,-87.7473068237305,3670176,225,1621,196611,3866787,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-08-21 07:46:09.121633,-92.49915694744399,1.2327968148202832,1.091934794086169,8.525599233740506e-28,13.0,1.25,1.0,1.25,25.9213,34.7132,49.6714,1.0,22.442,22.442,0
133572,npp,2568,1544,36.2171936035156,41.7066230773926,-87.744499206543,3670176,2568,1158,196611,3866787,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-08-22 07:27:17.017879,98.81632715422708,27.02977543256836,23.736282730337205,3.2356309045760876e-26,10.0,-27.03,1.1367971201176101,-26.98,24.6783,37.6286,55.4429,0.9225,33.4716,33.4111,0
133749,npp,1811,1025,26.9626274108887,41.7034072875977,-87.7468338012695,3670176,1812,753,196611,3866787,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-08-23 07:08:23.135208,95.8887783508073,47.68319727058507,40.915084934922255,6.61795837617829e-23,7.0,-47.67,1.646109783506203,-47.67,28.5816,37.8219,59.8505,0.9178,28.1162,24.7465,0
133933,npp,1008,509,43.4548225402832,41.7011375427246,-87.7444305419922,3670176,1012,309,196611,3866787,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-08-24 06:49:23.914842,91.91925856561701,61.183977874058805,50.90048142879032,4.441249564183013e-18,4.0,-61.14,2.5331140255951103,-61.14,33.6924,43.0955,61.3354,0.8055,34.8551,35.0026,0
133944,npp,3056,3224,51.6917457580566,41.7014083862305,-87.7421035766602,3670176,3053,2562,196611,3866787,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-08-24 08:29:53.856261,-69.8588853397924,52.90647993512401,44.955460820205055,1.284264657109706e-24,20.0,52.87,1.9513309067639726,52.79,31.3893,40.2887,52.206,0.8616,40.5569,44.5382,0
134124,npp,2377,2726,36.3498649597168,41.7031402587891,-87.7450485229492,3670176,2377,2187,196611,3866787,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-08-25 08:11:10.650216,-73.18710899765058,36.109295443220645,31.467208721534355,6.59352533757125e-20,17.0,36.09,1.2937979144666532,36.05,24.7685,34.7956,53.1548,0.9976,35.9145,36.2638,0
134308,npp,1685,2225,55.9865760803223,41.7032165527344,-87.7418518066406,3670176,1685,1783,196611,3866787,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-08-26 07:52:23.889486,-75.3266629988051,11.068180272407362,9.790532330366352,7.708397724597464e-14,14.0,11.06,1.015504800579495,11.01,25.8972,33.6016,47.4471,1.0331,56.7564,57.8386,0
134492,npp,965,1714,14.5568075180054,41.7030372619629,-87.7489242553711,3670176,965,1301,196611,3866787,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-08-27 07:33:33.574888,99.50046623882639,18.262959831477286,16.11572338262012,4.0443865522620844e-07,11.0,-18.26,1.0442604737599883,-18.26,23.5243,28.531,43.3306,1.2167,21.3313,17.711,0
134676,npp,216,1198,37.7233047485352,41.7050323486328,-87.7447280883789,3670144,216,886,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-08-28 07:14:39.699276,96.3002290099243,41.76360119754003,36.154419486535716,0.004442022756460814,8.0,-41.74,1.4867838833500562,-41.74,25.8816,32.2117,48.7875,1.0777,38.4203,40.6529,0
134687,npp,2042,3857,65.8065719604492,41.7063865661621,-87.745475769043,3670176,2041,3092,196611,3866787,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-08-28 08:54:46.510221,-66.00093980054079,66.69591466272047,54.446661299527335,3.5321798984653135e-08,24.0,66.62,3.1865100272627664,66.57,42.4627,53.6809,66.7992,0.6467,38.5185,42.5544,0
134859,npp,2510,678,35.5535774230957,41.7065315246582,-87.7492904663086,3670144,2508,460,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-08-29 06:55:42.263607,93.22085468015251,57.311863661164786,48.19909784923717,0.029356093061544717,5.0,-57.29,2.2013981571160284,-57.24,32.4554,49.0241,61.1786,0.7081,28.5941,25.1749,0
134872,npp,1419,3384,40.5133628845215,41.7051315307617,-87.7469482421875,3670144,1418,2733,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-08-29 08:36:06.867135,-69.07417134710045,57.04969438819733,48.01583338125936,0.0038999099707248833,21.0,57.0,2.1127631471468895,56.95,33.5958,43.5913,57.9555,0.7963,33.2563,32.2621,0
135035,npp,1703,167,49.178539276123,41.7050895690918,-87.7467880249023,3670144,1704,80,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-08-30 06:36:43.046677,90.4328880774382,67.6257202598175,54.99089859825005,0.07394497242598434,2.0,-67.58,3.1865100272627664,-67.58,42.8375,57.0885,68.1747,0.6081,32.2309,29.9035,0
135048,npp,765,2893,31.1196975708008,41.7080230712891,-87.7469329833984,3670144,764,2333,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-08-30 08:17:23.664070,-71.99853942267596,42.523327979067595,36.77700329188465,0.03884971519249422,18.0,42.49,1.4867838833500562,42.49,28.9718,36.3903,56.6579,0.9539,31.1682,29.6855,0
135237,npp,83,2392,54.0112190246582,41.7021751403809,-87.7433776855469,3670144,83,1934,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-08-31 07:58:38.684372,-75.61325466827307,20.306571589322818,17.90288385332568,0.11194324150103285,15.0,20.3,1.0837787002826917,20.3,24.2741,36.5668,54.1486,0.9493,50.8091,51.2734,0
135786,npp,920,850,22.5344867706299,41.7013092041016,-87.7474822998047,3670144,920,642,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-09-03 07:02:00.618826,94.37340634600753,52.8561742205683,44.914349637426895,0.08804927837372598,6.0,-52.83,1.9513309067639726,-52.8,30.6293,38.673,54.6128,0.8976,26.4427,20.2271,0
135797,npp,2849,3543,47.146842956543,41.706428527832,-87.7455902099609,3670144,2852,2876,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-09-03 08:42:19.885779,-68.42701504455971,60.681221047129114,50.566313025538456,0.08540524837096274,22.0,60.63,2.4157378735459294,60.61,33.7533,45.5966,59.8418,0.7613,35.3549,35.8934,0
136175,npp,1531,2559,35.7266464233398,41.7003555297852,-87.7432632446289,3670144,1530,2069,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-09-05 08:04:51.706850,-73.79149056184256,28.674950889848628,25.152906825237654,0.055270806255122706,16.0,28.66,1.184412938166907,28.685,25.6736,33.0334,47.4216,1.0509,36.9871,37.5434,0
136362,npp,828,2054,28.9794807434082,41.7023506164551,-87.7467803955078,3670144,828,1620,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-09-06 07:46:03.169200,-60.231285095816716,1.2830614638512403,1.1364738607221272,0.03866409959783865,13.0,1.19,1.0,1.25,25.9213,34.7132,49.6714,1.0,28.9795,28.9795,0
136741,npp,2393,1024,57.1012268066406,41.7055778503418,-87.7426376342773,3670144,2393,752,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-09-08 07:08:17.196629,95.5254862359627,47.71735527140616,40.94300891689939,0.012405979092702846,7.0,-47.7,1.646109783506203,-47.67,28.5816,37.8219,59.8505,0.9178,46.4252,52.4079,0
136755,npp,1215,3700,27.1401557922363,41.7054290771484,-87.7497100830078,3670144,1212,2993,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-09-08 08:48:29.345841,-66.98890321164947,63.84842714182551,52.66990167009082,0.019688223202252084,23.0,63.78,2.7445598364131496,63.77,37.2133,45.6457,61.6262,0.7605,27.9706,20.6399,0
136927,npp,1605,508,36.4781112670898,41.7007293701172,-87.7442932128906,3670144,1606,308,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-09-09 06:49:19.764390,92.39643416421232,61.19559880510025,50.90951804360787,0.00462789436404901,4.0,-61.16,2.5331140255951103,-61.14,33.6924,43.0955,61.3354,0.8055,32.1009,29.3829,0
137127,npp,2971,2725,50.7676391601562,41.7048225402832,-87.7412643432617,3670144,2971,2186,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-09-10 08:11:04.728601,-73.0020997220141,36.0707088908351,31.435479463651404,0.004063681063760933,17.0,36.05,1.2937979144666532,36.05,24.7685,34.7956,53.1548,0.9976,47.0583,50.6474,0
137322,npp,2277,2223,28.3921813964844,41.7063827514648,-87.7458801269531,3670144,2277,1782,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-09-11 07:52:17.977809,-75.03044197861256,10.961258168957636,9.696264456136278,0.000781578977220502,14.0,10.95,1.015504800579495,11.01,25.8972,33.6016,47.4471,1.0331,29.5833,29.3314,0
137512,npp,1555,1713,48.0286102294922,41.7062568664551,-87.7436599731445,3670176,1556,1300,196611,3866787,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-09-12 07:33:27.638640,99.73809223824341,18.313675175827356,16.16010399084437,4.831985508228755e-06,11.0,-18.31,1.0442604737599883,-18.26,23.5243,28.531,43.3306,1.2167,53.3844,58.4355,0
138092,npp,1350,2892,57.3559913635254,41.7043037414551,-87.7429351806641,3670176,1351,2332,196611,3866787,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-09-15 08:17:17.759320,-72.42039827053291,42.48576948216904,36.745879140825274,2.6838848140863424e-20,18.0,42.45,1.4867838833500562,42.49,28.9718,36.3903,56.6579,0.9539,48.8146,54.7127,0
138282,npp,649,2389,21.8508167266846,41.7051582336426,-87.7484436035156,3670176,649,1932,196611,3866787,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-09-16 07:58:31.006553,-75.64592971028884,20.167660756994863,17.781345931637077,1.3088686971211963e-26,15.0,20.14,1.0837787002826917,20.3,24.2741,36.5668,54.1486,0.9493,21.1348,20.7432,0
138477,npp,3008,1881,28.5775203704834,41.7022132873535,-87.7461700439453,3670176,3008,1455,196611,3866787,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-09-17 07:39:40.692632,95.57865554400051,8.924643607816728,7.898133410599765,8.01589042962413e-29,12.0,-8.87,1.0,-8.64,27.9722,42.1829,57.9167,0.8229,21.1078,23.5171,0
138675,npp,2266,1369,25.6306762695312,41.7057685852051,-87.7451324462891,3670176,2266,1032,196611,3866787,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-09-18 07:20:48.597374,97.17948717647963,35.01256249311704,30.54392239859594,1.0352277514194346e-29,9.0,-35.0,1.2937979144666532,-34.87,23.1476,32.9126,48.7024,1.0547,29.0848,27.0329,0
138688,npp,969,4010,73.3399353027344,41.7034149169922,-87.7450637817383,3670176,969,3172,196611,3866787,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-09-18 09:00:50.070827,-65.0533891959649,69.1862016417665,55.897115581186725,1.91334440972237e-28,25.0,69.1,3.5496478698597698,69.09,38.6297,49.1478,69.5629,0.7063,41.5286,51.8002,0
138868,npp,1496,848,43.0038757324219,41.703800201416,-87.7443237304688,3670176,1496,640,196611,3866787,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-09-19 07:01:52.947956,94.22198610237623,52.91590328783394,44.95853249955666,8.291550113767001e-29,6.0,-52.88,1.9513309067639726,-52.8,30.6293,38.673,54.6128,0.8976,36.9327,38.6006,0
138881,npp,354,3541,79.0689544677734,41.7042236328125,-87.7420349121094,3670176,357,2874,196611,3866787,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-09-19 08:42:12.214536,-68.62539775581453,60.6449405177855,50.54057788296603,5.751660932820543e-30,22.0,60.59,2.4157378735459294,60.61,33.7533,45.5966,59.8418,0.7613,48.5692,60.1961,0
139658,npp,650,1540,21.1900024414062,41.7060050964355,-87.7469177246094,3670176,650,1155,196611,3866787,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-09-23 07:27:03.429634,98.13344928143843,27.238867686021997,23.916305321590922,5.3097451720449095e-17,10.0,-27.23,1.1367971201176101,-26.98,24.6783,37.6286,55.4429,0.9225,20.2527,19.5482,0
139851,npp,2961,1021,23.0669536590576,41.7058601379395,-87.7494735717773,3670176,2963,751,196611,3866787,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-09-24 07:08:09.564965,95.80300262475319,47.819688551682006,41.02215070916181,3.2692438214071645e-10,7.0,-47.8,1.646109783506203,-47.67,28.5816,37.8219,59.8505,0.9178,25.7497,21.171,0
139866,npp,1768,3698,61.5836868286133,41.7005271911621,-87.743766784668,3670176,1768,2991,196611,3866787,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-09-24 08:48:21.714772,-67.14980381573783,63.81053803965231,52.643397963372216,4.069119376364509e-18,23.0,63.75,2.7445598364131496,63.77,37.2133,45.6457,61.6262,0.7605,40.5203,46.834,0
140045,npp,2170,505,55.8694229125977,41.7040519714355,-87.7449417114258,3670144,2169,306,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-09-25 06:49:10.364697,92.3132589553052,61.253134765479345,50.94545176773942,0.0007168221210881699,4.0,-61.22,2.5331140255951103,-61.14,33.6924,43.0955,61.3354,0.8055,39.756,45.0025,0
140059,npp,1131,3219,22.3297710418701,41.7028388977051,-87.7484970092773,3670176,1130,2559,196611,3866787,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-09-25 08:29:40.307188,-70.36211155962384,52.78304946074248,44.86107611813951,2.2089718987875785e-11,20.0,52.73,1.9513309067639726,52.79,31.3893,40.2887,52.206,0.8616,25.5098,19.2396,0
140620,npp,2116,1709,17.1165618896484,41.702766418457,-87.750617980957,3670144,2116,1297,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-09-28 07:33:18.287179,100.09896195674654,18.51216418562842,16.33296618272741,0.05286444795056613,11.0,-18.53,1.0442604737599883,-18.26,23.5243,28.531,43.3306,1.2167,23.7825,20.8254,0
140820,npp,118,3852,82.7193984985352,41.7043190002441,-87.7428894042969,3670144,119,3089,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-09-29 08:54:31.237169,-66.2390974593978,66.6194577359946,54.39748534710216,0.0683804505181174,24.0,66.54,3.1865100272627664,66.57,42.4627,53.6809,66.7992,0.6467,43.8262,53.4912,0
140987,npp,565,674,32.0541687011719,41.7052574157715,-87.7463226318359,3670144,566,455,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-09-30 06:55:27.009351,93.68207726171023,57.40815355298821,48.26527923035409,0.20151217933916893,5.0,-57.38,2.2013981571160284,-57.24,32.4554,49.0241,61.1786,0.7081,27.0045,22.697,0
141000,npp,2563,3379,52.0638809204102,41.7043151855469,-87.7452011108398,3670144,2565,2728,196611,3866755,5055,usa_chicago_15_61,41.70416667,-87.74583333,15,61,usa_chicago,2012-09-30 08:35:51.614582,-69.55574867066598,56.93325287542128,47.929420070985294,0.1478480529797007,21.0,56.88,2.1127631471468895,56.95,33.5958,43.5913,57.9555,0.7963,38.7234,41.4602,0
