gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1622,3721,78.3952789306641,41.6765632629395,-87.6695556640625,3670176,1623,3007,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-04-01 08:49:47.725726,-67.0617471448677,64.26354755941045,52.92854448239224,4.1582557777158527e-07,23.0,64.19,2.8345692104261015,63.92,68.4818,86.8727,123.1594,0.7476,61.9534,58.6066,0
101039,npp,2020,531,102.339958190918,41.6814804077148,-87.6729507446289,3670144,2022,327,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-04-02 06:50:38.116454,92.80211179486255,60.69076785091269,50.55991895840463,0.01462318849343349,4.0,-60.66,2.4157378735459294,-60.97,74.3593,90.194,120.438,0.72,69.972,73.6898,0
101048,npp,974,3244,65.2898025512695,41.6773147583008,-87.6745986938477,3670144,972,2585,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-04-02 08:31:06.277194,-70.12696294502622,53.46268607322443,45.36978292141188,0.000951854840644434,20.0,53.41,1.9513309067639726,53.03,65.7702,80.7291,116.5893,0.8045,57.032,52.5237,0
101163,npp,1204,19,126.347023010254,41.6802673339844,-87.6717987060547,3670144,1206,5,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-04-03 06:31:37.091553,269.58365783811814,69.99086713520069,56.32603262097739,0.031892254670653694,1.0,-69.94,3.5496478698597698,-69.99,100.4626,134.4776,172.6687,0.4829,62.6536,61.0176,0
101172,npp,312,2748,73.6015701293945,41.676399230957,-87.6682586669922,3670144,312,2205,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-04-03 08:12:23.045100,-73.63048761781702,37.02078904598648,32.22817361687154,0.008892628052993101,17.0,36.98,1.357151599901897,36.42,54.6183,66.4686,87.3473,0.9771,70.2,71.9135,0
101294,npp,2693,2246,67.7767791748047,41.6773109436035,-87.6738739013672,3670144,2693,1803,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-04-04 07:53:36.255726,-76.92564964087194,12.28419942132456,10.861910484658571,0.027533621217431966,14.0,12.25,1.015504800579495,11.51,55.9645,67.1985,81.2962,0.9665,65.5136,65.5031,0
101543,npp,1226,1220,54.9931755065918,41.6765289306641,-87.6742324829102,3670144,1225,906,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-04-06 07:15:52.002835,96.69973819473977,40.92190326223421,35.46154332919715,0.10644082017537164,8.0,-40.93,1.4276677814245327,-41.42,56.6282,70.4116,87.1163,0.9224,54.1445,50.723,0
101551,npp,3045,3877,198.853439331055,41.6828956604004,-87.6703338623047,3670144,3047,3103,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-04-06 08:55:58.812822,-65.95011774161647,67.04475746942309,54.65042255528154,0.057186714465146816,24.0,66.96,3.1865100272627664,66.73,71.0818,105.3525,148.956,0.6164,94.2869,122.5824,0
101665,npp,433,701,90.4199523925781,41.6824417114258,-87.6726760864258,3670144,436,482,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-04-07 06:56:56.321253,93.92895638727465,56.73656672113166,47.780431206236315,0.11106131863254413,5.0,-56.72,2.1127631471468895,-57.07,70.2987,84.8823,112.2764,0.7651,67.5652,69.1811,0
101673,npp,2423,3405,133.82878112793,41.6812057495117,-87.6702117919922,3670144,2424,2753,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-04-07 08:37:19.144642,-69.4248775247766,57.56974041361589,48.384683835797475,0.07640125657005811,21.0,57.5,2.2013981571160284,57.17,63.0938,80.176,108.4692,0.81,89.3163,108.404,0
101787,npp,2698,189,119.067535400391,41.6807861328125,-87.6735000610352,3670144,2697,93,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-04-08 06:37:55.303560,90.39435497269811,67.25575430046689,54.767492698897264,0.06250209274773483,2.0,-67.2,3.1865100272627664,-67.43,79.8912,103.9699,142.7362,0.6246,69.6822,74.3748,0
101796,npp,1755,2914,71.1607437133789,41.6771507263184,-87.6750869750977,3670144,1754,2351,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-04-08 08:18:35.919498,-71.88838531333316,43.30207175161421,37.40763141855755,0.056713251841376405,18.0,43.25,1.4867838833500562,42.82,60.3083,70.9368,89.295,0.9155,65.0948,65.1492,0
102047,npp,362,1906,110.118110656738,41.678638458252,-87.6666107177734,3670144,362,1478,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-04-10 07:41:00.564035,97.73685776718827,7.428781499769559,6.575850642494684,0.02190932398317592,12.0,-7.42,1.0,-8.12,58.4704,71.428,97.6784,0.9092,103.6343,100.1222,0
102168,npp,2695,1394,64.6250686645508,41.6814308166504,-87.6722412109375,3670144,2695,1048,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-04-11 07:22:08.429171,97.64697175930047,33.93989052693791,29.637914400722007,0.009173974830761093,9.0,-33.94,1.2937979144666532,-34.49,57.338,67.5606,101.2804,0.9613,62.6753,62.1223,0
102179,npp,1391,4032,109.844497680664,41.6783981323242,-87.6737747192383,3670144,1397,3183,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-04-11 09:02:08.121114,-64.70730678082326,69.53147723921134,56.087075211689225,0.01674455709329405,25.0,69.44,3.5496478698597698,69.23,72.0501,95.2495,123.3629,0.6818,69.0558,74.8955,0
102291,npp,1928,873,82.8962936401367,41.67822265625,-87.6674957275391,3670144,1928,655,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-04-12 07:03:12.731711,94.44926654710999,52.20694104952363,44.420290561752914,0.0016876022864971082,6.0,-52.18,1.847645286154319,-52.56,66.1629,77.3277,93.7651,0.8399,67.958,69.621,0
102300,npp,779,3564,118.028305053711,41.6774406433105,-87.6676254272461,3670144,778,2892,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-04-12 08:43:30.216424,-68.13775482290802,61.14308746515708,50.877487382555415,0.008796946678366951,22.0,61.07,2.5331140255951103,60.78,67.8334,88.7196,106.7822,0.732,76.5144,86.3986,0
102421,npp,136,3081,80.8435745239258,41.677303314209,-87.6712875366211,3670144,136,2473,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-04-13 08:24:48.758512,-71.23208865422673,48.77812923536835,41.77771377406835,0.003096435035137388,19.0,48.74,1.7549928774784245,48.32,70.3103,82.8337,101.4905,0.784,63.8102,63.3838,0
103023,npp,2613,530,83.1123733520508,41.6795654296875,-87.6740341186523,3670176,2614,326,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-04-18 06:50:31.666577,92.55723470141157,60.710598602131746,50.577947155824525,8.420177120409341e-19,4.0,-60.68,2.4157378735459294,-60.97,74.3593,90.194,120.438,0.72,62.0127,59.845,0
103031,npp,1566,3245,115.383842468262,41.6800727844238,-87.6694107055664,3670176,1564,2586,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-04-18 08:30:59.827485,-69.86043391819034,53.48615680742496,45.39120554694756,3.128663463206875e-11,20.0,53.43,1.9513309067639726,53.03,65.7702,80.7291,116.5893,0.8045,82.7037,92.8229,0
103388,npp,2544,1735,80.4485015869141,41.6815071105957,-87.6693420410156,3670176,2545,1320,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-04-21 07:34:37.678440,97.34294014479661,17.11011573823563,15.105499167258468,2.928594659467999e-22,11.0,-17.1,1.0442604737599883,-17.71,56.1109,69.3307,94.1949,0.9367,75.5907,75.3585,0
103625,npp,1016,700,156.686981201172,41.6814346313477,-87.6669616699219,3670176,1016,481,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-04-23 06:56:48.094272,93.67602449805851,56.75930696489225,47.80080627437717,1.3263589328258262e-19,5.0,-56.74,2.1127631471468895,-57.07,70.2987,84.8823,112.2764,0.7651,98.9303,119.8826,0
103745,npp,207,187,133.13053894043,41.6809501647949,-87.6695175170898,3670176,213,92,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-04-24 06:37:47.079774,90.2919403246063,67.27503042877639,54.78367223543874,2.805062931234767e-17,2.0,-67.24,3.1865100272627664,-67.43,79.8912,103.9699,142.7362,0.6246,74.0955,83.1592,0
103988,npp,939,1905,109.15699005127,41.678394317627,-87.666748046875,3670176,939,1477,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-04-26 07:40:52.358919,98.29356659976474,7.476666856143169,6.6184679140058025,2.0638105112866986e-15,12.0,-7.48,1.0,-8.12,58.4704,71.428,97.6784,0.9092,102.6731,99.2483,0
104104,npp,182,1393,90.5559921264648,41.6784400939941,-87.6702499389648,3670176,182,1048,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-04-27 07:22:00.239948,97.92006658224169,33.97087184979713,29.66512516745152,1.6835393516211762e-12,9.0,-33.98,1.2937979144666532,-34.49,57.338,67.5606,101.2804,0.9613,82.7177,87.049,0
131754,npp,2675,1207,53.0424652099609,41.6767883300781,-87.6751937866211,3670144,2676,894,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-08-12 07:14:43.917392,96.5681037287032,41.43259616711027,35.88091980233001,0.0008053227093078444,8.0,-41.42,1.4867838833500562,-41.42,56.6282,70.4116,87.1163,0.9224,53.2618,48.9238,0
132111,npp,1093,176,40.4630241394043,41.6821594238281,-87.6706924438477,3670176,1095,85,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-08-14 06:36:47.260291,90.4981806156378,67.47198262957806,54.89657648974797,3.430223722000234e-11,2.0,-67.43,3.1865100272627664,-67.43,79.8912,103.9699,142.7362,0.6246,45.0143,25.275,0
132656,npp,1081,1381,71.7744216918945,41.6791610717773,-87.6681976318359,3670176,1081,1039,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-08-17 07:21:00.473911,97.38901677549791,34.50290256868009,30.11383277756845,6.908187474021764e-23,9.0,-34.49,1.2937979144666532,-34.49,57.338,67.5606,101.2804,0.9613,68.2011,68.9948,0
132835,npp,315,860,59.5810432434082,41.676342010498,-87.6672210693359,3670176,314,647,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-08-18 07:02:04.815563,94.22507408481127,52.58988348839235,44.71159930298942,6.592050861364009e-26,6.0,-52.56,1.847645286154319,-52.56,66.1629,77.3277,93.7651,0.8399,55.3392,50.0395,0
133209,npp,928,2568,50.4782752990723,41.6759872436523,-87.6721954345703,3670176,927,2076,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-08-20 08:04:55.889438,-73.02287269441327,29.108565864405392,25.524512078600456,1.2993435353805573e-27,16.0,29.08,1.184412938166907,29.13,56.8688,67.6699,86.6028,0.9597,50.4293,48.4451,0
133392,npp,227,2064,49.7103958129883,41.682056427002,-87.6723403930664,3670176,227,1630,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-08-21 07:46:09.121633,-84.26860655078364,1.748568945537177,1.5487476288934245,8.289148459410094e-28,13.0,1.76,1.0,1.76,51.8007,64.9442,94.4811,1.0,49.7104,49.7104,0
133572,npp,2571,1553,59.5839462280273,41.6768188476562,-87.6667098999023,3670176,2571,1165,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-08-22 07:27:17.017879,98.51006724355796,26.584942466980195,23.352687108351045,3.0998198964768534e-26,10.0,-26.59,1.1367971201176101,-26.59,55.0635,66.0333,90.5001,0.9835,59.2709,58.6012,0
133749,npp,1814,1034,66.8198547363281,41.676685333252,-87.667106628418,3670176,1814,759,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-08-23 07:08:23.135208,95.77026870016563,47.39096987893028,40.6842486604828,6.282928097116942e-23,7.0,-47.38,1.646109783506203,-47.41,60.6551,72.5229,92.6295,0.8955,61.4796,59.8371,0
133933,npp,1012,518,105.210159301758,41.6774215698242,-87.6671676635742,3670176,1014,316,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-08-24 06:49:25.694123,92.51879092857529,60.980899417064485,50.7625940815357,4.204437409836565e-18,4.0,-60.94,2.4157378735459294,-60.97,74.3593,90.194,120.438,0.72,71.1601,75.7565,0
133944,npp,3057,3233,65.7535400390625,41.6784324645996,-87.6751937866211,3670176,3060,2573,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-08-24 08:29:55.635541,-70.63537014955824,53.146006906595304,45.13593326679243,1.2347382892058257e-24,20.0,53.11,1.9513309067639726,53.03,65.7702,80.7291,116.5893,0.8045,57.2696,52.8968,0
134124,npp,2378,2735,86.1664886474609,41.6801414489746,-87.6709747314453,3670176,2378,2193,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-08-25 08:11:10.650216,-73.06649363837214,36.47574282637369,31.774442385250317,6.270332227978078e-20,17.0,36.46,1.357151599901897,36.42,54.6183,66.4686,87.3473,0.9771,79.4583,84.1903,0
134308,npp,1687,2234,63.5474891662598,41.6763229370117,-87.6671447753906,3670176,1687,1791,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-08-26 07:52:23.889486,-74.77556577275101,11.58078314910318,10.242629400704011,7.318514392848427e-14,14.0,11.57,1.015504800579495,11.51,55.9645,67.1985,81.2962,0.9665,61.3489,61.4157,0
134676,npp,219,1207,44.7909240722656,41.6780776977539,-87.6690826416016,3670144,218,894,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-08-28 07:14:39.699276,96.1417780196271,41.4404743483321,35.88980093891588,0.004409847723607466,8.0,-41.42,1.4867838833500562,-41.42,56.6282,70.4116,87.1163,0.9224,47.7119,41.313,0
134687,npp,2042,3866,132.563949584961,41.6819496154785,-87.6716613769531,3670176,2041,3097,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-08-28 08:54:46.510221,-65.95277327633464,66.84687882772754,54.53747053884217,3.356810490366436e-08,24.0,66.78,3.1865100272627664,66.73,71.0818,105.3525,148.956,0.6164,73.4837,81.7185,0
134859,npp,2514,687,71.344108581543,41.681324005127,-87.6733856201172,3670144,2517,468,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-08-29 06:55:44.042888,93.88787171931125,57.08327707229426,48.034638489410554,0.02930580421788176,5.0,-57.07,2.1127631471468895,-57.07,70.2987,84.8823,112.2764,0.7651,58.5364,54.586,0
134872,npp,1420,3393,53.3754806518555,41.6781234741211,-87.6740646362305,3670144,1419,2742,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-08-29 08:36:06.867135,-68.99052527655799,57.26426237271177,48.1701649559897,0.0038625669751274454,21.0,57.21,2.2013981571160284,57.17,63.0938,80.176,108.4692,0.81,52.7699,43.2352,0
135035,npp,1707,175,79.9805603027344,41.6771545410156,-87.6709747314453,3670144,1706,85,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-08-30 06:36:43.046677,90.36150346574506,67.48844179226742,54.91006786528327,0.07392214419624508,2.0,-67.44,3.1865100272627664,-67.43,79.8912,103.9699,142.7362,0.6246,57.4158,49.9594,0
135048,npp,766,2902,70.3405456542969,41.6832580566406,-87.6717071533203,3670144,765,2341,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-08-30 08:17:23.664070,-71.88914574722071,42.85029916988917,37.04326694819794,0.03875421028880833,18.0,42.82,1.4867838833500562,42.82,60.3083,70.9368,89.295,0.9155,64.5431,64.3983,0
135237,npp,84,2401,88.3945922851562,41.6809120178223,-87.6666946411133,3670144,85,1942,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-08-31 07:58:38.684372,-75.41757817116554,20.78039426361793,18.316379585750347,0.11183750240135394,15.0,20.77,1.0837787002826917,20.77,55.9029,65.3997,85.9467,0.993,86.1615,87.7788,0
135786,npp,923,859,46.1203727722168,41.675724029541,-87.6691589355469,3670144,922,647,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-09-03 07:02:00.618826,94.27557794420547,52.611147052848885,44.729072887179605,0.08810765527446594,6.0,-52.59,1.847645286154319,-52.56,66.1629,77.3277,93.7651,0.8399,48.0538,38.7345,0
135797,npp,2850,3552,87.0495758056641,41.6771583557129,-87.6714096069336,3670144,2853,2883,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-09-03 08:42:19.885779,-68.34047185820583,60.87628782594742,50.69930594808489,0.08541019712606565,22.0,60.83,2.4157378735459294,60.78,67.8334,88.7196,106.7822,0.732,64.2529,63.7217,0
136175,npp,1532,2568,53.9898681640625,41.6778755187988,-87.6673202514648,3670144,1532,2076,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-09-05 08:04:51.706850,-73.65135520276941,29.09997831130616,25.51762278622419,0.055307436100986006,16.0,29.08,1.184412938166907,29.13,56.8688,67.6699,86.6028,0.9597,53.3942,51.8152,0
136362,npp,830,2063,48.6661338806152,41.676887512207,-87.6716995239258,3670144,830,1629,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-09-06 07:46:03.169200,-61.881098693623684,1.8074989843164277,1.6009668884201134,0.0387037825762691,13.0,1.7,1.0,1.76,51.8007,64.9442,94.4811,1.0,48.6661,48.6661,0
136741,npp,2396,1032,73.9080963134766,41.6796989440918,-87.6718673706055,3670144,2395,758,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-09-08 07:08:17.196629,95.3996135243766,47.457939060931444,40.738158188529574,0.012430852330157338,7.0,-47.44,1.646109783506203,-47.41,60.6551,72.5229,92.6295,0.8955,65.7856,66.1846,0
136755,npp,1215,3709,112.501205444336,41.6811370849609,-87.6727294921875,3670144,1212,2999,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-09-08 08:48:29.345841,-66.93882352701495,64.02254051028453,52.7817996094212,0.019711649514237935,23.0,63.96,2.7445598364131496,63.92,68.4818,86.8727,123.1594,0.7476,74.2821,84.1034,0
136927,npp,1608,516,52.4081573486328,41.6780548095703,-87.6719589233398,3670144,1608,315,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-09-09 06:49:19.764390,92.33301002829826,61.026391072845335,50.794827731121416,0.004644139225271606,4.0,-60.99,2.4157378735459294,-60.97,74.3593,90.194,120.438,0.72,49.3026,37.7365,0
137127,npp,2973,2734,49.0920524597168,41.6755867004395,-87.6690444946289,3670144,2972,2192,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-09-10 08:11:04.728601,-72.80819599887631,36.44095274950882,31.745947356602006,0.004074705360822242,17.0,36.42,1.357151599901897,36.42,54.6183,66.4686,87.3473,0.9771,52.1405,47.9661,0
137322,npp,2279,2232,75.9183731079102,41.6795082092285,-87.6712188720703,3670144,2279,1790,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-09-11 07:52:17.977809,-74.48843309490023,11.474308622145324,10.148796233981185,0.0007866733001500302,14.0,11.46,1.015504800579495,11.51,55.9645,67.1985,81.2962,0.9665,73.5309,73.3715,0
137512,npp,1557,1721,54.806282043457,41.6832809448242,-87.6740112304688,3670176,1558,1307,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-09-12 07:33:27.638640,99.41333631219908,17.87520181921159,15.776113237939542,5.06335523956844e-06,11.0,-17.87,1.0442604737599883,-17.71,56.1109,69.3307,94.1949,0.9367,51.0354,51.3387,0
137701,npp,807,1205,78.0649185180664,41.6813087463379,-87.6721649169922,3670176,808,893,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-09-13 07:14:33.768662,96.3905913261226,41.50329202585426,35.94090315788971,5.770360001941241e-13,8.0,-41.49,1.4867838833500562,-41.42,56.6282,70.4116,87.1163,0.9224,70.0918,72.0033,0
137713,npp,2631,3865,102.320434570312,41.6792869567871,-87.6702041625977,3670176,2632,3096,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-09-13 08:54:40.581690,-66.04839160277234,66.82917673435219,54.526561297297725,1.2184297541982584e-05,24.0,66.76,3.1865100272627664,66.73,71.0818,105.3525,148.956,0.6164,63.9926,63.075,0
138092,npp,1351,2901,83.3275680541992,41.679759979248,-87.6676864624023,3670176,1351,2339,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-09-15 08:17:17.759320,-72.30864870453271,42.81250739692208,37.01200219367243,2.7765515854689875e-20,18.0,42.78,1.4867838833500562,42.82,60.3083,70.9368,89.295,0.9155,73.2781,76.2882,0
138282,npp,651,2398,59.1423873901367,41.6772994995117,-87.6741409301758,3670176,651,1940,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-09-16 07:58:31.006553,-75.29166401412506,20.642132850129173,18.195491135665407,1.3298115842344152e-26,15.0,20.61,1.0837787002826917,20.77,55.9029,65.3997,85.9467,0.993,59.1705,58.7304,0
138477,npp,3010,1890,63.8209838867188,41.6794586181641,-87.6749496459961,3670176,3010,1464,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-09-17 07:39:42.471915,101.59464152518085,8.336906695405574,7.378808835484443,8.028079554183096e-29,12.0,-8.35,1.0,-8.12,58.4704,71.428,97.6784,0.9092,57.3371,58.0277,0
138675,npp,2269,1378,45.4098968505859,41.6774978637695,-87.668571472168,3670176,2268,1037,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-09-18 07:20:48.597374,96.96343398684267,34.63320804262409,30.224168522068695,1.017964028663755e-29,9.0,-34.62,1.2937979144666532,-34.49,57.338,67.5606,101.2804,0.9613,47.8235,43.6513,0
138688,npp,969,4019,82.5873641967773,41.6778678894043,-87.6717529296875,3670176,969,3177,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-09-18 09:00:50.070827,-65.00480200277453,69.3233516433372,55.97394567623697,1.9301456323977721e-28,25.0,69.24,3.5496478698597698,69.23,72.0501,95.2495,123.3629,0.6818,61.377,56.3107,0
138868,npp,1499,857,111.139785766602,41.6782684326172,-87.667121887207,3670176,1498,645,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-09-19 07:01:52.947956,94.12252207949562,52.67501142019931,44.77649917838688,8.042978068374097e-29,6.0,-52.64,1.847645286154319,-52.56,66.1629,77.3277,93.7651,0.8399,83.2443,93.3415,0
138881,npp,355,3550,76.1308517456055,41.6749839782715,-87.6680145263672,3670176,357,2881,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-09-19 08:42:12.214536,-68.53764839218002,60.839795103000974,50.67350226236395,5.6989846332616704e-30,22.0,60.78,2.4157378735459294,60.78,67.8334,88.7196,106.7822,0.732,59.733,55.729,0
139658,npp,653,1549,40.039234161377,41.676197052002,-87.6688385009766,3670176,652,1162,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-09-23 07:27:03.429634,97.81821073579293,26.79566549001352,23.534301101296087,5.0234768787364695e-17,10.0,-26.78,1.1367971201176101,-26.59,55.0635,66.0333,90.5001,0.9835,42.0781,39.3788,0
139851,npp,2964,1030,105.914100646973,41.6790199279785,-87.6693267822266,3670176,2965,757,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-09-24 07:08:09.564965,95.68402574102143,47.527188829626056,40.79133079433888,3.0891705671739897e-10,7.0,-47.51,1.646109783506203,-47.41,60.6551,72.5229,92.6295,0.8955,85.2291,94.8459,0
139866,npp,1768,3706,75.6718292236328,41.6792259216309,-87.6755905151367,3670176,1768,2997,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-09-24 08:48:21.714772,-67.10564726340503,63.964768869298524,52.742609581479684,3.873384434360258e-18,23.0,63.9,2.7445598364131496,63.92,68.4818,86.8727,123.1594,0.7476,60.863,56.5706,0
140045,npp,2173,513,94.5529403686523,41.6801376342773,-87.6739196777344,3670144,2171,312,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-09-25 06:49:10.364697,92.24178544228228,61.087314739324725,50.83318361441513,0.0007073374809990365,4.0,-61.05,2.4157378735459294,-60.97,74.3593,90.194,120.438,0.72,66.7485,68.0828,0
140059,npp,1131,3228,66.5755767822266,41.683048248291,-87.6735610961914,3670176,1130,2567,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-09-25 08:29:40.307188,-70.3141260709408,53.02395885864152,45.042946509622254,2.0856212057482313e-11,20.0,52.98,1.9513309067639726,53.03,65.7702,80.7291,116.5893,0.8045,57.6909,53.5581,0
140245,npp,465,2731,25.6768131256104,41.6791877746582,-87.6681747436523,3670176,466,2190,196611,3866787,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-09-26 08:10:57.119124,-74.198658370814,36.33216746945954,31.653271734410957,0.0002976943520101835,17.0,36.3,1.357151599901897,36.42,54.6183,66.4686,87.3473,0.9771,34.8873,25.0879,0
140620,npp,2118,1718,59.5490455627441,41.6785888671875,-87.6716461181641,3670144,2118,1304,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-09-28 07:33:18.287179,99.79428492499977,18.017522357701782,15.899909789752655,0.05276951534606775,11.0,-18.04,1.0442604737599883,-17.71,56.1109,69.3307,94.1949,0.9367,55.5771,55.7814,0
140820,npp,118,3861,154.256057739258,41.680103302002,-87.6693115234375,3670144,119,3094,196611,3866755,5577,usa_chicago_33_67,41.67916667,-87.67083333,33,67,usa_chicago,2012-09-29 08:54:31.237169,-66.19054710393459,66.77022079922818,54.48834319879216,0.06822385157740046,24.0,66.69,3.1865100272627664,66.73,71.0818,105.3525,148.956,0.6164,80.2912,95.0906,0
