lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.015,1.0
1,0.808,0.797,0.821
2,0.636,0.616,0.654
3,0.48,0.467,0.498
4,0.345,0.346,0.358
5,0.236,0.25,0.241
6,0.154,0.174,0.148
7,0.098,0.117,0.083
8,0.066,0.075,0.041
9,0.048,0.045,0.015
10,0.034,0.026,-0.004
11,0.027,0.015,-0.013
12,0.021,0.011,-0.021
13,0.021,0.011,-0.023
14,0.02,0.014,-0.025
15,0.019,0.02,-0.025
16,0.026,0.027,-0.017
17,0.033,0.035,-0.01
18,0.039,0.042,-0.004
19,0.046,0.048,0.005
20,0.052,0.053,0.015
21,0.059,0.056,0.029
22,0.062,0.057,0.041
23,0.06,0.057,0.051
24,0.057,0.055,0.063
25,0.05,0.052,0.074
26,0.04,0.049,0.082
27,0.033,0.044,0.093
28,0.036,0.038,0.108
29,0.025,0.031,0.107
30,0.018,0.024,0.101
31,0.005,0.019,0.084
32,-0.002,0.014,0.067
33,-0.005,0.011,0.051
34,-0.013,0.009,0.029
35,-0.014,0.007,0.011
36,-0.013,0.006,-0.006
37,-0.007,0.006,-0.015
38,0.001,0.006,-0.019
39,0.011,0.007,-0.019
40,0.012,0.008,-0.022
41,0.011,0.01,-0.027
42,0.01,0.012,-0.029
43,0.014,0.014,-0.027
44,0.021,0.016,-0.021
45,0.026,0.019,-0.015
46,0.033,0.021,-0.007
47,0.034,0.022,-0.005
48,0.031,0.023,-0.005
49,0.035,0.023,0.001
50,0.042,0.023,0.012
51,0.042,0.022,0.018
52,0.029,0.02,0.014
53,0.02,0.018,0.018
54,0.01,0.016,0.024
55,0.004,0.013,0.033
56,-0.001,0.01,0.043
57,-0.007,0.008,0.051
58,-0.007,0.006,0.061
59,-0.01,0.004,0.059
60,-0.008,0.003,0.052
61,-0.006,0.002,0.04
62,-0.007,0.002,0.023
63,-0.008,0.001,0.007
64,-0.004,-0.001,-0.003
65,0.001,-0.003,-0.01
66,0.002,-0.006,-0.018
67,-0.002,-0.008,-0.028
68,-0.002,-0.01,-0.033
69,0.0,-0.011,-0.033
70,0.004,-0.012,-0.031
71,0.004,-0.011,-0.033
72,0.007,-0.01,-0.03
73,0.007,-0.008,-0.031
74,0.004,-0.005,-0.032
75,0.002,-0.002,-0.032
76,0.001,0.001,-0.03
77,-0.004,0.003,-0.033
78,-0.012,0.006,-0.037
79,-0.015,0.008,-0.036
80,-0.018,0.01,-0.032
81,-0.017,0.013,-0.023
82,-0.013,0.016,-0.01
83,-0.011,0.019,0.003
84,-0.001,0.022,0.023
85,0.013,0.024,0.049
86,0.058,0.027,0.103
87,0.071,0.028,0.124
88,0.075,0.03,0.132
89,0.07,0.031,0.125
90,0.066,0.032,0.113
91,0.058,0.033,0.092
92,0.045,0.033,0.067
93,0.026,0.033,0.037
94,0.014,0.032,0.013
95,0.006,0.031,-0.005
96,0.004,0.029,-0.016
97,0.01,0.026,-0.018
98,0.009,0.023,-0.023
99,0.012,0.02,-0.022
100,0.015,0.016,-0.021
101,0.016,0.012,-0.021
102,0.013,0.009,-0.024
103,0.004,0.005,-0.031
104,-0.004,0.003,-0.037
105,-0.006,0.0,-0.038
106,-0.006,-0.002,-0.037
107,-0.003,-0.004,-0.033
108,0.002,-0.005,-0.026
109,0.006,-0.005,-0.019
110,0.007,-0.004,-0.012
111,0.002,-0.003,-0.008
112,-0.006,-0.003,-0.005
113,-0.014,-0.004,-0.0
114,-0.015,-0.005,0.011
115,-0.019,-0.007,0.017
116,0.001,-0.01,0.044
117,0.002,-0.012,0.051
118,-0.004,-0.016,0.047
119,-0.01,-0.019,0.037
120,-0.013,-0.022,0.025
121,-0.01,-0.024,0.015
122,-0.021,-0.026,-0.006
123,-0.032,-0.027,-0.027
124,-0.043,-0.028,-0.047
125,-0.047,-0.03,-0.059
126,-0.048,-0.031,-0.066
127,-0.045,-0.033,-0.068
128,-0.041,-0.034,-0.066
129,-0.032,-0.036,-0.061
130,-0.032,-0.036,-0.062
131,-0.032,-0.037,-0.061
132,-0.036,-0.038,-0.065
133,-0.042,-0.038,-0.071
134,-0.045,-0.039,-0.073
135,-0.04,-0.039,-0.067
136,-0.033,-0.039,-0.061
137,-0.031,-0.039,-0.058
138,-0.033,-0.039,-0.059
139,-0.029,-0.039,-0.052
140,-0.031,-0.039,-0.049
141,-0.031,-0.039,-0.041
142,-0.028,-0.039,-0.03
143,-0.034,-0.039,-0.025
144,-0.044,-0.04,-0.022
145,-0.051,-0.039,-0.018
146,-0.056,-0.039,-0.013
147,-0.055,-0.039,-0.005
148,-0.046,-0.039,0.003
149,-0.035,-0.039,0.007
150,-0.042,-0.038,-0.008
151,-0.039,-0.038,-0.014
152,-0.037,-0.037,-0.024
153,-0.038,-0.036,-0.034
154,-0.037,-0.035,-0.041
155,-0.034,-0.035,-0.045
156,-0.033,-0.035,-0.049
157,-0.034,-0.035,-0.053
158,-0.036,-0.036,-0.058
159,-0.04,-0.037,-0.064
160,-0.036,-0.037,-0.062
161,-0.029,-0.038,-0.058
162,-0.023,-0.039,-0.054
163,-0.023,-0.04,-0.054
164,-0.027,-0.041,-0.058
165,-0.034,-0.042,-0.065
166,-0.044,-0.043,-0.074
167,-0.049,-0.044,-0.077
168,-0.054,-0.045,-0.078
169,-0.062,-0.046,-0.082
170,-0.061,-0.047,-0.075
171,-0.058,-0.047,-0.066
172,-0.05,-0.047,-0.05
173,-0.05,-0.047,-0.041
174,-0.052,-0.046,-0.032
175,-0.05,-0.046,-0.018
176,-0.049,-0.045,-0.005
177,-0.048,-0.043,0.002
178,-0.038,-0.042,0.007
179,-0.035,-0.04,0.003
180,-0.027,-0.038,0.0
181,-0.023,-0.035,-0.007
182,-0.018,-0.032,-0.011
183,-0.017,-0.028,-0.018
184,-0.023,-0.024,-0.03
185,-0.022,-0.021,-0.036
186,-0.02,-0.017,-0.039
187,-0.02,-0.015,-0.042
188,-0.022,-0.014,-0.047
189,-0.022,-0.012,-0.049
190,-0.025,-0.012,-0.053
191,-0.024,-0.011,-0.055
192,-0.013,-0.01,-0.046
193,-0.001,-0.01,-0.034
194,-0.002,-0.01,-0.037
195,-0.0,-0.01,-0.035
196,-0.002,-0.01,-0.036
197,-0.007,-0.011,-0.038
198,-0.008,-0.012,-0.035
199,-0.007,-0.013,-0.029
200,-0.01,-0.015,-0.026
201,-0.017,-0.016,-0.026
202,-0.011,-0.018,-0.01
203,-0.02,-0.019,-0.008
204,-0.031,-0.02,-0.006
205,-0.039,-0.021,-0.002
206,-0.042,-0.023,0.005
207,-0.034,-0.024,0.015
208,-0.016,-0.026,0.027
209,-0.014,-0.028,0.021
210,-0.01,-0.029,0.015
211,-0.021,-0.031,-0.004
212,-0.036,-0.032,-0.025
213,-0.039,-0.033,-0.037
214,-0.042,-0.033,-0.046
215,-0.039,-0.033,-0.05
216,-0.036,-0.033,-0.051
217,-0.034,-0.032,-0.053
218,-0.033,-0.031,-0.054
219,-0.028,-0.031,-0.053
220,-0.035,-0.031,-0.062
221,-0.022,-0.031,-0.05
222,-0.019,-0.03,-0.049
223,-0.02,-0.028,-0.049
224,-0.023,-0.026,-0.052
225,-0.024,-0.024,-0.051
226,-0.028,-0.022,-0.054
227,-0.025,-0.021,-0.05
228,-0.025,-0.019,-0.047
229,-0.021,-0.017,-0.038
230,-0.017,-0.015,-0.025
231,-0.009,-0.012,-0.007
232,-0.003,-0.009,0.011
233,-0.005,-0.005,0.024
234,-0.01,-0.002,0.032
235,-0.003,0.001,0.051
236,-0.003,0.003,0.057
237,-0.005,0.004,0.057
238,0.001,0.006,0.054
239,0.011,0.007,0.052
240,0.02,0.009,0.045
241,0.026,0.011,0.039
242,0.039,0.012,0.041
243,0.023,0.014,0.017
244,0.008,0.015,-0.005
245,-0.002,0.017,-0.022
246,-0.0,0.018,-0.027
247,0.007,0.018,-0.024
248,0.018,0.017,-0.016
249,0.023,0.015,-0.014
250,0.022,0.013,-0.014
251,0.015,0.009,-0.02
252,0.004,0.006,-0.028
253,0.0,0.003,-0.029
254,0.001,-0.0,-0.026
255,-0.005,-0.003,-0.031
256,-0.003,-0.007,-0.028
257,-0.01,-0.01,-0.031
258,-0.005,-0.013,-0.022
259,-0.001,-0.015,-0.011
260,0.003,-0.017,0.002
261,-0.005,-0.018,0.006
262,-0.025,-0.019,-0.001
263,-0.029,-0.019,0.007
264,-0.033,-0.017,0.015
265,-0.033,-0.016,0.023
266,-0.035,-0.014,0.025
267,-0.033,-0.012,0.023
268,-0.034,-0.011,0.016
269,-0.026,-0.009,0.013
270,-0.003,-0.006,0.02
271,0.009,-0.003,0.017
272,0.019,0.001,0.014
273,0.02,0.005,0.006
274,0.022,0.008,-0.001
275,0.019,0.011,-0.01
276,0.021,0.014,-0.013
277,0.024,0.017,-0.013
278,0.028,0.019,-0.012
279,0.03,0.022,-0.012
280,0.03,0.025,-0.012
281,0.024,0.028,-0.019
282,0.022,0.03,-0.018
283,0.025,0.032,-0.013
284,0.022,0.032,-0.013
285,0.019,0.031,-0.012
286,0.018,0.028,-0.008
287,0.018,0.024,-0.003
288,0.017,0.02,0.003
289,0.018,0.016,0.013
290,0.017,0.011,0.02
291,0.012,0.007,0.027
292,0.014,0.004,0.038
293,0.013,0.001,0.047
294,0.014,-0.001,0.056
295,0.011,-0.002,0.06
296,0.006,-0.004,0.06
297,-0.0,-0.005,0.055
298,-0.01,-0.006,0.044
299,-0.015,-0.007,0.032
300,-0.016,-0.007,0.019
301,-0.024,-0.007,-0.002
302,-0.033,-0.007,-0.025
303,-0.034,-0.006,-0.037
304,-0.029,-0.005,-0.041
305,-0.02,-0.004,-0.04
306,-0.013,-0.004,-0.037
307,0.006,-0.003,-0.024
308,0.017,-0.002,-0.017
309,0.023,-0.002,-0.015
310,0.027,-0.001,-0.013
311,0.027,0.0,-0.014
312,0.021,0.001,-0.019
313,0.017,0.002,-0.021
314,0.008,0.003,-0.027
315,0.001,0.003,-0.029
316,-0.0,0.004,-0.026
317,0.0,0.006,-0.019
318,0.0,0.009,-0.011
319,0.002,0.011,0.001
320,0.009,0.014,0.019
321,0.011,0.017,0.035
322,0.008,0.019,0.051
323,0.0,0.022,0.063
324,0.004,0.024,0.083
325,0.008,0.026,0.096
326,0.015,0.028,0.099
327,0.026,0.029,0.098
328,0.039,0.03,0.097
329,0.049,0.033,0.09
330,0.052,0.036,0.078
331,0.051,0.04,0.063
332,0.051,0.045,0.051
333,0.055,0.05,0.044
334,0.064,0.055,0.044
335,0.075,0.059,0.048
336,0.079,0.061,0.047
337,0.073,0.06,0.038
338,0.065,0.059,0.029
339,0.053,0.056,0.015
340,0.041,0.053,0.003
341,0.033,0.05,-0.004
342,0.035,0.048,-0.0
343,0.042,0.048,0.007
344,0.045,0.049,0.011
345,0.053,0.053,0.022
346,0.064,0.057,0.037
347,0.075,0.063,0.057
348,0.082,0.07,0.075
349,0.091,0.078,0.096
350,0.103,0.087,0.121
351,0.092,0.097,0.128
352,0.08,0.107,0.133
353,0.07,0.116,0.136
354,0.063,0.125,0.138
355,0.062,0.133,0.14
356,0.087,0.14,0.154
357,0.111,0.146,0.163
358,0.164,0.151,0.199
359,0.205,0.155,0.224
360,0.232,0.156,0.237
361,0.241,0.156,0.234
362,0.233,0.153,0.217
363,0.216,0.148,0.193
364,0.19,0.142,0.162
365,0.155,0.134,0.124
366,0.124,0.127,0.092
367,0.089,0.118,0.055
368,0.069,0.109,0.032
369,0.054,0.1,0.018
370,0.049,0.089,0.012
371,0.037,0.079,0.003
372,0.038,0.068,0.005
373,0.037,0.056,0.005
374,0.035,0.045,0.005
375,0.027,0.034,0.003
376,0.021,0.025,0.004
377,0.021,0.018,0.013
378,0.015,0.012,0.019
379,0.012,0.007,0.031
380,0.018,0.004,0.05
381,0.022,0.003,0.067
382,0.028,0.003,0.084
383,0.029,0.005,0.093
384,0.033,0.008,0.101
385,0.03,0.012,0.098
386,0.031,0.018,0.091
387,0.026,0.024,0.076
388,0.024,0.031,0.062
389,0.027,0.038,0.052
390,0.03,0.045,0.041
391,0.041,0.052,0.039
392,0.048,0.057,0.035
393,0.052,0.06,0.031
394,0.057,0.061,0.029
395,0.053,0.058,0.022
396,0.048,0.051,0.015
397,0.04,0.038,0.006
398,0.007,0.02,-0.024
399,-0.008,-0.007,-0.038
400,-0.02,-0.042,-0.048
