lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.746,0.751,0.747
2,0.574,0.634,0.576
3,0.464,0.536,0.466
4,0.397,0.455,0.398
5,0.338,0.389,0.338
6,0.319,0.335,0.319
7,0.308,0.291,0.308
8,0.288,0.257,0.289
9,0.279,0.23,0.279
10,0.255,0.21,0.255
11,0.253,0.194,0.253
12,0.225,0.183,0.224
13,0.194,0.175,0.193
14,0.165,0.169,0.164
15,0.163,0.165,0.16
16,0.155,0.163,0.153
17,0.124,0.161,0.123
18,0.13,0.159,0.129
19,0.146,0.157,0.145
20,0.166,0.155,0.165
21,0.157,0.154,0.156
22,0.142,0.151,0.142
23,0.125,0.149,0.125
24,0.117,0.146,0.117
25,0.118,0.143,0.118
26,0.135,0.137,0.136
27,0.141,0.134,0.143
28,0.137,0.134,0.14
29,0.134,0.135,0.137
30,0.131,0.136,0.134
31,0.134,0.139,0.136
32,0.127,0.142,0.129
33,0.124,0.145,0.125
34,0.134,0.147,0.134
35,0.138,0.149,0.138
36,0.146,0.15,0.145
37,0.162,0.15,0.161
38,0.162,0.149,0.161
39,0.157,0.147,0.157
40,0.165,0.146,0.164
41,0.173,0.145,0.172
42,0.178,0.144,0.176
43,0.159,0.143,0.157
44,0.128,0.142,0.126
45,0.115,0.139,0.113
46,0.121,0.135,0.119
47,0.124,0.131,0.123
48,0.114,0.126,0.113
49,0.107,0.121,0.107
50,0.11,0.117,0.11
51,0.099,0.111,0.099
52,0.101,0.105,0.101
53,0.113,0.097,0.114
54,0.098,0.09,0.099
55,0.08,0.082,0.082
56,0.079,0.076,0.081
57,0.08,0.07,0.083
58,0.069,0.065,0.072
59,0.065,0.06,0.068
60,0.071,0.056,0.073
61,0.07,0.052,0.071
62,0.05,0.048,0.051
63,0.036,0.044,0.036
64,0.023,0.041,0.024
65,0.018,0.038,0.018
66,0.029,0.036,0.029
67,0.04,0.034,0.04
68,0.028,0.032,0.028
69,0.026,0.03,0.026
70,0.02,0.031,0.019
71,0.016,0.031,0.015
72,0.029,0.032,0.027
73,0.035,0.033,0.033
74,0.046,0.034,0.043
75,0.057,0.037,0.055
76,0.06,0.039,0.058
77,0.048,0.042,0.047
78,0.036,0.046,0.035
79,0.033,0.048,0.033
80,0.031,0.05,0.031
81,0.039,0.053,0.039
82,0.052,0.056,0.052
83,0.071,0.058,0.071
84,0.075,0.059,0.076
85,0.073,0.06,0.074
86,0.064,0.059,0.066
87,0.063,0.056,0.066
88,0.056,0.053,0.06
89,0.049,0.05,0.052
90,0.037,0.047,0.04
91,0.034,0.043,0.037
92,0.037,0.039,0.038
93,0.04,0.034,0.041
94,0.044,0.03,0.044
95,0.045,0.027,0.046
96,0.041,0.023,0.041
97,0.021,0.02,0.022
98,0.012,0.017,0.012
99,0.004,0.015,0.004
100,-0.001,0.012,-0.002
101,-0.007,0.009,-0.008
102,-0.004,0.006,-0.005
103,-0.005,0.005,-0.006
104,-0.014,0.004,-0.016
105,-0.014,0.004,-0.016
106,-0.002,0.005,-0.003
107,0.005,0.006,0.004
108,0.012,0.008,0.011
109,0.026,0.008,0.025
110,0.025,0.009,0.024
111,0.018,0.009,0.018
112,0.02,0.008,0.019
113,0.026,0.008,0.026
114,0.015,0.008,0.015
115,0.012,0.008,0.013
116,0.009,0.008,0.011
117,0.003,0.009,0.005
118,0.003,0.009,0.006
119,0.007,0.009,0.009
120,0.01,0.009,0.011
121,0.009,0.008,0.01
122,0.009,0.006,0.01
123,0.002,0.004,0.002
124,-0.002,0.002,-0.002
125,-0.01,0.001,-0.01
126,-0.019,0.0,-0.019
127,-0.019,-0.001,-0.019
128,-0.006,-0.002,-0.007
129,0.003,-0.002,0.002
130,-0.003,-0.002,-0.004
131,0.005,-0.002,0.003
132,0.005,-0.001,0.003
133,0.01,-0.001,0.008
134,0.008,-0.0,0.005
135,0.009,-0.0,0.007
136,0.007,-0.001,0.005
137,-0.001,-0.001,-0.003
138,-0.004,-0.002,-0.005
139,-0.001,-0.003,-0.003
140,-0.009,-0.003,-0.01
141,-0.007,-0.002,-0.008
142,-0.002,-0.002,-0.003
143,-0.002,-0.002,-0.002
144,-0.001,-0.001,-0.001
145,-0.0,-0.0,-0.0
146,-0.002,-0.001,-0.001
147,-0.011,-0.001,-0.01
148,-0.013,-0.002,-0.012
149,-0.009,-0.004,-0.008
150,-0.004,-0.005,-0.003
151,-0.001,-0.005,-0.001
152,-0.002,-0.005,-0.003
153,-0.005,-0.004,-0.006
154,-0.005,-0.004,-0.006
155,0.001,-0.004,0.0
156,0.003,-0.004,0.002
157,0.008,-0.004,0.007
158,0.005,-0.004,0.004
159,0.011,-0.004,0.009
160,0.011,-0.003,0.008
161,-0.001,-0.002,-0.004
162,-0.008,-0.001,-0.011
163,-0.016,0.001,-0.019
164,-0.017,0.004,-0.02
165,-0.01,0.006,-0.012
166,0.006,0.01,0.004
167,0.001,0.013,-0.001
168,0.004,0.015,0.003
169,0.017,0.018,0.016
170,0.027,0.02,0.025
171,0.025,0.022,0.024
172,0.027,0.024,0.025
173,0.026,0.026,0.025
174,0.021,0.028,0.021
175,0.026,0.029,0.026
176,0.035,0.028,0.035
177,0.036,0.028,0.037
178,0.048,0.027,0.048
179,0.052,0.027,0.052
180,0.044,0.026,0.044
181,0.038,0.025,0.037
182,0.032,0.023,0.03
183,0.015,0.021,0.013
184,0.007,0.019,0.005
185,0.005,0.015,0.003
186,-0.003,0.011,-0.005
187,-0.015,0.007,-0.017
188,-0.012,0.004,-0.014
189,-0.003,0.001,-0.005
190,0.0,-0.001,-0.003
191,0.004,-0.002,0.001
192,-0.003,-0.003,-0.005
193,-0.011,-0.003,-0.013
194,-0.011,-0.003,-0.014
195,-0.006,-0.002,-0.008
196,0.004,-0.002,0.001
197,0.009,-0.0,0.007
198,0.014,0.001,0.012
199,0.016,0.003,0.014
200,0.012,0.006,0.01
201,0.0,0.008,-0.001
202,0.005,0.011,0.004
203,0.0,0.013,-0.001
204,0.005,0.015,0.004
205,0.014,0.017,0.014
206,0.022,0.019,0.022
207,0.03,0.021,0.031
208,0.036,0.022,0.036
209,0.039,0.023,0.039
210,0.028,0.024,0.027
211,0.024,0.024,0.023
212,0.017,0.024,0.016
213,0.013,0.024,0.011
214,0.013,0.024,0.011
215,0.017,0.023,0.016
216,0.014,0.021,0.012
217,0.012,0.018,0.01
218,0.02,0.015,0.018
219,0.018,0.012,0.015
220,0.017,0.01,0.014
221,0.018,0.007,0.015
222,0.015,0.004,0.012
223,0.01,0.002,0.007
224,0.009,-0.001,0.007
225,0.008,-0.004,0.006
226,-0.009,-0.007,-0.01
227,-0.01,-0.009,-0.011
228,-0.022,-0.01,-0.023
229,-0.032,-0.011,-0.033
230,-0.028,-0.012,-0.029
231,-0.024,-0.012,-0.024
232,-0.022,-0.013,-0.022
233,-0.015,-0.013,-0.015
234,-0.013,-0.013,-0.012
235,-0.014,-0.014,-0.013
236,-0.021,-0.013,-0.019
237,-0.017,-0.013,-0.015
238,-0.005,-0.013,-0.003
239,-0.001,-0.013,-0.0
240,0.008,-0.011,0.008
241,0.006,-0.01,0.006
242,0.008,-0.008,0.008
243,-0.004,-0.006,-0.004
244,-0.01,-0.004,-0.01
245,0.002,-0.002,0.001
246,0.001,0.0,0.0
247,-0.007,0.002,-0.008
248,-0.004,0.004,-0.005
249,-0.004,0.007,-0.006
250,-0.002,0.009,-0.004
251,0.004,0.012,0.002
252,0.014,0.014,0.012
253,0.019,0.016,0.017
254,0.012,0.018,0.011
255,0.018,0.021,0.017
256,0.027,0.024,0.026
257,0.024,0.027,0.023
258,0.022,0.03,0.021
259,0.031,0.033,0.03
260,0.042,0.035,0.042
261,0.049,0.037,0.049
262,0.047,0.038,0.047
263,0.036,0.038,0.037
264,0.032,0.037,0.034
265,0.045,0.036,0.047
266,0.047,0.034,0.049
267,0.042,0.031,0.044
268,0.042,0.028,0.043
269,0.045,0.026,0.046
270,0.026,0.024,0.027
271,0.016,0.022,0.016
272,0.014,0.02,0.014
273,0.015,0.02,0.015
274,0.021,0.021,0.02
275,0.01,0.022,0.01
276,0.013,0.023,0.012
277,0.008,0.023,0.007
278,0.008,0.024,0.007
279,0.002,0.024,0.001
280,-0.002,0.026,-0.004
281,0.008,0.027,0.006
282,0.021,0.029,0.019
283,0.03,0.031,0.028
284,0.044,0.034,0.043
285,0.067,0.037,0.066
286,0.063,0.038,0.063
287,0.071,0.038,0.07
288,0.067,0.038,0.067
289,0.057,0.039,0.057
290,0.055,0.039,0.055
291,0.042,0.039,0.042
292,0.04,0.038,0.041
293,0.03,0.037,0.032
294,0.024,0.034,0.027
295,0.009,0.031,0.012
296,-0.0,0.029,0.003
297,0.001,0.027,0.004
298,0.014,0.025,0.016
299,0.028,0.023,0.03
300,0.033,0.021,0.034
301,0.028,0.019,0.029
302,0.019,0.017,0.02
303,0.013,0.015,0.014
304,-0.002,0.014,-0.001
305,0.003,0.013,0.004
306,0.007,0.014,0.008
307,0.013,0.015,0.012
308,0.019,0.015,0.019
309,0.034,0.016,0.033
310,0.042,0.017,0.041
311,0.029,0.017,0.027
312,0.022,0.018,0.02
313,0.014,0.018,0.013
314,0.023,0.018,0.022
315,0.018,0.018,0.017
316,0.027,0.018,0.026
317,0.032,0.018,0.031
318,0.024,0.018,0.024
319,0.006,0.02,0.005
320,0.001,0.022,0.001
321,0.012,0.025,0.012
322,0.025,0.029,0.027
323,0.025,0.033,0.027
324,0.026,0.037,0.029
325,0.037,0.041,0.04
326,0.044,0.045,0.047
327,0.041,0.051,0.044
328,0.039,0.056,0.042
329,0.059,0.06,0.061
330,0.073,0.065,0.074
331,0.082,0.071,0.082
332,0.095,0.076,0.095
333,0.097,0.082,0.097
334,0.087,0.087,0.087
335,0.087,0.091,0.087
336,0.109,0.094,0.108
337,0.113,0.097,0.112
338,0.112,0.1,0.111
339,0.103,0.103,0.101
340,0.109,0.105,0.107
341,0.102,0.107,0.1
342,0.087,0.109,0.086
343,0.091,0.11,0.09
344,0.101,0.109,0.101
345,0.113,0.109,0.113
346,0.108,0.109,0.108
347,0.101,0.108,0.101
348,0.097,0.106,0.097
349,0.095,0.104,0.095
350,0.08,0.102,0.081
351,0.09,0.098,0.091
352,0.12,0.094,0.121
353,0.116,0.09,0.119
354,0.102,0.087,0.105
355,0.083,0.082,0.086
356,0.091,0.078,0.094
357,0.09,0.074,0.092
358,0.083,0.07,0.084
359,0.072,0.066,0.072
360,0.073,0.064,0.073
361,0.069,0.061,0.069
362,0.045,0.058,0.045
363,0.049,0.056,0.049
364,0.036,0.055,0.036
365,0.034,0.055,0.033
366,0.039,0.056,0.038
367,0.048,0.057,0.047
368,0.059,0.062,0.057
369,0.053,0.068,0.051
370,0.059,0.074,0.058
371,0.069,0.08,0.068
372,0.084,0.087,0.083
373,0.099,0.094,0.099
374,0.111,0.102,0.111
375,0.126,0.109,0.126
376,0.124,0.119,0.124
377,0.134,0.128,0.133
378,0.147,0.137,0.147
379,0.154,0.145,0.155
380,0.146,0.152,0.147
381,0.151,0.159,0.153
382,0.156,0.164,0.158
383,0.171,0.168,0.174
384,0.185,0.171,0.188
385,0.181,0.172,0.183
386,0.17,0.171,0.172
387,0.163,0.169,0.165
388,0.157,0.166,0.158
389,0.15,0.161,0.15
390,0.14,0.155,0.14
391,0.131,0.148,0.131
392,0.113,0.14,0.113
393,0.128,0.131,0.128
394,0.141,0.123,0.141
395,0.136,0.115,0.135
396,0.129,0.108,0.128
397,0.117,0.102,0.115
398,0.112,0.099,0.11
399,0.096,0.099,0.094
400,0.075,0.102,0.073
