lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.758,0.725,0.785
2,0.516,0.577,0.558
3,0.364,0.456,0.41
4,0.291,0.358,0.327
5,0.243,0.279,0.264
6,0.209,0.218,0.212
7,0.181,0.17,0.168
8,0.155,0.135,0.127
9,0.139,0.11,0.099
10,0.127,0.093,0.077
11,0.113,0.082,0.057
12,0.101,0.076,0.041
13,0.098,0.073,0.034
14,0.101,0.073,0.033
15,0.101,0.075,0.033
16,0.099,0.077,0.033
17,0.096,0.079,0.034
18,0.089,0.081,0.031
19,0.072,0.082,0.022
20,0.062,0.082,0.02
21,0.051,0.081,0.019
22,0.044,0.079,0.026
23,0.038,0.075,0.035
24,0.039,0.07,0.053
25,0.035,0.064,0.07
26,0.033,0.055,0.088
27,0.031,0.047,0.104
28,0.024,0.041,0.115
29,0.027,0.038,0.125
30,0.031,0.036,0.125
31,0.031,0.033,0.114
32,0.022,0.031,0.093
33,0.023,0.029,0.081
34,0.04,0.027,0.082
35,0.058,0.025,0.081
36,0.063,0.024,0.067
37,0.046,0.024,0.036
38,0.027,0.025,0.004
39,0.016,0.027,-0.018
40,0.014,0.028,-0.029
41,0.016,0.028,-0.034
42,0.014,0.027,-0.042
43,0.016,0.025,-0.044
44,0.02,0.023,-0.042
45,0.014,0.021,-0.045
46,0.017,0.02,-0.039
47,0.018,0.019,-0.034
48,0.021,0.019,-0.027
49,0.021,0.019,-0.021
50,0.021,0.019,-0.013
51,0.016,0.02,-0.007
52,0.02,0.021,0.009
53,0.026,0.022,0.03
54,0.03,0.023,0.05
55,0.032,0.024,0.065
56,0.032,0.025,0.078
57,0.027,0.026,0.089
58,0.022,0.026,0.099
59,0.01,0.027,0.1
60,-0.003,0.027,0.09
61,-0.006,0.024,0.077
62,0.004,0.019,0.069
63,0.023,0.013,0.068
64,0.041,0.007,0.063
65,0.048,0.002,0.049
66,0.041,-0.003,0.024
67,0.018,-0.007,-0.009
68,0.002,-0.011,-0.034
69,-0.012,-0.015,-0.054
70,-0.025,-0.018,-0.071
71,-0.033,-0.02,-0.081
72,-0.039,-0.022,-0.09
73,-0.041,-0.024,-0.093
74,-0.046,-0.025,-0.097
75,-0.051,-0.026,-0.099
76,-0.048,-0.027,-0.092
77,-0.048,-0.027,-0.087
78,-0.045,-0.027,-0.079
79,-0.04,-0.027,-0.067
80,-0.035,-0.026,-0.052
81,-0.024,-0.024,-0.031
82,-0.013,-0.022,-0.01
83,-0.009,-0.019,0.006
84,0.017,-0.015,0.042
85,0.045,-0.01,0.081
86,0.05,-0.005,0.1
87,0.028,0.002,0.093
88,0.007,0.008,0.086
89,-0.01,0.014,0.077
90,-0.013,0.019,0.072
91,-0.006,0.023,0.067
92,0.011,0.026,0.063
93,0.005,0.028,0.04
94,0.011,0.029,0.025
95,0.011,0.03,0.008
96,0.025,0.029,0.005
97,0.032,0.029,-0.001
98,0.035,0.027,-0.008
99,0.044,0.025,-0.007
100,0.051,0.022,-0.004
101,0.051,0.019,-0.006
102,0.04,0.015,-0.015
103,0.024,0.012,-0.028
104,0.01,0.009,-0.039
105,-0.002,0.006,-0.047
106,-0.007,0.004,-0.049
107,-0.007,0.002,-0.046
108,0.002,0.0,-0.035
109,-0.005,-0.001,-0.034
110,-0.012,-0.003,-0.03
111,-0.023,-0.006,-0.028
112,-0.026,-0.01,-0.017
113,-0.024,-0.013,0.001
114,-0.021,-0.016,0.018
115,-0.029,-0.017,0.025
116,-0.029,-0.018,0.035
117,-0.015,-0.019,0.057
118,-0.015,-0.02,0.063
119,-0.018,-0.02,0.058
120,-0.015,-0.02,0.053
121,-0.009,-0.02,0.046
122,-0.007,-0.019,0.032
123,0.005,-0.017,0.026
124,0.002,-0.014,0.007
125,-0.004,-0.011,-0.011
126,-0.011,-0.009,-0.029
127,-0.019,-0.009,-0.045
128,-0.025,-0.012,-0.057
129,-0.019,-0.015,-0.055
130,-0.015,-0.018,-0.056
131,-0.018,-0.019,-0.061
132,-0.021,-0.02,-0.067
133,-0.022,-0.021,-0.068
134,-0.026,-0.021,-0.07
135,-0.026,-0.022,-0.067
136,-0.027,-0.022,-0.065
137,-0.021,-0.02,-0.057
138,-0.021,-0.019,-0.053
139,-0.012,-0.018,-0.039
140,-0.005,-0.017,-0.026
141,-0.005,-0.015,-0.015
142,-0.006,-0.014,-0.003
143,-0.018,-0.013,0.0
144,-0.025,-0.013,0.009
145,-0.036,-0.012,0.018
146,-0.044,-0.011,0.027
147,-0.046,-0.011,0.036
148,-0.04,-0.01,0.043
149,-0.005,-0.01,0.068
150,0.046,-0.01,0.1
151,0.075,-0.011,0.109
152,0.047,-0.012,0.066
153,-0.0,-0.013,0.007
154,-0.026,-0.013,-0.03
155,-0.033,-0.014,-0.047
156,-0.033,-0.015,-0.056
157,-0.032,-0.016,-0.062
158,-0.038,-0.018,-0.073
159,-0.044,-0.019,-0.082
160,-0.044,-0.019,-0.086
161,-0.038,-0.02,-0.084
162,-0.026,-0.021,-0.074
163,-0.018,-0.023,-0.065
164,-0.015,-0.025,-0.059
165,-0.011,-0.026,-0.052
166,-0.01,-0.027,-0.048
167,-0.015,-0.028,-0.049
168,-0.022,-0.029,-0.049
169,-0.025,-0.03,-0.045
170,-0.031,-0.03,-0.041
171,-0.031,-0.029,-0.03
172,-0.025,-0.027,-0.011
173,-0.019,-0.024,0.009
174,-0.018,-0.02,0.023
175,-0.02,-0.016,0.034
176,-0.019,-0.014,0.044
177,-0.028,-0.015,0.044
178,-0.024,-0.016,0.046
179,-0.028,-0.016,0.035
180,-0.017,-0.014,0.031
181,-0.015,-0.013,0.018
182,-0.016,-0.012,0.002
183,-0.017,-0.01,-0.013
184,-0.011,-0.008,-0.019
185,0.013,-0.006,-0.008
186,0.029,-0.005,-0.001
187,0.02,-0.003,-0.015
188,-0.004,-0.001,-0.041
189,-0.022,0.0,-0.061
190,-0.018,0.001,-0.063
191,-0.007,0.002,-0.057
192,0.002,0.002,-0.051
193,0.007,0.001,-0.047
194,0.001,-0.0,-0.049
195,-0.002,-0.002,-0.049
196,-0.002,-0.003,-0.045
197,-0.006,-0.004,-0.042
198,-0.002,-0.006,-0.032
199,0.004,-0.008,-0.018
200,0.003,-0.011,-0.009
201,-0.01,-0.014,-0.008
202,-0.026,-0.017,-0.007
203,-0.025,-0.019,0.009
204,-0.034,-0.022,0.016
205,-0.024,-0.025,0.035
206,-0.037,-0.028,0.03
207,-0.031,-0.031,0.034
208,-0.029,-0.034,0.03
209,-0.026,-0.036,0.025
210,-0.032,-0.039,0.01
211,-0.043,-0.042,-0.012
212,-0.053,-0.045,-0.033
213,-0.055,-0.048,-0.047
214,-0.046,-0.049,-0.05
215,-0.037,-0.049,-0.052
216,-0.039,-0.048,-0.061
217,-0.038,-0.047,-0.066
218,-0.043,-0.045,-0.075
219,-0.047,-0.043,-0.084
220,-0.053,-0.04,-0.094
221,-0.047,-0.037,-0.092
222,-0.043,-0.033,-0.089
223,-0.037,-0.029,-0.082
224,-0.04,-0.024,-0.082
225,-0.039,-0.021,-0.076
226,-0.032,-0.017,-0.064
227,-0.013,-0.014,-0.041
228,0.005,-0.011,-0.018
229,0.004,-0.007,-0.009
230,-0.002,-0.004,-0.002
231,0.014,-0.002,0.027
232,0.022,0.0,0.052
233,0.021,0.002,0.07
234,0.015,0.003,0.079
235,0.008,0.003,0.081
236,-0.001,0.001,0.077
237,-0.007,-0.0,0.07
238,-0.006,-0.002,0.062
239,-0.003,-0.003,0.051
240,-0.01,-0.005,0.03
241,-0.009,-0.008,0.013
242,-0.016,-0.011,-0.008
243,-0.017,-0.014,-0.02
244,-0.018,-0.017,-0.031
245,-0.022,-0.02,-0.045
246,-0.033,-0.021,-0.063
247,-0.031,-0.022,-0.068
248,-0.026,-0.023,-0.068
249,-0.022,-0.023,-0.069
250,-0.024,-0.023,-0.074
251,-0.025,-0.022,-0.076
252,-0.027,-0.02,-0.076
253,-0.025,-0.018,-0.069
254,-0.016,-0.017,-0.057
255,-0.022,-0.015,-0.06
256,-0.018,-0.013,-0.053
257,-0.009,-0.011,-0.04
258,0.009,-0.009,-0.017
259,0.017,-0.008,0.002
260,0.003,-0.006,0.006
261,-0.005,-0.005,0.016
262,-0.0,-0.003,0.038
263,0.004,-0.002,0.058
264,0.001,-0.002,0.067
265,0.003,-0.001,0.078
266,0.002,-0.001,0.081
267,-0.003,-0.001,0.072
268,-0.011,-0.0,0.056
269,-0.014,0.001,0.042
270,-0.007,0.002,0.032
271,-0.004,0.003,0.019
272,0.007,0.006,0.014
273,0.01,0.008,0.004
274,0.006,0.01,-0.012
275,0.002,0.012,-0.027
276,0.009,0.014,-0.031
277,0.016,0.016,-0.032
278,0.021,0.017,-0.032
279,0.022,0.019,-0.036
280,0.015,0.02,-0.045
281,0.017,0.021,-0.043
282,0.02,0.023,-0.036
283,0.022,0.024,-0.028
284,0.028,0.024,-0.015
285,0.036,0.023,-0.001
286,0.045,0.022,0.016
287,0.043,0.021,0.024
288,0.039,0.021,0.032
289,0.032,0.02,0.039
290,0.019,0.019,0.043
291,0.011,0.018,0.052
292,0.001,0.016,0.056
293,-0.006,0.015,0.059
294,-0.01,0.014,0.063
295,-0.008,0.013,0.072
296,-0.006,0.011,0.075
297,0.007,0.01,0.082
298,0.003,0.008,0.07
299,0.006,0.006,0.062
300,0.005,0.005,0.043
301,0.007,0.002,0.028
302,0.013,-0.001,0.016
303,0.012,-0.004,-0.0
304,0.007,-0.006,-0.016
305,0.003,-0.009,-0.029
306,0.005,-0.011,-0.035
307,0.012,-0.012,-0.035
308,0.011,-0.012,-0.042
309,0.005,-0.01,-0.053
310,-0.014,-0.008,-0.073
311,-0.028,-0.006,-0.086
312,-0.028,-0.003,-0.083
313,-0.013,-0.001,-0.066
314,-0.013,0.002,-0.06
315,-0.014,0.005,-0.053
316,-0.008,0.009,-0.04
317,0.001,0.014,-0.021
318,0.006,0.019,-0.004
319,0.013,0.026,0.02
320,0.023,0.032,0.046
321,0.031,0.039,0.072
322,0.046,0.046,0.101
323,0.062,0.052,0.129
324,0.084,0.058,0.158
325,0.102,0.064,0.176
326,0.098,0.07,0.169
327,0.09,0.075,0.153
328,0.089,0.078,0.139
329,0.091,0.081,0.125
330,0.084,0.083,0.104
331,0.078,0.084,0.08
332,0.068,0.084,0.057
333,0.067,0.083,0.043
334,0.073,0.081,0.038
335,0.077,0.077,0.035
336,0.079,0.073,0.032
337,0.075,0.07,0.025
338,0.066,0.066,0.015
339,0.062,0.062,0.009
340,0.049,0.059,-0.003
341,0.037,0.056,-0.012
342,0.041,0.053,-0.007
343,0.048,0.05,0.001
344,0.053,0.046,0.007
345,0.052,0.044,0.011
346,0.044,0.042,0.012
347,0.037,0.041,0.017
348,0.031,0.04,0.024
349,0.033,0.04,0.041
350,0.046,0.039,0.067
351,0.047,0.038,0.084
352,0.041,0.037,0.095
353,0.032,0.036,0.099
354,0.033,0.034,0.108
355,0.046,0.033,0.117
356,0.037,0.03,0.098
357,0.032,0.028,0.079
358,0.036,0.026,0.067
359,0.034,0.026,0.05
360,0.03,0.026,0.032
361,0.02,0.026,0.011
362,0.011,0.027,-0.009
363,0.014,0.027,-0.016
364,0.019,0.028,-0.02
365,0.02,0.028,-0.024
366,0.037,0.03,-0.012
367,0.046,0.032,-0.006
368,0.037,0.033,-0.014
369,0.027,0.035,-0.023
370,0.026,0.037,-0.022
371,0.025,0.038,-0.021
372,0.027,0.039,-0.017
373,0.032,0.041,-0.01
374,0.041,0.043,0.003
375,0.049,0.046,0.018
376,0.059,0.048,0.037
377,0.066,0.049,0.056
378,0.068,0.05,0.074
379,0.076,0.05,0.098
380,0.075,0.051,0.112
381,0.054,0.05,0.108
382,0.024,0.049,0.094
383,0.027,0.048,0.108
384,0.025,0.046,0.112
385,0.029,0.043,0.108
386,0.036,0.04,0.1
387,0.033,0.036,0.084
388,0.028,0.032,0.064
389,0.027,0.027,0.046
390,0.025,0.022,0.029
391,0.024,0.016,0.013
392,0.019,0.011,-0.004
393,0.01,0.005,-0.022
394,0.01,-0.0,-0.029
395,0.002,-0.005,-0.04
396,-0.012,-0.01,-0.056
397,-0.025,-0.014,-0.071
398,-0.022,-0.017,-0.07
399,-0.015,-0.018,-0.065
400,-0.019,-0.019,-0.069
