lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.844,0.815,0.856
2,0.675,0.676,0.693
3,0.54,0.562,0.553
4,0.443,0.467,0.445
5,0.372,0.391,0.358
6,0.303,0.33,0.274
7,0.255,0.282,0.213
8,0.222,0.246,0.17
9,0.212,0.218,0.151
10,0.207,0.198,0.14
11,0.208,0.184,0.14
12,0.208,0.175,0.14
13,0.213,0.17,0.144
14,0.217,0.168,0.147
15,0.203,0.167,0.135
16,0.183,0.167,0.117
17,0.163,0.168,0.1
18,0.148,0.168,0.087
19,0.15,0.169,0.088
20,0.154,0.168,0.094
21,0.162,0.167,0.108
22,0.16,0.165,0.119
23,0.152,0.162,0.127
24,0.143,0.158,0.137
25,0.138,0.153,0.154
26,0.13,0.149,0.169
27,0.122,0.143,0.182
28,0.12,0.137,0.197
29,0.115,0.131,0.198
30,0.103,0.126,0.184
31,0.098,0.12,0.17
32,0.094,0.114,0.151
33,0.097,0.109,0.135
34,0.11,0.104,0.126
35,0.117,0.099,0.111
36,0.123,0.094,0.098
37,0.119,0.088,0.078
38,0.109,0.083,0.055
39,0.098,0.078,0.036
40,0.085,0.072,0.018
41,0.076,0.067,0.007
42,0.066,0.062,-0.003
43,0.056,0.057,-0.012
44,0.041,0.054,-0.023
45,0.035,0.051,-0.024
46,0.033,0.048,-0.021
47,0.027,0.045,-0.021
48,0.012,0.042,-0.03
49,0.006,0.039,-0.03
50,0.02,0.037,-0.009
51,0.031,0.036,0.011
52,0.03,0.035,0.024
53,0.03,0.034,0.042
54,0.032,0.033,0.063
55,0.045,0.032,0.094
56,0.055,0.031,0.12
57,0.061,0.031,0.139
58,0.061,0.031,0.148
59,0.057,0.03,0.147
60,0.043,0.029,0.127
61,0.028,0.028,0.099
62,0.021,0.026,0.073
63,0.017,0.025,0.047
64,0.019,0.023,0.027
65,0.017,0.022,0.007
66,0.02,0.021,-0.006
67,0.016,0.019,-0.021
68,0.014,0.018,-0.031
69,0.011,0.016,-0.039
70,0.01,0.015,-0.043
71,0.007,0.014,-0.046
72,-0.001,0.014,-0.054
73,-0.005,0.015,-0.058
74,-0.005,0.016,-0.057
75,0.002,0.018,-0.047
76,0.012,0.02,-0.036
77,0.024,0.022,-0.023
78,0.031,0.024,-0.012
79,0.039,0.027,0.001
80,0.047,0.029,0.019
81,0.053,0.031,0.036
82,0.052,0.031,0.051
83,0.049,0.031,0.064
84,0.044,0.03,0.078
85,0.036,0.028,0.087
86,0.025,0.027,0.093
87,0.016,0.025,0.097
88,0.01,0.024,0.099
89,0.011,0.022,0.1
90,0.017,0.019,0.098
91,0.02,0.016,0.085
92,0.014,0.012,0.059
93,0.006,0.007,0.03
94,-0.004,0.002,-0.0
95,-0.011,-0.004,-0.026
96,-0.019,-0.009,-0.046
97,-0.017,-0.013,-0.054
98,-0.011,-0.016,-0.055
99,-0.012,-0.018,-0.058
100,-0.01,-0.017,-0.055
101,-0.014,-0.015,-0.056
102,-0.017,-0.012,-0.056
103,-0.006,-0.009,-0.045
104,0.004,-0.005,-0.034
105,0.006,-0.0,-0.031
106,-0.001,0.003,-0.039
107,-0.01,0.007,-0.047
108,-0.011,0.01,-0.046
109,-0.012,0.013,-0.044
110,-0.011,0.016,-0.036
111,0.003,0.018,-0.012
112,0.011,0.02,0.011
113,0.024,0.021,0.041
114,0.039,0.021,0.073
115,0.057,0.02,0.108
116,0.064,0.018,0.132
117,0.062,0.015,0.142
118,0.049,0.012,0.135
119,0.032,0.009,0.117
120,0.009,0.005,0.087
121,-0.01,0.001,0.054
122,-0.024,-0.003,0.023
123,-0.034,-0.007,-0.007
124,-0.039,-0.011,-0.032
125,-0.041,-0.015,-0.05
126,-0.04,-0.019,-0.062
127,-0.036,-0.024,-0.067
128,-0.038,-0.028,-0.076
129,-0.039,-0.033,-0.08
130,-0.043,-0.039,-0.085
131,-0.048,-0.044,-0.088
132,-0.049,-0.048,-0.088
133,-0.05,-0.051,-0.087
134,-0.041,-0.053,-0.078
135,-0.032,-0.053,-0.069
136,-0.026,-0.051,-0.064
137,-0.025,-0.049,-0.063
138,-0.029,-0.046,-0.064
139,-0.029,-0.042,-0.059
140,-0.039,-0.039,-0.061
141,-0.054,-0.037,-0.062
142,-0.057,-0.035,-0.05
143,-0.052,-0.035,-0.029
144,-0.045,-0.035,-0.005
145,-0.045,-0.035,0.013
146,-0.055,-0.034,0.019
147,-0.059,-0.034,0.023
148,-0.044,-0.034,0.039
149,-0.03,-0.034,0.048
150,-0.008,-0.034,0.057
151,0.001,-0.035,0.051
152,-0.012,-0.036,0.021
153,-0.022,-0.037,-0.008
154,-0.028,-0.039,-0.028
155,-0.03,-0.041,-0.043
156,-0.042,-0.044,-0.064
157,-0.053,-0.046,-0.082
158,-0.061,-0.049,-0.095
159,-0.066,-0.05,-0.101
160,-0.067,-0.052,-0.102
161,-0.061,-0.054,-0.097
162,-0.053,-0.056,-0.088
163,-0.048,-0.058,-0.083
164,-0.043,-0.059,-0.078
165,-0.05,-0.059,-0.084
166,-0.06,-0.058,-0.093
167,-0.069,-0.056,-0.099
168,-0.069,-0.054,-0.095
169,-0.073,-0.05,-0.09
170,-0.065,-0.047,-0.072
171,-0.056,-0.043,-0.05
172,-0.044,-0.039,-0.022
173,-0.032,-0.034,0.006
174,-0.025,-0.028,0.028
175,-0.019,-0.023,0.049
176,-0.016,-0.018,0.062
177,-0.012,-0.014,0.071
178,0.0,-0.011,0.079
179,0.011,-0.007,0.079
180,0.015,-0.004,0.067
181,0.017,-0.002,0.052
182,0.015,-0.0,0.033
183,0.011,0.001,0.014
184,0.011,0.002,0.001
185,0.006,0.003,-0.015
186,0.0,0.004,-0.029
187,-0.012,0.004,-0.046
188,-0.016,0.005,-0.053
189,-0.016,0.005,-0.056
190,-0.01,0.005,-0.052
191,-0.006,0.005,-0.05
192,0.004,0.005,-0.043
193,0.012,0.006,-0.036
194,0.013,0.007,-0.034
195,0.014,0.009,-0.033
196,0.016,0.011,-0.031
197,0.015,0.014,-0.028
198,0.011,0.017,-0.026
199,0.007,0.019,-0.019
200,0.012,0.022,-0.003
201,0.025,0.025,0.024
202,0.026,0.028,0.043
203,0.028,0.03,0.062
204,0.03,0.032,0.081
205,0.034,0.033,0.099
206,0.043,0.032,0.116
207,0.052,0.031,0.126
208,0.048,0.028,0.117
209,0.038,0.025,0.097
210,0.029,0.021,0.075
211,0.018,0.016,0.05
212,0.009,0.01,0.025
213,0.001,0.006,0.002
214,-0.003,0.002,-0.016
215,-0.001,-0.002,-0.025
216,-0.003,-0.006,-0.035
217,-0.011,-0.01,-0.047
218,-0.016,-0.012,-0.053
219,-0.02,-0.015,-0.059
220,-0.022,-0.017,-0.064
221,-0.028,-0.019,-0.072
222,-0.032,-0.019,-0.077
223,-0.034,-0.019,-0.079
224,-0.034,-0.018,-0.079
225,-0.033,-0.016,-0.077
226,-0.025,-0.014,-0.066
227,-0.011,-0.011,-0.048
228,-0.006,-0.007,-0.034
229,0.006,-0.004,-0.012
230,0.013,0.0,0.01
231,0.018,0.004,0.033
232,0.022,0.008,0.06
233,0.019,0.011,0.082
234,0.025,0.013,0.107
235,0.028,0.015,0.122
236,0.018,0.016,0.118
237,0.014,0.017,0.112
238,0.018,0.017,0.105
239,0.023,0.017,0.093
240,0.02,0.017,0.071
241,0.01,0.016,0.044
242,0.006,0.015,0.023
243,0.01,0.014,0.011
244,0.009,0.011,-0.003
245,0.002,0.009,-0.021
246,-0.006,0.006,-0.038
247,-0.006,0.003,-0.045
248,0.003,0.0,-0.043
249,0.004,-0.002,-0.046
250,-0.002,-0.003,-0.055
251,-0.004,-0.004,-0.057
252,-0.007,-0.004,-0.058
253,-0.001,-0.004,-0.049
254,0.002,-0.004,-0.043
255,-0.002,-0.003,-0.044
256,0.003,-0.001,-0.034
257,-0.001,0.0,-0.03
258,0.002,0.002,-0.018
259,0.008,0.005,-0.001
260,0.008,0.007,0.016
261,0.007,0.01,0.033
262,-0.002,0.013,0.045
263,0.002,0.015,0.065
264,0.003,0.017,0.08
265,0.01,0.019,0.095
266,0.02,0.02,0.108
267,0.028,0.02,0.111
268,0.028,0.02,0.101
269,0.029,0.019,0.087
270,0.035,0.018,0.075
271,0.033,0.017,0.056
272,0.028,0.016,0.034
273,0.021,0.015,0.011
274,0.02,0.014,-0.003
275,0.018,0.013,-0.017
276,0.015,0.011,-0.028
277,0.014,0.011,-0.036
278,0.012,0.01,-0.042
279,0.004,0.011,-0.052
280,-0.004,0.011,-0.062
281,-0.007,0.012,-0.065
282,-0.007,0.014,-0.063
283,-0.004,0.016,-0.056
284,-0.002,0.018,-0.048
285,0.003,0.019,-0.038
286,0.014,0.021,-0.021
287,0.023,0.022,-0.003
288,0.029,0.024,0.016
289,0.037,0.026,0.038
290,0.05,0.028,0.067
291,0.055,0.03,0.09
292,0.05,0.031,0.103
293,0.045,0.033,0.112
294,0.045,0.034,0.123
295,0.044,0.036,0.127
296,0.042,0.037,0.124
297,0.045,0.037,0.121
298,0.044,0.038,0.109
299,0.041,0.039,0.089
300,0.035,0.04,0.066
301,0.025,0.04,0.039
302,0.018,0.039,0.016
303,0.016,0.039,0.0
304,0.014,0.037,-0.013
305,0.016,0.036,-0.019
306,0.022,0.034,-0.021
307,0.034,0.033,-0.015
308,0.039,0.032,-0.015
309,0.042,0.032,-0.015
310,0.045,0.032,-0.014
311,0.047,0.033,-0.012
312,0.051,0.035,-0.007
313,0.057,0.036,-0.001
314,0.056,0.038,0.001
315,0.049,0.039,-0.002
316,0.04,0.04,-0.003
317,0.032,0.041,-0.002
318,0.03,0.042,0.008
319,0.035,0.042,0.029
320,0.032,0.043,0.046
321,0.026,0.043,0.061
322,0.021,0.043,0.079
323,0.027,0.043,0.105
324,0.041,0.042,0.13
325,0.051,0.041,0.144
326,0.052,0.04,0.141
327,0.051,0.04,0.128
328,0.055,0.039,0.115
329,0.055,0.039,0.095
330,0.05,0.039,0.069
331,0.036,0.039,0.034
332,0.032,0.039,0.013
333,0.031,0.039,-0.002
334,0.03,0.038,-0.013
335,0.034,0.038,-0.017
336,0.037,0.038,-0.018
337,0.037,0.038,-0.019
338,0.042,0.038,-0.015
339,0.045,0.037,-0.013
340,0.042,0.038,-0.015
341,0.037,0.038,-0.019
342,0.036,0.039,-0.017
343,0.042,0.041,-0.011
344,0.045,0.043,-0.006
345,0.045,0.045,-0.002
346,0.04,0.047,0.001
347,0.041,0.05,0.013
348,0.046,0.054,0.031
349,0.052,0.058,0.054
350,0.056,0.062,0.078
351,0.058,0.066,0.102
352,0.064,0.069,0.127
353,0.07,0.072,0.148
354,0.081,0.075,0.165
355,0.088,0.078,0.173
356,0.097,0.08,0.172
357,0.098,0.083,0.16
358,0.096,0.086,0.141
359,0.095,0.088,0.12
360,0.091,0.09,0.098
361,0.091,0.09,0.082
362,0.086,0.089,0.063
363,0.079,0.089,0.047
364,0.078,0.088,0.038
365,0.078,0.086,0.034
366,0.083,0.084,0.035
367,0.084,0.081,0.034
368,0.084,0.078,0.033
369,0.082,0.076,0.03
370,0.08,0.073,0.028
371,0.074,0.07,0.023
372,0.066,0.068,0.015
373,0.065,0.066,0.014
374,0.068,0.064,0.018
375,0.066,0.063,0.021
376,0.057,0.062,0.023
377,0.05,0.061,0.028
378,0.047,0.06,0.042
379,0.044,0.059,0.058
380,0.042,0.059,0.078
381,0.043,0.059,0.097
382,0.059,0.058,0.126
383,0.08,0.058,0.155
384,0.079,0.057,0.158
385,0.069,0.057,0.145
386,0.056,0.057,0.123
387,0.052,0.056,0.102
388,0.057,0.055,0.087
389,0.06,0.054,0.07
390,0.06,0.053,0.051
391,0.057,0.052,0.032
392,0.047,0.05,0.012
393,0.041,0.048,-0.002
394,0.038,0.046,-0.01
395,0.036,0.043,-0.013
396,0.035,0.04,-0.014
397,0.037,0.037,-0.013
398,0.035,0.033,-0.016
399,0.033,0.029,-0.019
400,0.028,0.025,-0.022
