gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103031,npp,1526,3250,2.16499996185303,41.916446685791,-87.4923858642578,3670176,1527,2592,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-04-18 08:30:56.268969,-70.33793434442579,53.62847952272413,45.49815097196505,3.825642826336026e-11,20.0,53.57,1.9513309067639726,53.205,1.8376,2.1119,2.3803,0.4197,0.9137,0.9087,0
103388,npp,2506,1747,1.0155103206634521,41.9147644042969,-87.4885406494141,3670176,2506,1330,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-04-21 07:34:34.119924,99.51059042712876,16.41201144979815,14.493160208384714,3.804200405851361e-22,11.0,-16.44,1.0442604737599883,-17.075,0.8339,1.012,1.3041,0.876,0.8898,0.8896,0
103625,npp,979,715,1.79100787639618,41.9169960021973,-87.4920043945312,3670176,981,496,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-04-23 06:56:44.535762,93.7992781878299,56.38690952761477,47.531309290290345,1.6492558138120225e-19,5.0,-56.37,2.0682789409984763,-56.69,1.6471,2.226,2.6185,0.3982,0.6762,0.7132,0
104104,npp,143,1405,1.41193759441376,41.9192390441895,-87.495979309082,3670176,142,1056,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-04-27 07:21:54.902115,96.6503432900136,33.47903919327655,29.249248888887877,2.1046097395538306e-12,9.0,-33.46,1.2365102219381485,-33.94,0.9232,1.1637,1.6193,0.7618,1.0872,1.0756,0
132111,npp,1056,193,2.60741233825684,41.9142799377441,-87.492805480957,3670176,1061,95,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-08-14 06:36:41.922457,90.01349425197323,67.19864241124237,54.7352769436746,4.503331730197215e-11,2.0,-67.14,3.1865100272627664,-67.14,2.5323,2.891,3.5389,0.3066,0.7975,0.7995,0
132474,npp,1796,1904,1.70330381393433,41.915412902832,-87.4894638061523,3670176,1796,1476,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-08-16 07:39:49.014718,102.56076439431563,7.529225701156992,6.664808872776391,9.692010132837374e-17,12.0,-7.54,1.0,-7.655,0.7645,0.8745,1.104,1.0137,1.7153,1.7267,0
132656,npp,1043,1394,1.037934005260468,41.9156265258789,-87.4943542480469,3670176,1044,1049,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-08-17 07:20:56.915350,97.65123741052648,33.962148444020265,29.65727423198084,8.142783205533245e-23,9.0,-33.94,1.2937979144666532,-33.94,0.9232,1.1637,1.6193,0.7618,0.7893,0.7907,0
132835,npp,277,874,1.75795102119446,41.9178352355957,-87.4942779541016,3670176,278,656,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-08-18 07:02:01.257046,94.84060130720806,52.17559817830945,44.39749315819491,8.166682018623363e-26,6.0,-52.16,1.847645286154319,-52.13,1.3615,1.758,2.4684,0.5043,0.8865,0.8865,0
133209,npp,888,2576,1.17374587059021,41.917366027832,-87.4949035644531,3670176,888,2083,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-08-20 08:04:52.330884,-74.29712196740255,29.479459362220616,25.84253844042508,1.5220430276685428e-27,16.0,29.46,1.184412938166907,29.51,1.0178,1.1443,1.3348,0.7747,0.9113,0.9093,0
133392,npp,188,2074,0.859404027462006,41.9183921813965,-87.4924774169922,3670176,188,1639,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-08-21 07:46:03.783798,-61.25280196141962,2.465219806311091,2.183445814278266,9.094296746602539e-28,13.0,2.33,1.0,2.3,0.8062,0.8865,1.0478,1.0,0.8594,0.8594,0
133572,npp,2532,1565,0.976386308670044,41.9192924499512,-87.491096496582,3670176,2533,1175,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-08-22 07:27:13.459322,98.97603373817932,26.000562401958824,22.84829784839661,3.178794215984401e-26,10.0,-25.99,1.1367971201176101,-25.94,0.9165,1.0406,1.3143,0.8518,0.8299,0.8317,0
133749,npp,1775,1047,2.42086791992188,41.9194030761719,-87.4945373535156,3670176,1779,770,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-08-23 07:08:17.797417,94.97253693473449,46.98579735473412,40.36376845217285,5.973970033245507e-23,7.0,-46.96,1.646109783506203,-46.93,1.2591,1.4558,1.748,0.6089,1.4727,1.4741,0
133933,npp,974,533,4.13306283950806,41.9133605957031,-87.4924240112305,3670176,972,329,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-08-24 06:49:20.356332,92.28772345814383,60.655522054554794,50.5414071334102,3.695978494452336e-18,4.0,-60.62,2.4157378735459294,-60.65,2.0261,2.3885,3.199,0.3711,1.6086,1.5339,0
133944,npp,3016,3238,2.18008637428284,41.9177360534668,-87.4908981323242,3670176,3016,2578,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-08-24 08:29:50.297750,-70.29628476485966,53.289244788654564,45.24408448828045,1.1808620792365015e-24,20.0,53.24,1.9513309067639726,53.205,1.8376,2.1119,2.3803,0.4197,0.9214,0.9151,0
134113,npp,157,23,4.30082225799561,41.9182052612305,-87.4888763427734,3670176,155,7,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-08-25 06:30:19.358207,269.2087828620613,69.93569240427362,56.30200973949377,2.815042256069714e-12,1.0,-69.87,3.5496478698597698,-69.92,2.908,3.1862,4.008,0.2782,1.2005,1.1966,0
134124,npp,2338,2743,1.112763643264771,41.9186935424805,-87.4892730712891,3670176,2339,2201,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-08-25 08:11:07.091699,-73.98594284545105,36.8044580308273,32.049806518135064,5.581087720061532e-20,17.0,36.78,1.357151599901897,36.7,1.1825,1.3034,1.5926,0.6801,0.746,0.7568,0
134687,npp,2001,3868,2.74878168106079,41.9194297790527,-87.4924468994141,3670176,2005,3098,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-08-28 08:54:42.951704,-65.95213639613661,66.88293289421989,54.55948966464612,2.730949957397095e-08,24.0,66.81,3.1865100272627664,66.73,3.1978,3.4937,4.0777,0.2537,0.6527,0.6975,0
137512,npp,1519,1733,1.24275016784668,41.914005279541,-87.4874649047852,3670176,1519,1317,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-09-12 07:33:22.300805,98.1670490131521,17.22366185562675,15.205227942258235,6.4666031063251735e-06,11.0,-17.21,1.0442604737599883,-17.075,0.8339,1.012,1.3041,0.876,1.1074,1.0886,0
138078,npp,2238,190,4.26680088043213,41.9139556884766,-87.4938888549805,3670176,2235,93,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-09-15 06:36:31.802864,90.10121760794493,67.23806435974895,54.76128138191573,4.359810753162523e-25,2.0,-67.19,3.1865100272627664,-67.14,2.5323,2.891,3.5389,0.3066,1.3182,1.3083,0
138092,npp,1311,2907,1.39048254489899,41.9160766601562,-87.4903259277344,3670176,1310,2344,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-09-15 08:17:12.421483,-71.84623515132262,43.03672861381561,37.194638049355405,3.4982006873945446e-20,18.0,43.0,1.4867838833500562,43.07,1.3288,1.4519,1.5926,0.6105,0.8451,0.8489,0
138282,npp,611,2407,1.075340032577515,41.9190368652344,-87.4934539794922,3670176,612,1948,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-09-16 07:58:27.448042,-75.81156723438282,21.106066120498664,18.60024201589888,1.6468206019566876e-26,15.0,21.08,1.0837787002826917,21.24,0.8981,0.983,1.1262,0.9018,0.9717,0.9698,0
138477,npp,2971,1901,2.37662649154663,41.9162254333496,-87.4901657104492,3670176,2971,1474,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-09-17 07:39:37.134115,99.17778347989224,7.702134847538415,6.817801015586263,9.517920613989764e-29,12.0,-7.71,1.0,-7.655,0.7645,0.8745,1.104,1.0137,2.3886,2.4092,0
138868,npp,1461,871,1.4089971780777,41.9197998046875,-87.4940032958984,3670176,1462,654,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-09-19 07:01:49.389447,94.735815361864,52.260619220022924,44.46258323910387,8.477197191739916e-29,6.0,-52.24,1.847645286154319,-52.13,1.3615,1.758,2.4684,0.5043,0.6976,0.7105,0
138881,npp,313,3552,1.95465075969696,41.9191703796387,-87.4946060180664,3670176,313,2883,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-09-19 08:42:06.876744,-67.92406970310273,60.88221930440682,50.70292843636907,6.390712329348149e-30,22.0,60.83,2.4157378735459294,60.85,2.3018,2.6453,3.3557,0.3351,0.6006,0.655,0
139658,npp,614,1561,0.793315589427948,41.9187889099121,-87.4929351806641,3670176,614,1172,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-09-23 07:26:59.871073,98.26643923990872,26.209242628409065,23.028396880333027,5.189832096455263e-17,10.0,-26.19,1.1367971201176101,-25.94,0.9165,1.0406,1.3143,0.8518,0.6689,0.6758,0
139851,npp,2926,1044,0.82173365354538,41.9143829345703,-87.4875183105469,3670176,2924,766,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-09-24 07:08:04.227166,95.34927680503968,47.069185799325695,40.42926784394171,2.5322823727524336e-10,7.0,-47.05,1.646109783506203,-46.93,1.2591,1.4558,1.748,0.6089,0.5012,0.5004,0
139866,npp,1726,3709,1.92071294784546,41.9178466796875,-87.4871978759766,3670176,1724,2999,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-09-24 08:48:16.376980,-66.82718626712028,64.02969579942835,52.78476672202769,3.4322402651036354e-18,23.0,63.96,2.7445598364131496,63.96,2.5884,2.9346,3.4047,0.3021,0.517,0.5802,0
140059,npp,1091,3234,1.97545099258423,41.9172515869141,-87.4896621704102,3670176,1093,2574,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-09-25 08:29:36.748669,-70.36659748780609,53.183922525730225,45.163771005935075,1.758274855413418e-11,20.0,53.14,1.9513309067639726,53.205,1.8376,2.1119,2.3803,0.4197,0.8165,0.8292,0
142941,npp,395,1040,1.4050909280777,41.9173698425293,-87.4878997802734,3670176,394,764,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-10-10 07:07:53.299968,95.792851712095,47.20645762936771,40.53458793321729,0.0004541703840631081,7.0,-47.18,1.646109783506203,-46.93,1.2591,1.4558,1.748,0.6089,0.8556,0.8556,0
143138,npp,2691,527,2.14362549781799,41.9135322570801,-87.4880218505859,3670176,2693,323,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-10-11 06:48:57.672788,92.62300379077335,60.796158600378924,50.63296816038937,8.859797698184128e-09,4.0,-60.75,2.4157378735459294,-60.65,2.0261,2.3885,3.199,0.3711,0.7851,0.7956,0
143151,npp,1647,3229,1.79362416267395,41.9155654907227,-87.4912948608398,3670176,1645,2568,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-10-11 08:29:25.836892,-69.8119062995087,53.05558821888006,45.064935891237816,0.0004546639243504165,20.0,53.0,1.9513309067639726,53.205,1.8376,2.1119,2.3803,0.4197,0.7233,0.7529,0
144124,npp,1150,697,1.30096101760864,41.9173202514648,-87.4925689697266,3670176,1148,478,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-10-16 06:55:19.744997,93.142011773519,56.85473489754919,47.86375108191248,2.8516390916362564e-31,5.0,-56.82,2.1127631471468895,-56.69,1.6471,2.226,2.6185,0.3982,0.4486,0.5181,0
144136,npp,71,3390,2.06126427650452,41.9205360412598,-87.4941787719727,3670176,72,2739,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-10-16 08:35:44.351439,-69.30041798008622,57.206485558970826,48.122593264654995,3.003050230501578e-28,21.0,57.14,2.2013981571160284,57.31,2.2629,2.3666,2.936,0.3746,0.7477,0.7721,0
144316,npp,353,189,4.25288820266724,41.9175262451172,-87.4907150268555,3670176,357,93,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-10-17 06:36:22.345649,90.63672394429808,67.26561197772757,54.76981957498669,6.3751416031819765e-31,2.0,-67.2,3.1865100272627664,-67.14,2.5323,2.891,3.5389,0.3066,1.3138,1.304,0
144330,npp,2500,2903,1.57547581195831,41.9129600524902,-87.4904708862305,3670176,2501,2341,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-10-17 08:17:02.964879,-72.28594767165657,42.88753336070567,37.069252241737814,2.114797076616416e-30,18.0,42.85,1.4867838833500562,43.07,1.3288,1.4519,1.5926,0.6105,0.9696,0.9619,0
144930,npp,378,1389,0.918745160102844,41.9195709228516,-87.4918594360352,3670176,378,1045,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-10-20 07:20:37.446876,97.38193053369571,34.16994851095035,29.830146152645195,1.7889619142983113e-25,9.0,-34.15,1.2937979144666532,-33.94,0.9232,1.1637,1.6193,0.7618,0.6971,0.6999,0
144942,npp,2149,4016,2.25632047653198,41.9120826721191,-87.490364074707,3670176,2151,3175,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-10-20 09:00:38.922546,-64.73425991802368,69.29080928393064,55.94818708292571,3.478070418510961e-29,25.0,69.19,3.5496478698597698,69.24,3.1723,4.0099,5.163,0.2211,0.3924,0.4988,0
145125,npp,2692,871,1.27486753463745,41.9147148132324,-87.4873123168945,3670176,2693,654,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-10-21 07:01:43.611190,94.70424097452394,52.27385750750182,44.4670630411577,4.32660063006964e-20,6.0,-52.24,1.847645286154319,-52.13,1.3615,1.758,2.4684,0.5043,0.625,0.6429,0
145140,npp,1544,3549,2.24516749382019,41.9202575683594,-87.4913711547852,3670176,1545,2881,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-10-21 08:42:01.100985,-68.2430547948234,60.831165929814574,50.66116349628178,5.901655800713773e-26,22.0,60.76,2.4157378735459294,60.85,2.3018,2.6453,3.3557,0.3351,0.7208,0.7524,0
145324,npp,1902,360,2.79471874237061,41.9187202453613,-87.487060546875,3670176,1900,199,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-10-22 06:42:44.439136,91.22858475599453,64.18219122454886,52.867375643469664,1.842646484019316e-13,3.0,-64.12,2.7445598364131496,-64.08,2.2875,2.7947,3.3902,0.3172,0.8865,0.8865,0
148850,npp,254,2073,0.85762220621109,41.9183807373047,-87.4882507324219,3670176,254,1638,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-11-09 07:45:55.305613,-64.49933623767342,2.386535461148535,2.1134754407706877,0.0001521957134845574,13.0,2.27,1.0,2.3,0.8062,0.8865,1.0478,1.0,0.8576,0.8576,0
149640,npp,2438,2741,1.2650431394577,41.9151840209961,-87.4903030395508,3670176,2438,2199,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-11-13 08:11:00.621170,-73.30693233136189,36.73479030375836,31.986707063409245,3.6747505371010074e-26,17.0,36.7,1.357151599901897,36.7,1.1825,1.3034,1.5926,0.6801,0.8582,0.8604,0
149826,npp,1735,2242,1.080267190933228,41.9181938171387,-87.4889221191406,3670176,1735,1799,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-11-14 07:52:13.911051,-74.75390261648668,12.049096884919987,10.65408242301377,3.8336795684161446e-31,14.0,12.02,1.015504800579495,12.08,0.8103,0.9517,1.1445,0.9314,1.013,1.0062,0
150197,npp,277,1221,1.26303029060364,41.91796875,-87.4905014038086,3670176,278,906,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-11-16 07:14:31.608405,96.7053249997533,40.91301611082939,35.45175487984975,8.851452084091345e-31,8.0,-40.89,1.4276677814245327,-40.93,1.0479,1.23,1.4622,0.7207,0.9096,0.9102,0
150209,npp,2097,3865,3.54977583885193,41.9175643920898,-87.4905242919922,3670176,2101,3096,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-11-16 08:54:38.423759,-66.0832306454757,66.85172666301912,54.530187692308694,1.437427579834602e-30,24.0,66.76,3.1865100272627664,66.73,3.1978,3.4937,4.0777,0.2537,0.9041,0.9007,0
150384,npp,2577,704,2.09460937976837,41.9176368713379,-87.4916839599609,3670176,2580,485,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-11-17 06:55:36.007955,94.05102646680992,56.67725386333659,47.73350024928872,6.466550146484163e-28,5.0,-56.64,2.1127631471468895,-56.69,1.6471,2.226,2.6185,0.3982,0.8243,0.8341,0
150583,npp,830,2907,1.27787411212921,41.9191665649414,-87.4909973144531,3670176,829,2345,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-11-18 08:17:15.689254,-71.7338677582502,43.04100918284861,37.19303450872917,8.336025966515047e-28,18.0,43.0,1.4867838833500562,43.07,1.3288,1.4519,1.5926,0.6105,0.7694,0.7802,0
151130,npp,1783,1394,1.0562494993209839,41.9180908203125,-87.4917221069336,3670176,1783,1048,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-11-21 07:20:50.230612,97.82747546375253,33.95080961236549,29.644205843486894,4.4063293157553494e-11,9.0,-33.94,1.2937979144666532,-33.94,0.9232,1.1637,1.6193,0.7618,0.8034,0.8046,0
151144,npp,479,4019,3.14603543281555,41.9132881164551,-87.4884948730469,3670176,485,3177,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-11-21 09:00:49.928527,-64.39097895335436,69.34229384473561,55.974498302679635,1.4160944617515077e-18,25.0,69.24,3.5496478698597698,69.24,3.1723,4.0099,5.163,0.2211,0.6431,0.6955,0
151307,npp,1003,875,1.23686873912811,41.9182548522949,-87.4880752563477,3670176,1002,656,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-11-22 07:01:54.625852,94.35430940434142,52.162558255106575,44.38152766833741,0.00029914760694717664,6.0,-52.13,1.847645286154319,-52.13,1.3615,1.758,2.4684,0.5043,0.6044,0.6237,0
151317,npp,2942,3552,2.65832090377808,41.9180450439453,-87.4953536987305,3670176,2940,2883,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-11-22 08:42:12.116167,-67.95512480412422,60.8982281190964,50.70513453923482,2.1154469986899597e-12,22.0,60.83,2.4157378735459294,60.85,2.3018,2.6453,3.3557,0.3351,0.8919,0.8908,0
151451,npp,2295,3071,1.80777513980865,41.9141883850098,-87.4920349121094,3670176,2295,2467,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-11-23 08:23:31.664387,-71.22872474090421,48.52323161445237,41.573680960242584,1.1367924205256003e-05,19.0,48.44,1.7549928774784245,48.5,1.4606,1.6355,1.9853,0.542,0.9846,0.9798,0
154919,npp,821,1562,1.097243309020996,41.9192581176758,-87.4894256591797,3670176,822,1173,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-12-12 07:27:07.083824,99.25433055588904,26.104719661009607,22.936970647455727,1.2811752944869256e-27,10.0,-26.14,1.1367971201176101,-25.94,0.9165,1.0406,1.3143,0.8518,0.9363,0.9347,0
155101,npp,66,1044,1.117567121982574,41.9145317077637,-87.4962768554688,3670176,67,767,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-12-13 07:08:13.194828,96.08382431519848,47.0340329472261,40.399781579793604,2.168717393061768e-33,7.0,-47.05,1.646109783506203,-46.93,1.2591,1.4558,1.748,0.6089,0.681,0.6805,0
155113,npp,1938,3707,2.86226224899292,41.9141540527344,-87.4908905029297,3670176,1941,2997,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-12-13 08:48:25.343567,-67.24127225360547,64.04328023435899,52.79024370573792,2.855114721317467e-29,23.0,63.92,2.7445598364131496,63.96,2.5884,2.9346,3.4047,0.3021,0.8601,0.8646,0
155278,npp,2352,529,2.0668138265609697,41.9145050048828,-87.4893569946289,3670176,2356,326,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-12-14 06:49:13.967368,92.00742224777301,60.71237756916179,50.57730014652773,3.0095667783559744e-32,4.0,-60.71,2.4157378735459294,-60.65,2.0261,2.3885,3.199,0.3711,0.7533,0.7671,0
155293,npp,1306,3233,1.63964664936066,41.9172058105469,-87.4878463745117,3670176,1306,2572,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2012-12-14 08:29:43.908823,-69.92975681676617,53.198457673113715,45.17324089952313,2.4747716566489907e-30,20.0,53.11,1.9513309067639726,53.205,1.8376,2.1119,2.3803,0.4197,0.6444,0.6882,0
168805,npp,556,181,2.371915102005,41.91845703125,-87.4941787719727,3670176,554,88,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2013-01-05 06:36:26.947597,90.12513172793133,67.35183349211113,54.82930791657154,0.0003791367718645601,2.0,-67.34,3.1865100272627664,-67.14,2.5323,2.891,3.5389,0.3066,0.7236,0.7273,0
169173,npp,1291,1894,0.790583908557892,41.9168815612793,-87.4878158569336,3670176,1291,1467,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2013-01-07 07:39:32.283735,98.6695856831789,8.092997518281384,7.163263828555655,8.759481424704578e-10,12.0,-8.12,1.0,-7.655,0.7645,0.8745,1.104,1.0137,0.8026,0.8014,0
169348,npp,535,1383,1.1153086423873901,41.9165687561035,-87.4939804077148,3670176,535,1041,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2013-01-08 07:20:40.186301,97.85380653303406,34.371549173906466,30.003577970650998,4.1964106856598385e-17,9.0,-34.41,1.2937979144666532,-33.94,0.9232,1.1637,1.6193,0.7618,0.8491,0.8496,0
169360,npp,2321,4011,4.00992608070374,41.9168968200684,-87.4875717163086,3670176,2325,3173,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2013-01-08 09:00:41.661025,-64.9408125241228,69.24745655617528,55.931645384776274,3.631781125493016e-09,25.0,69.12,3.5496478698597698,69.24,3.1723,4.0099,5.163,0.2211,0.8865,0.8865,0
169540,npp,1691,3544,2.26086378097534,41.9159774780273,-87.4906845092773,3670176,1690,2876,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2013-01-09 08:42:02.021460,-68.15566326379516,60.7579174119271,50.618477530323716,2.3611910979493378e-16,22.0,60.65,2.4157378735459294,60.85,2.3018,2.6453,3.3557,0.3351,0.7273,0.7576,0
170620,npp,444,519,2.46543264389038,41.9136238098145,-87.4892501831055,3670176,442,317,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2013-01-15 06:49:01.907120,92.14178329526855,60.92252575243157,50.72484089201082,1.1828217597850219e-23,4.0,-60.92,2.4157378735459294,-60.65,2.0261,2.3885,3.199,0.3711,0.9183,0.915,0
170632,npp,2488,3225,2.0588712692260698,41.9167060852051,-87.4872741699219,3670176,2488,2563,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2013-01-15 08:29:31.849614,-70.10504078896997,52.97192688497027,45.00638965083898,2.839282963483167e-26,20.0,52.9,1.9513309067639726,53.205,1.8376,2.1119,2.3803,0.4197,0.8593,0.8642,0
170819,npp,1820,2729,1.38814663887024,41.9142189025879,-87.4935684204102,3670176,1819,2189,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2013-01-16 08:10:48.639745,-73.71266182858184,36.27459350153438,31.607140085745314,4.8503034691197997e-23,17.0,36.22,1.357151599901897,36.7,1.1825,1.3034,1.5926,0.6801,0.9489,0.9441,0
171182,npp,439,1723,1.049020111560822,41.9136962890625,-87.4906311035156,3670176,439,1309,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2013-01-18 07:33:15.100425,99.73000527147666,17.716440847180532,15.63645615907966,7.222288422217277e-13,11.0,-17.76,1.0442604737599883,-17.075,0.8339,1.012,1.3041,0.876,0.9219,0.9189,0
171360,npp,2778,1209,1.35858082771301,41.9133796691895,-87.4931030273438,3670176,2777,896,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2013-01-19 07:14:22.991109,95.53669399027454,41.34669442921284,35.812838639029614,1.0315906702191387e-06,8.0,-41.34,1.4276677814245327,-40.93,1.0479,1.23,1.4622,0.7207,0.9765,0.9791,0
171556,npp,921,3386,2.92720699310303,41.9194755554199,-87.4936904907227,3670176,921,2735,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2013-01-20 08:35:51.927517,-68.48240793561249,57.14350417570562,48.08434145313954,3.529858279594002e-08,21.0,57.05,2.2013981571160284,57.31,2.2629,2.3666,2.936,0.3746,1.1411,1.0964,0
175675,npp,531,361,4.73783588409424,41.9185256958008,-87.4871292114258,3670176,534,199,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2013-02-11 06:43:17.363510,91.6904812444995,64.09970720629507,52.8182864630746,6.460320762174818e-29,3.0,-64.1,2.7445598364131496,-64.08,2.2875,2.7947,3.3902,0.3172,1.5945,1.5028,0
176072,npp,1262,2073,0.935926198959351,41.917049407959,-87.4934768676758,3670176,1262,1638,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2013-02-13 07:46:20.829133,-58.352894994836106,2.499870783127433,2.2140006555129426,3.0951467683049055e-24,13.0,2.27,1.0,2.3,0.8062,0.8865,1.0478,1.0,0.9359,0.9359,0
176662,npp,1055,3236,1.9626237154007,41.9176559448242,-87.4903945922852,3670176,1053,2576,196611,3866787,832,usa_chicago_76_10,41.91666667,-87.49166667,76,10,usa_chicago,2013-02-16 08:30:10.784556,-69.72131947211145,53.27915166908478,45.23257507206622,2.303675665717011e-16,20.0,53.19,1.9513309067639726,53.205,1.8376,2.1119,2.3803,0.4197,0.8099,0.8238,0
