lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.78,0.761,0.785
2,0.582,0.613,0.59
3,0.442,0.492,0.448
4,0.339,0.395,0.341
5,0.267,0.318,0.265
6,0.237,0.259,0.23
7,0.234,0.214,0.221
8,0.219,0.182,0.203
9,0.2,0.159,0.182
10,0.187,0.145,0.168
11,0.174,0.137,0.156
12,0.156,0.134,0.138
13,0.141,0.134,0.123
14,0.136,0.137,0.118
15,0.125,0.141,0.106
16,0.128,0.145,0.11
17,0.145,0.15,0.127
18,0.146,0.153,0.128
19,0.151,0.156,0.133
20,0.157,0.157,0.139
21,0.154,0.157,0.136
22,0.138,0.156,0.123
23,0.132,0.153,0.12
24,0.132,0.148,0.123
25,0.14,0.143,0.137
26,0.141,0.134,0.144
27,0.127,0.125,0.137
28,0.121,0.118,0.136
29,0.108,0.113,0.125
30,0.095,0.11,0.112
31,0.092,0.108,0.105
32,0.087,0.107,0.095
33,0.095,0.105,0.097
34,0.093,0.104,0.089
35,0.097,0.103,0.087
36,0.104,0.104,0.09
37,0.104,0.104,0.087
38,0.104,0.106,0.083
39,0.103,0.108,0.081
40,0.115,0.111,0.093
41,0.107,0.114,0.085
42,0.103,0.118,0.081
43,0.106,0.121,0.084
44,0.111,0.124,0.09
45,0.117,0.126,0.097
46,0.14,0.128,0.121
47,0.161,0.13,0.141
48,0.168,0.132,0.149
49,0.155,0.133,0.137
50,0.138,0.132,0.122
51,0.124,0.13,0.111
52,0.111,0.125,0.103
53,0.115,0.118,0.112
54,0.12,0.111,0.122
55,0.122,0.103,0.13
56,0.107,0.096,0.12
57,0.093,0.089,0.111
58,0.078,0.082,0.099
59,0.065,0.076,0.087
60,0.062,0.07,0.083
61,0.064,0.065,0.082
62,0.059,0.06,0.072
63,0.049,0.056,0.058
64,0.044,0.053,0.048
65,0.047,0.05,0.047
66,0.044,0.048,0.04
67,0.036,0.047,0.028
68,0.023,0.046,0.013
69,0.013,0.047,0.003
70,0.014,0.048,0.004
71,0.032,0.05,0.022
72,0.046,0.052,0.036
73,0.064,0.053,0.053
74,0.092,0.052,0.08
75,0.101,0.052,0.089
76,0.096,0.052,0.085
77,0.083,0.052,0.073
78,0.066,0.051,0.057
79,0.055,0.051,0.046
80,0.049,0.049,0.042
81,0.048,0.047,0.043
82,0.033,0.044,0.032
83,0.023,0.042,0.026
84,0.018,0.039,0.027
85,0.017,0.037,0.032
86,0.02,0.033,0.04
87,0.02,0.028,0.045
88,0.018,0.023,0.045
89,0.013,0.019,0.04
90,0.009,0.016,0.032
91,0.012,0.012,0.03
92,0.012,0.008,0.025
93,0.003,0.005,0.012
94,0.003,0.002,0.008
95,0.005,-0.0,0.007
96,0.009,-0.002,0.007
97,0.012,-0.002,0.008
98,0.005,-0.003,-0.0
99,-0.001,-0.005,-0.005
100,-0.003,-0.007,-0.006
101,0.002,-0.01,-0.002
102,-0.008,-0.013,-0.011
103,-0.013,-0.015,-0.017
104,-0.023,-0.016,-0.028
105,-0.031,-0.017,-0.037
106,-0.03,-0.018,-0.037
107,-0.023,-0.019,-0.031
108,-0.013,-0.019,-0.021
109,-0.008,-0.019,-0.016
110,-0.01,-0.018,-0.017
111,-0.02,-0.017,-0.025
112,-0.038,-0.016,-0.039
113,-0.045,-0.015,-0.041
114,-0.031,-0.015,-0.023
115,-0.023,-0.014,-0.009
116,-0.013,-0.012,0.005
117,0.0,-0.01,0.022
118,0.003,-0.007,0.024
119,0.009,-0.004,0.027
120,0.014,-0.001,0.028
121,0.017,0.002,0.025
122,0.031,0.004,0.034
123,0.022,0.005,0.02
124,0.01,0.007,0.005
125,-0.003,0.007,-0.01
126,-0.009,0.008,-0.018
127,-0.013,0.007,-0.022
128,-0.008,0.007,-0.016
129,0.005,0.007,-0.003
130,0.014,0.008,0.006
131,0.009,0.008,0.001
132,0.007,0.009,-0.003
133,0.005,0.01,-0.005
134,0.009,0.01,-0.002
135,0.018,0.01,0.006
136,0.026,0.009,0.014
137,0.037,0.009,0.024
138,0.008,0.01,-0.006
139,-0.011,0.012,-0.024
140,-0.013,0.013,-0.025
141,-0.004,0.015,-0.014
142,0.011,0.016,0.005
143,0.026,0.018,0.024
144,0.028,0.021,0.031
145,0.027,0.023,0.037
146,0.029,0.026,0.044
147,0.035,0.027,0.052
148,0.045,0.028,0.061
149,0.043,0.028,0.058
150,0.036,0.028,0.048
151,0.027,0.029,0.036
152,0.022,0.031,0.026
153,0.025,0.033,0.025
154,0.031,0.036,0.027
155,0.03,0.039,0.024
156,0.04,0.041,0.033
157,0.044,0.044,0.035
158,0.043,0.046,0.034
159,0.04,0.049,0.032
160,0.044,0.051,0.035
161,0.044,0.052,0.034
162,0.053,0.053,0.041
163,0.061,0.053,0.05
164,0.064,0.053,0.053
165,0.06,0.053,0.051
166,0.045,0.054,0.036
167,0.041,0.054,0.032
168,0.046,0.054,0.037
169,0.056,0.053,0.047
170,0.071,0.051,0.062
171,0.076,0.05,0.069
172,0.071,0.048,0.068
173,0.06,0.046,0.061
174,0.04,0.043,0.047
175,0.029,0.04,0.042
176,0.022,0.038,0.039
177,0.024,0.036,0.044
178,0.024,0.033,0.044
179,0.026,0.032,0.043
180,0.026,0.03,0.039
181,0.022,0.029,0.03
182,0.019,0.027,0.022
183,0.02,0.026,0.019
184,0.024,0.026,0.02
185,0.021,0.026,0.014
186,0.02,0.026,0.012
187,0.023,0.025,0.015
188,0.029,0.024,0.021
189,0.034,0.023,0.026
190,0.033,0.022,0.025
191,0.036,0.022,0.027
192,0.035,0.022,0.026
193,0.035,0.024,0.025
194,0.032,0.027,0.022
195,0.033,0.029,0.023
196,0.033,0.031,0.022
197,0.029,0.032,0.019
198,0.024,0.034,0.015
199,0.024,0.036,0.017
200,0.026,0.039,0.021
201,0.035,0.042,0.033
202,0.038,0.046,0.038
203,0.034,0.049,0.038
204,0.036,0.052,0.045
205,0.039,0.054,0.053
206,0.042,0.055,0.059
207,0.042,0.055,0.06
208,0.055,0.055,0.073
209,0.075,0.055,0.088
210,0.09,0.054,0.099
211,0.097,0.052,0.102
212,0.083,0.051,0.085
213,0.063,0.05,0.061
214,0.05,0.048,0.045
215,0.051,0.047,0.043
216,0.049,0.045,0.04
217,0.045,0.044,0.036
218,0.038,0.043,0.03
219,0.039,0.041,0.032
220,0.027,0.04,0.02
221,0.019,0.039,0.012
222,0.005,0.037,-0.001
223,-0.001,0.036,-0.005
224,0.001,0.035,-0.003
225,0.006,0.034,0.003
226,0.014,0.033,0.01
227,0.035,0.032,0.029
228,0.051,0.03,0.045
229,0.055,0.029,0.05
230,0.051,0.028,0.048
231,0.053,0.026,0.054
232,0.056,0.025,0.061
233,0.051,0.024,0.062
234,0.041,0.023,0.057
235,0.031,0.022,0.051
236,0.021,0.019,0.044
237,0.011,0.015,0.035
238,0.005,0.011,0.026
239,-0.005,0.007,0.012
240,-0.009,0.003,0.002
241,-0.015,-0.002,-0.01
242,-0.022,-0.006,-0.02
243,-0.024,-0.01,-0.026
244,-0.021,-0.014,-0.025
245,-0.019,-0.018,-0.027
246,-0.03,-0.02,-0.04
247,-0.03,-0.022,-0.041
248,-0.025,-0.023,-0.036
249,-0.027,-0.024,-0.039
250,-0.024,-0.023,-0.035
251,-0.019,-0.022,-0.029
252,-0.007,-0.02,-0.014
253,-0.009,-0.017,-0.014
254,-0.008,-0.015,-0.013
255,-0.008,-0.013,-0.013
256,-0.015,-0.011,-0.02
257,-0.014,-0.009,-0.019
258,-0.012,-0.008,-0.015
259,0.012,-0.007,0.01
260,0.008,-0.005,0.009
261,0.002,-0.003,0.008
262,0.006,-0.002,0.016
263,0.007,0.0,0.021
264,0.001,0.002,0.02
265,0.001,0.004,0.024
266,-0.002,0.006,0.023
267,-0.003,0.008,0.019
268,-0.006,0.01,0.013
269,-0.005,0.012,0.008
270,-0.001,0.014,0.006
271,0.009,0.015,0.01
272,0.022,0.017,0.019
273,0.026,0.019,0.02
274,0.024,0.021,0.014
275,0.025,0.023,0.013
276,0.033,0.026,0.019
277,0.031,0.028,0.017
278,0.038,0.03,0.023
279,0.049,0.032,0.034
280,0.055,0.034,0.04
281,0.047,0.037,0.031
282,0.038,0.039,0.024
283,0.026,0.041,0.013
284,0.021,0.042,0.007
285,0.024,0.042,0.01
286,0.032,0.04,0.018
287,0.033,0.038,0.021
288,0.033,0.035,0.025
289,0.036,0.033,0.031
290,0.036,0.03,0.036
291,0.035,0.028,0.04
292,0.042,0.025,0.051
293,0.038,0.023,0.051
294,0.031,0.022,0.049
295,0.028,0.021,0.048
296,0.026,0.02,0.048
297,0.017,0.018,0.037
298,0.008,0.016,0.024
299,0.009,0.015,0.022
300,0.008,0.014,0.015
301,0.002,0.013,0.003
302,-0.001,0.013,-0.003
303,-0.012,0.013,-0.019
304,-0.016,0.014,-0.024
305,-0.001,0.014,-0.011
306,0.023,0.014,0.013
307,0.037,0.014,0.026
308,0.045,0.014,0.032
309,0.043,0.015,0.029
310,0.034,0.017,0.02
311,0.025,0.019,0.01
312,0.015,0.021,-0.001
313,0.014,0.022,-0.002
314,0.014,0.024,-0.002
315,0.015,0.026,-0.002
316,0.014,0.027,-0.002
317,0.018,0.029,0.003
318,0.027,0.03,0.014
319,0.038,0.032,0.028
320,0.046,0.033,0.04
321,0.051,0.034,0.051
322,0.044,0.036,0.051
323,0.029,0.037,0.043
324,0.025,0.038,0.044
325,0.036,0.039,0.057
326,0.042,0.041,0.061
327,0.037,0.042,0.052
328,0.038,0.043,0.047
329,0.041,0.045,0.044
330,0.049,0.047,0.047
331,0.053,0.049,0.046
332,0.048,0.051,0.039
333,0.039,0.051,0.029
334,0.045,0.051,0.034
335,0.058,0.05,0.047
336,0.065,0.049,0.053
337,0.065,0.047,0.051
338,0.057,0.046,0.041
339,0.055,0.045,0.039
340,0.052,0.044,0.036
341,0.048,0.044,0.033
342,0.043,0.045,0.029
343,0.04,0.046,0.026
344,0.037,0.048,0.022
345,0.033,0.05,0.018
346,0.042,0.051,0.029
347,0.043,0.051,0.034
348,0.036,0.051,0.031
349,0.04,0.052,0.039
350,0.049,0.053,0.052
351,0.056,0.054,0.064
352,0.055,0.055,0.068
353,0.055,0.056,0.072
354,0.06,0.058,0.078
355,0.06,0.06,0.078
356,0.071,0.061,0.085
357,0.082,0.061,0.09
358,0.076,0.062,0.079
359,0.074,0.062,0.071
360,0.073,0.062,0.066
361,0.072,0.062,0.062
362,0.069,0.061,0.057
363,0.058,0.059,0.045
364,0.043,0.057,0.03
365,0.025,0.054,0.012
366,0.031,0.051,0.017
367,0.033,0.048,0.02
368,0.041,0.045,0.028
369,0.045,0.041,0.032
370,0.051,0.037,0.036
371,0.042,0.032,0.029
372,0.033,0.028,0.019
373,0.029,0.023,0.015
374,0.023,0.019,0.008
375,0.017,0.015,0.004
376,0.013,0.012,0.001
377,0.009,0.009,0.002
378,-0.001,0.007,-0.003
379,0.003,0.005,0.006
380,0.014,0.003,0.021
381,0.015,0.002,0.027
382,0.004,0.001,0.02
383,-0.001,0.0,0.019
384,-0.003,0.0,0.019
385,-0.006,0.001,0.015
386,-0.008,0.001,0.01
387,-0.002,0.002,0.012
388,-0.008,0.004,0.002
389,-0.004,0.005,0.001
390,-0.001,0.007,-0.001
391,0.004,0.008,-0.001
392,0.015,0.01,0.005
393,0.02,0.011,0.006
394,0.031,0.012,0.016
395,0.02,0.012,0.005
396,0.012,0.012,-0.003
397,0.011,0.01,-0.004
398,0.002,0.008,-0.013
399,-0.001,0.004,-0.016
400,-0.003,-0.002,-0.017
