lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.677,0.685,0.695
2,0.459,0.552,0.483
3,0.34,0.444,0.361
4,0.292,0.359,0.303
5,0.258,0.292,0.261
6,0.234,0.241,0.231
7,0.216,0.204,0.21
8,0.2,0.178,0.191
9,0.195,0.161,0.181
10,0.187,0.15,0.169
11,0.191,0.145,0.17
12,0.199,0.144,0.178
13,0.193,0.146,0.173
14,0.182,0.149,0.164
15,0.186,0.153,0.168
16,0.18,0.156,0.163
17,0.155,0.16,0.139
18,0.149,0.162,0.132
19,0.137,0.162,0.123
20,0.108,0.162,0.1
21,0.098,0.159,0.096
22,0.108,0.155,0.112
23,0.117,0.15,0.126
24,0.122,0.143,0.137
25,0.114,0.135,0.138
26,0.108,0.121,0.143
27,0.101,0.111,0.147
28,0.112,0.105,0.167
29,0.096,0.101,0.156
30,0.102,0.099,0.161
31,0.121,0.097,0.172
32,0.119,0.096,0.16
33,0.095,0.095,0.126
34,0.082,0.094,0.102
35,0.083,0.093,0.094
36,0.088,0.091,0.093
37,0.092,0.089,0.09
38,0.084,0.086,0.079
39,0.058,0.083,0.049
40,0.059,0.08,0.046
41,0.069,0.075,0.052
42,0.083,0.07,0.066
43,0.088,0.065,0.07
44,0.076,0.06,0.06
45,0.067,0.056,0.053
46,0.067,0.053,0.053
47,0.076,0.051,0.061
48,0.066,0.049,0.051
49,0.057,0.047,0.045
50,0.031,0.045,0.025
51,0.016,0.043,0.017
52,0.003,0.041,0.009
53,-0.002,0.039,0.008
54,0.002,0.036,0.017
55,0.009,0.034,0.03
56,0.018,0.03,0.047
57,0.04,0.025,0.077
58,0.049,0.02,0.091
59,0.031,0.015,0.078
60,0.035,0.011,0.081
61,0.033,0.007,0.072
62,0.031,0.002,0.058
63,0.017,-0.003,0.033
64,0.011,-0.008,0.017
65,0.008,-0.013,0.008
66,-0.012,-0.016,-0.015
67,-0.029,-0.02,-0.032
68,-0.039,-0.023,-0.044
69,-0.055,-0.028,-0.062
70,-0.057,-0.031,-0.066
71,-0.062,-0.035,-0.073
72,-0.059,-0.038,-0.072
73,-0.052,-0.043,-0.067
74,-0.056,-0.046,-0.068
75,-0.05,-0.049,-0.061
76,-0.057,-0.052,-0.066
77,-0.052,-0.053,-0.061
78,-0.044,-0.053,-0.052
79,-0.02,-0.052,-0.027
80,-0.024,-0.05,-0.028
81,-0.045,-0.048,-0.044
82,-0.052,-0.045,-0.051
83,-0.06,-0.044,-0.056
84,-0.048,-0.043,-0.04
85,-0.042,-0.042,-0.026
86,-0.035,-0.041,-0.01
87,-0.029,-0.042,0.006
88,-0.042,-0.043,-0.002
89,-0.045,-0.045,-0.005
90,-0.049,-0.047,-0.015
91,-0.046,-0.049,-0.022
92,-0.043,-0.051,-0.028
93,-0.041,-0.053,-0.033
94,-0.055,-0.054,-0.051
95,-0.053,-0.056,-0.054
96,-0.052,-0.058,-0.055
97,-0.068,-0.059,-0.074
98,-0.081,-0.06,-0.089
99,-0.08,-0.062,-0.09
100,-0.071,-0.064,-0.084
101,-0.075,-0.066,-0.09
102,-0.08,-0.067,-0.097
103,-0.069,-0.068,-0.087
104,-0.069,-0.069,-0.084
105,-0.065,-0.071,-0.079
106,-0.063,-0.073,-0.075
107,-0.059,-0.074,-0.07
108,-0.049,-0.073,-0.058
109,-0.051,-0.071,-0.057
110,-0.053,-0.069,-0.056
111,-0.057,-0.067,-0.058
112,-0.067,-0.066,-0.066
113,-0.075,-0.065,-0.07
114,-0.092,-0.063,-0.079
115,-0.085,-0.062,-0.066
116,-0.083,-0.06,-0.057
117,-0.072,-0.058,-0.043
118,-0.06,-0.056,-0.03
119,-0.046,-0.055,-0.02
120,-0.053,-0.052,-0.034
121,-0.051,-0.05,-0.041
122,-0.04,-0.047,-0.038
123,-0.029,-0.044,-0.033
124,-0.016,-0.041,-0.024
125,-0.028,-0.037,-0.036
126,-0.03,-0.034,-0.04
127,-0.024,-0.032,-0.037
128,-0.025,-0.029,-0.041
129,-0.041,-0.027,-0.059
130,-0.047,-0.026,-0.067
131,-0.049,-0.024,-0.07
132,-0.043,-0.023,-0.065
133,-0.019,-0.022,-0.044
134,-0.013,-0.022,-0.039
135,-0.009,-0.022,-0.034
136,-0.013,-0.023,-0.037
137,-0.007,-0.025,-0.032
138,-0.016,-0.028,-0.039
139,-0.023,-0.031,-0.043
140,-0.027,-0.033,-0.043
141,-0.03,-0.034,-0.044
142,-0.029,-0.036,-0.041
143,-0.05,-0.037,-0.057
144,-0.056,-0.039,-0.058
145,-0.058,-0.041,-0.055
146,-0.057,-0.041,-0.049
147,-0.04,-0.041,-0.029
148,-0.034,-0.039,-0.025
149,-0.036,-0.038,-0.031
150,-0.034,-0.037,-0.034
151,-0.026,-0.036,-0.033
152,-0.034,-0.035,-0.046
153,-0.039,-0.034,-0.055
154,-0.037,-0.032,-0.054
155,-0.041,-0.03,-0.058
156,-0.047,-0.027,-0.065
157,-0.028,-0.023,-0.049
158,-0.024,-0.019,-0.048
159,-0.019,-0.016,-0.045
160,0.001,-0.014,-0.028
161,0.002,-0.012,-0.027
162,0.001,-0.011,-0.029
163,-0.002,-0.01,-0.032
164,0.0,-0.009,-0.03
165,0.005,-0.008,-0.025
166,0.002,-0.008,-0.027
167,0.011,-0.008,-0.018
168,-0.003,-0.009,-0.029
169,-0.019,-0.009,-0.044
170,-0.033,-0.009,-0.055
171,-0.033,-0.009,-0.054
172,-0.023,-0.009,-0.042
173,-0.008,-0.009,-0.023
174,-0.005,-0.009,-0.014
175,-0.006,-0.009,-0.009
176,-0.018,-0.009,-0.014
177,-0.02,-0.01,-0.014
178,-0.015,-0.011,-0.011
179,-0.018,-0.012,-0.018
180,-0.008,-0.013,-0.016
181,-0.01,-0.013,-0.025
182,0.004,-0.013,-0.019
183,-0.001,-0.012,-0.027
184,0.0,-0.011,-0.026
185,-0.008,-0.011,-0.034
186,-0.011,-0.011,-0.037
187,-0.013,-0.011,-0.04
188,-0.011,-0.012,-0.039
189,-0.005,-0.012,-0.034
190,-0.012,-0.012,-0.043
191,-0.017,-0.013,-0.047
192,-0.025,-0.014,-0.054
193,-0.024,-0.017,-0.05
194,-0.029,-0.02,-0.054
195,-0.012,-0.022,-0.036
196,-0.025,-0.023,-0.047
197,-0.038,-0.025,-0.059
198,-0.038,-0.027,-0.059
199,-0.024,-0.029,-0.045
200,-0.016,-0.032,-0.037
201,-0.025,-0.035,-0.045
202,-0.024,-0.036,-0.042
203,-0.03,-0.037,-0.042
204,-0.033,-0.038,-0.039
205,-0.038,-0.038,-0.035
206,-0.038,-0.037,-0.03
207,-0.049,-0.037,-0.039
208,-0.046,-0.037,-0.036
209,-0.032,-0.037,-0.027
210,-0.045,-0.037,-0.045
211,-0.047,-0.037,-0.051
212,-0.043,-0.036,-0.052
213,-0.048,-0.035,-0.061
214,-0.038,-0.035,-0.054
215,-0.03,-0.034,-0.047
216,-0.027,-0.034,-0.047
217,-0.03,-0.033,-0.049
218,-0.034,-0.033,-0.054
219,-0.025,-0.033,-0.047
220,-0.023,-0.032,-0.048
221,-0.01,-0.031,-0.036
222,-0.018,-0.03,-0.043
223,-0.029,-0.029,-0.052
224,-0.03,-0.028,-0.051
225,-0.038,-0.028,-0.057
226,-0.045,-0.029,-0.061
227,-0.037,-0.03,-0.052
228,-0.04,-0.032,-0.054
229,-0.04,-0.035,-0.053
230,-0.039,-0.037,-0.051
231,-0.031,-0.041,-0.043
232,-0.035,-0.044,-0.042
233,-0.033,-0.046,-0.031
234,-0.04,-0.048,-0.029
235,-0.054,-0.05,-0.037
236,-0.053,-0.052,-0.033
237,-0.051,-0.054,-0.031
238,-0.048,-0.056,-0.032
239,-0.056,-0.057,-0.047
240,-0.047,-0.057,-0.045
241,-0.06,-0.057,-0.062
242,-0.057,-0.056,-0.059
243,-0.079,-0.055,-0.079
244,-0.078,-0.054,-0.08
245,-0.075,-0.053,-0.083
246,-0.064,-0.051,-0.076
247,-0.054,-0.051,-0.069
248,-0.052,-0.051,-0.069
249,-0.052,-0.051,-0.07
250,-0.045,-0.052,-0.065
251,-0.03,-0.051,-0.054
252,-0.029,-0.051,-0.051
253,-0.034,-0.052,-0.054
254,-0.05,-0.053,-0.067
255,-0.049,-0.055,-0.063
256,-0.06,-0.056,-0.069
257,-0.057,-0.059,-0.066
258,-0.058,-0.061,-0.063
259,-0.06,-0.065,-0.063
260,-0.057,-0.068,-0.059
261,-0.059,-0.072,-0.057
262,-0.068,-0.076,-0.058
263,-0.097,-0.079,-0.076
264,-0.108,-0.082,-0.08
265,-0.108,-0.085,-0.073
266,-0.091,-0.088,-0.054
267,-0.093,-0.091,-0.057
268,-0.094,-0.093,-0.062
269,-0.099,-0.094,-0.074
270,-0.095,-0.094,-0.077
271,-0.085,-0.093,-0.072
272,-0.091,-0.092,-0.082
273,-0.097,-0.091,-0.09
274,-0.098,-0.088,-0.095
275,-0.089,-0.084,-0.092
276,-0.072,-0.08,-0.08
277,-0.062,-0.076,-0.073
278,-0.063,-0.072,-0.075
279,-0.074,-0.068,-0.088
280,-0.07,-0.063,-0.084
281,-0.053,-0.059,-0.068
282,-0.048,-0.055,-0.063
283,-0.046,-0.051,-0.061
284,-0.035,-0.047,-0.049
285,-0.043,-0.044,-0.053
286,-0.06,-0.042,-0.065
287,-0.056,-0.04,-0.059
288,-0.04,-0.038,-0.041
289,-0.023,-0.035,-0.024
290,-0.024,-0.031,-0.023
291,-0.022,-0.027,-0.017
292,-0.027,-0.025,-0.017
293,-0.03,-0.023,-0.012
294,-0.01,-0.021,0.018
295,-0.005,-0.02,0.029
296,-0.019,-0.019,0.019
297,-0.029,-0.019,0.01
298,-0.03,-0.019,0.004
299,-0.024,-0.017,0.005
300,-0.017,-0.015,0.003
301,-0.02,-0.011,-0.005
302,-0.014,-0.009,-0.004
303,0.001,-0.007,0.005
304,0.007,-0.005,0.006
305,0.013,-0.002,0.007
306,0.005,0.002,-0.005
307,0.009,0.006,-0.003
308,0.021,0.009,0.007
309,0.017,0.013,0.003
310,0.006,0.017,-0.007
311,-0.008,0.02,-0.021
312,-0.003,0.024,-0.017
313,0.006,0.029,-0.009
314,0.019,0.033,0.004
315,0.045,0.037,0.033
316,0.062,0.041,0.052
317,0.066,0.043,0.059
318,0.065,0.046,0.063
319,0.075,0.049,0.076
320,0.068,0.051,0.076
321,0.054,0.053,0.073
322,0.049,0.056,0.08
323,0.046,0.058,0.089
324,0.047,0.062,0.097
325,0.06,0.065,0.113
326,0.081,0.068,0.133
327,0.078,0.07,0.125
328,0.075,0.073,0.115
329,0.058,0.076,0.088
330,0.064,0.08,0.083
331,0.077,0.084,0.087
332,0.083,0.089,0.088
333,0.08,0.093,0.081
334,0.092,0.097,0.088
335,0.099,0.1,0.089
336,0.097,0.103,0.084
337,0.108,0.106,0.092
338,0.113,0.11,0.095
339,0.125,0.112,0.103
340,0.133,0.115,0.11
341,0.139,0.117,0.117
342,0.128,0.12,0.107
343,0.119,0.123,0.099
344,0.118,0.124,0.101
345,0.12,0.125,0.108
346,0.142,0.125,0.135
347,0.14,0.126,0.139
348,0.128,0.127,0.132
349,0.141,0.129,0.15
350,0.148,0.13,0.166
351,0.135,0.132,0.166
352,0.106,0.133,0.155
353,0.091,0.133,0.153
354,0.089,0.133,0.157
355,0.103,0.134,0.167
356,0.118,0.135,0.175
357,0.137,0.137,0.18
358,0.152,0.139,0.182
359,0.172,0.14,0.189
360,0.168,0.141,0.177
361,0.162,0.143,0.166
362,0.173,0.144,0.168
363,0.169,0.145,0.158
364,0.146,0.146,0.131
365,0.118,0.147,0.103
366,0.132,0.149,0.116
367,0.156,0.15,0.138
368,0.162,0.151,0.144
369,0.158,0.153,0.14
370,0.145,0.155,0.127
371,0.138,0.155,0.12
372,0.146,0.154,0.127
373,0.147,0.152,0.128
374,0.142,0.151,0.127
375,0.141,0.149,0.131
376,0.146,0.147,0.143
377,0.168,0.145,0.168
378,0.146,0.143,0.149
379,0.131,0.141,0.141
380,0.133,0.139,0.152
381,0.139,0.138,0.168
382,0.154,0.136,0.194
383,0.162,0.134,0.209
384,0.158,0.133,0.21
385,0.139,0.131,0.191
386,0.135,0.129,0.18
387,0.124,0.128,0.157
388,0.116,0.126,0.137
389,0.102,0.124,0.115
390,0.096,0.122,0.101
391,0.1,0.119,0.1
392,0.104,0.116,0.098
393,0.11,0.112,0.099
394,0.125,0.107,0.111
395,0.135,0.101,0.12
396,0.1,0.093,0.088
397,0.079,0.084,0.068
398,0.061,0.072,0.049
399,0.054,0.059,0.041
400,0.046,0.042,0.031
