gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2015,522,39.6655731201172,41.7106323242188,-87.7475891113281,3670144,2020,320,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-04-02 06:50:36.337226,92.22835558849746,60.88928163707177,50.69534505673174,0.014676342521661107,4.0,-60.86,2.4157378735459294,-61.16,25.3632,31.8731,44.5549,0.7125,25.9366,28.2634,27.38215547674107,0
101048,npp,972,3234,29.3158378601074,41.7126922607422,-87.7531967163086,3670144,971,2574,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-04-02 08:31:06.277194,-70.27238358416454,53.19327899728507,45.167288241461755,0.0009694300436968942,20.0,53.14,1.9513309067639726,52.76,21.2105,28.288,38.1943,0.8028,23.2377,23.5361,23.5361,0
101163,npp,1198,11,51.0770568847656,41.7117919921875,-87.7458190917969,3670144,1205,2,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-04-03 06:31:35.312281,269.1641709017364,70.12571453492063,56.399777484215726,0.03194803042425309,1.0,-70.06,3.5496478698597698,-70.06,,51.0771,,0.4446,22.7109,22.7109,20.792572814685972,0
101172,npp,309,2737,38.6388282775879,41.7160110473633,-87.7536163330078,3670144,310,2196,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-04-03 08:12:23.045100,-73.92698510506732,36.58078163196191,31.86002439366317,0.008965439759670091,17.0,36.54,1.357151599901897,36.01,19.0756,22.8564,34.117,0.9936,34.34,38.3929,37.8545680092362,0
101294,npp,2690,2237,35.0712852478027,41.7109870910645,-87.7468643188477,3670144,2690,1794,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-04-04 07:53:36.255726,-77.8269505149553,11.77531736299074,10.413383097034032,0.027610659371369854,14.0,11.74,1.015504800579495,11.01,17.9176,21.7423,29.5918,1.0446,35.8364,36.6337,34.975811304728964,0
101543,npp,1222,1211,23.0772819519043,41.7111930847168,-87.7517166137695,3670144,1222,898,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-04-06 07:15:52.002835,96.93099759781583,41.262195311986204,35.74090724834043,0.10645823050317497,8.0,-41.27,1.4276677814245327,-41.78,18.6318,22.2245,29.8663,1.0219,23.3083,23.5824,17.190089896287493,0
101551,npp,3044,3867,93.9751358032227,41.7165794372559,-87.7499389648438,3670144,3046,3097,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-04-06 08:55:58.812822,-66.03240830280552,66.87572186642387,54.54926426908053,0.05731274824113498,24.0,66.79,3.1865100272627664,66.56,26.6938,32.4974,44.7749,0.6989,42.0041,65.6749,62.23354222125679,0
101665,npp,428,692,32.8880386352539,41.7139015197754,-87.7474517822266,3670144,427,473,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-04-07 06:56:54.541974,93.29548510674509,56.96612785521707,47.946300096306494,0.11099048715902564,5.0,-56.94,2.1127631471468895,-57.29,23.2981,29.0854,38.3834,0.7808,24.5108,25.6802,19.015749453252905,0
101673,npp,2422,3395,28.0576095581055,41.7114410400391,-87.7522811889648,3670144,2423,2744,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-04-07 08:37:19.144642,-69.52090567656475,57.33098415640479,48.213643819848734,0.07645629101816896,21.0,57.26,2.2013981571160284,56.93,24.0799,29.7906,42.2035,0.7624,21.9237,21.3898,16.79896358220655,0
101787,npp,2693,181,55.6217231750488,41.7155151367188,-87.7478942871094,3670144,2695,88,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-04-08 06:37:55.303560,90.49767872379311,67.39173977604291,54.84806022412674,0.06239364557181335,2.0,-67.34,3.1865100272627664,-67.58,32.7461,40.1224,55.9941,0.566,27.575,31.4842,27.7377585166967,0
101796,npp,1753,2905,25.4617233276367,41.7087287902832,-87.7486190795898,3670144,1753,2343,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-04-08 08:18:35.919498,-72.06227347305447,42.973773746236745,37.14097524613705,0.05668040888605778,18.0,42.93,1.4867838833500562,42.47,18.2002,23.6236,32.4696,0.9614,23.9473,24.4781,21.074711190206685,0
102047,npp,359,1896,23.4478302001953,41.7113952636719,-87.7507400512695,3670144,359,1469,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-04-10 07:41:00.564035,99.15426478610783,7.995889623177601,7.077161320736838,0.021839656203447858,12.0,-8.0,1.0,-8.7,18.9546,23.5323,32.7148,0.9651,22.6265,22.6294,21.31803258058057,0
102168,npp,2692,1385,23.7566795349121,41.7096900939941,-87.7475891113281,3670144,2692,1042,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-04-11 07:22:08.429171,97.8624959499976,34.31990502679487,29.958981088897435,0.009123205885709026,9.0,-34.32,1.2937979144666532,-34.92,18.7766,22.4846,32.7427,1.0101,23.6941,23.9958,23.447994904181428,0
102179,npp,1390,4022,30.8400115966797,41.7136497497559,-87.7523880004883,3670144,1387,3178,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-04-11 09:02:08.121114,-64.78760970932106,69.37799619617533,56.00165203824008,0.016697295683682164,25.0,69.29,3.5496478698597698,69.07,28.268,36.2536,54.2169,0.6264,21.1858,19.3196,18.31700685714015,0
102291,npp,1924,864,28.9241371154785,41.7110710144043,-87.7480316162109,3670144,1925,650,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-04-12 07:03:12.731711,94.59710620455576,52.464128152599336,44.61549975958115,0.0016619208149105068,6.0,-52.44,1.847645286154319,-52.83,21.197,28.1939,35.4554,0.8055,23.1062,23.2991,23.19930956419705,0
102300,npp,778,3554,34.9911689758301,41.7083930969238,-87.7470397949219,3670144,777,2884,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-04-12 08:43:30.216424,-68.22682602768396,60.936611574976716,50.73734900169008,0.008758285957522208,22.0,60.87,2.5331140255951103,60.57,25.7303,31.2605,46.2932,0.7265,24.1837,25.4213,24.89540660920385,0
102421,npp,134,3071,28.1755714416504,41.7105445861816,-87.7479705810547,3670144,135,2466,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-04-13 08:24:48.758512,-71.38889243605439,48.479728068047784,41.543882212279826,0.0030705629048370987,19.0,48.44,1.7549928774784245,48.01,20.7591,27.9729,36.2244,0.8119,22.8264,22.8755,22.691127310468122,0
103023,npp,2608,521,29.8298835754395,41.7091674804688,-87.7500839233398,3670176,2612,319,196611,3866787,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-04-18 06:50:29.887296,91.98632203158918,60.91356065169436,50.71637811442821,8.1646815431317145e-19,4.0,-60.88,2.4157378735459294,-61.16,25.3632,31.8731,44.5549,0.7125,21.8651,21.2551,21.2551,0
103031,npp,1564,3235,47.2329940795898,41.7154884338379,-87.7481384277344,3670176,1563,2575,196611,3866787,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-04-18 08:30:59.827485,-70.00374449716104,53.21618612386291,45.18830838370666,2.968999973747496e-11,20.0,53.16,1.9513309067639726,52.76,21.2105,28.288,38.1943,0.8028,32.4197,37.9208,37.9208,0
103388,npp,2541,1726,33.9730949401855,41.7121200561523,-87.7458953857422,3670176,2541,1311,196611,3866787,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-04-21 07:34:37.678440,97.92287748337515,17.595843227908404,15.531279301096399,2.9224542929419347e-22,11.0,-17.6,1.0442604737599883,-18.26,16.7271,20.5931,29.5348,1.1028,35.5238,37.4669,37.4669,0
103625,npp,1012,691,28.14235496521,41.7134284973145,-87.7480621337891,3670176,1014,472,196611,3866787,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-04-23 06:56:48.094272,93.79678971083571,56.9821318346648,47.961639910919075,1.374550429607611e-19,5.0,-56.97,2.1127631471468895,-57.29,23.2981,29.0854,38.3834,0.7808,22.2646,21.9746,21.9746,0
103745,npp,202,178,41.1149444580078,41.7156105041504,-87.7533264160156,3670176,202,87,196611,3866787,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-04-24 06:37:47.079774,90.3888857727069,67.42792378034716,54.8742049601058,2.9644816594463523e-17,2.0,-67.39,3.1865100272627664,-67.58,32.7461,40.1224,55.9941,0.566,23.0224,23.2728,23.2728,0
103988,npp,936,1895,20.6811676025391,41.7111282348633,-87.750862121582,3670176,936,1468,196611,3866787,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-04-26 07:40:52.358919,99.66095855025534,8.045698404084137,7.121487770249708,2.1933626431353574e-15,12.0,-8.06,1.0,-8.7,18.9546,23.5323,32.7148,0.9651,19.8598,19.9593,19.9593,0
104104,npp,178,1383,18.0784606933594,41.7143363952637,-87.7532119750977,3670176,179,1041,196611,3866787,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-04-27 07:22:00.239948,98.21381017868202,34.39382889867028,30.022424369570004,1.8119285975646786e-12,9.0,-34.41,1.2937979144666532,-34.92,18.7766,22.4846,32.7427,1.0101,19.3053,18.2604,18.2604,0
131754,npp,2670,1197,24.7170124053955,41.7155799865723,-87.7512741088867,3670144,2669,886,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-08-12 07:14:42.138112,96.23496574815844,41.78433813332654,36.16898855221118,0.0008003779617045135,8.0,-41.78,1.4867838833500562,-41.78,18.6318,22.2245,29.8663,1.0219,24.3874,25.258,25.258,0
132111,npp,1088,167,32.6626815795898,41.7094841003418,-87.7519683837891,3670176,1093,81,196611,3866787,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-08-14 06:36:45.481018,90.02084836399511,67.6357961633806,54.993229047217675,3.326059502875968e-11,2.0,-67.58,3.1865100272627664,-67.58,32.7461,40.1224,55.9941,0.566,20.3699,18.4884,18.4884,0
132656,npp,1077,1371,19.7687091827393,41.715145111084,-87.7522125244141,3670176,1078,1033,196611,3866787,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-08-17 07:21:00.473911,97.68311456232951,34.92504829128787,30.46978490775689,6.886946604298364e-23,9.0,-34.92,1.2937979144666532,-34.92,18.7766,22.4846,32.7427,1.0101,20.6117,19.9677,19.9677,0
132835,npp,310,850,31.4468612670898,41.7159385681152,-87.75341796875,3670176,311,642,196611,3866787,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-08-18 07:02:04.815563,94.4138919157417,52.862754279919955,44.91793482751614,6.708532216961535e-26,6.0,-52.83,1.9513309067639726,-52.83,21.197,28.1939,35.4554,0.8055,24.378,25.3313,25.3313,0
133209,npp,925,2558,22.5579605102539,41.7134094238281,-87.7520980834961,3670176,925,2069,196611,3866787,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-08-20 08:04:55.889438,-73.37130548894461,28.6325929994275,25.116071133056256,1.3270509538651208e-27,16.0,28.61,1.184412938166907,28.66,17.4915,24.1168,33.4603,0.9417,21.3948,21.2429,21.2429,0
133392,npp,224,2054,20.4647483825684,41.7130546569824,-87.7485733032227,3670176,224,1620,196611,3866787,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-08-21 07:46:07.342359,-46.48504049085072,1.4528280389761343,1.2868196539505847,8.550904989853049e-28,13.0,1.19,1.0,1.19,19.3736,22.7109,31.5322,1.0,20.4647,20.4647,20.4647,0
133572,npp,2567,1543,17.8724365234375,41.7144546508789,-87.7522201538086,3670176,2567,1158,196611,3866787,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-08-22 07:27:17.017879,98.92845872749335,27.078922836470788,23.778640537255978,3.255635524979052e-26,10.0,-27.08,1.1367971201176101,-27.03,17.0139,20.9931,33.5791,1.0818,19.9658,19.335,19.335,0
133749,npp,1810,1025,28.0998592376709,41.7102317810059,-87.7458572387695,3670176,1812,753,196611,3866787,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-08-23 07:08:23.135208,95.9465586070688,47.68289579772624,40.91484704537354,6.623356321990779e-23,7.0,-47.67,1.646109783506203,-47.7,19.8762,23.822,32.1936,0.9534,25.3097,26.7893,26.7893,0
133933,npp,1006,508,27.255241394043,41.714973449707,-87.7524642944336,3670176,1012,309,196611,3866787,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-08-24 06:49:23.914842,91.98812246439614,61.20363741359222,50.91378736527439,4.4655799895022105e-18,4.0,-61.16,2.5331140255951103,-61.16,25.3632,31.8731,44.5549,0.7125,20.8879,19.4205,19.4205,0
133944,npp,3055,3223,36.6457328796387,41.7099990844727,-87.7474670410156,3670176,3053,2561,196611,3866787,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-08-24 08:29:53.856261,-69.90982432467783,52.87909488769334,44.93478389820011,1.2901244984021817e-24,20.0,52.84,1.9513309067639726,52.76,21.2105,28.288,38.1943,0.8028,26.994,29.4209,29.4209,0
134124,npp,2376,2725,19.9187107086182,41.711669921875,-87.7513961791992,3670176,2376,2187,196611,3866787,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-08-25 08:11:10.650216,-73.27418132886878,36.065896501719884,31.43079427218505,6.622839998783506e-20,17.0,36.05,1.2937979144666532,36.01,19.0756,22.8564,34.117,0.9936,20.4403,19.7919,19.7919,0
134308,npp,1684,2224,20.9953155517578,41.7113456726074,-87.7485580444336,3670176,1684,1782,196611,3866787,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-08-26 07:52:23.889486,-75.62592680940996,11.009343014851838,9.738628614801693,7.73594687105079e-14,14.0,11.01,1.015504800579495,11.01,17.9176,21.7423,29.5918,1.0446,21.9754,21.9307,21.9307,0
134676,npp,215,1197,21.0355739593506,41.7124977111816,-87.7524261474609,3670144,215,886,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-08-28 07:14:39.699276,96.36328219309635,41.79904047011724,36.18341515465387,0.004442999781772667,8.0,-41.78,1.4867838833500562,-41.78,18.6318,22.2245,29.8663,1.0219,21.9113,21.496,21.229219007477575,0
134687,npp,2041,3856,34.3521995544434,41.7152633666992,-87.7500991821289,3670176,2041,3091,196611,3866787,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-08-28 08:54:46.510221,-66.0345866868565,66.6788572640802,54.436378454834674,3.536150171614439e-08,24.0,66.61,3.1865100272627664,66.56,26.6938,32.4974,44.7749,0.6989,23.293,24.0072,24.0072,0
134859,npp,2509,678,38.383415222168,41.713306427002,-87.7486190795898,3670144,2507,459,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-08-29 06:55:42.263607,93.26315696099493,57.31130746221717,48.19869867745154,0.029345971956719636,5.0,-57.29,2.2013981571160284,-57.29,23.2981,29.0854,38.3834,0.7808,26.9346,29.9712,28.209114042384837,0
134872,npp,1418,3383,41.7683448791504,41.7141609191895,-87.7524642944336,3670144,1418,2732,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-08-29 08:36:06.867135,-69.12117755875536,57.024423189296606,47.997628274509545,0.0039000321460793278,21.0,56.97,2.1127631471468895,56.93,24.0799,29.7906,42.2035,0.7624,28.3801,31.8422,31.608021630001232,0
135035,npp,1702,167,43.3062896728516,41.7119750976562,-87.7465362548828,3670144,1703,80,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-08-30 06:36:43.046677,90.46344534270688,67.6252950227249,54.990648688532005,0.07392858070306954,2.0,-67.58,3.1865100272627664,-67.58,32.7461,40.1224,55.9941,0.566,23.7101,24.5132,20.074140557176904,0
135048,npp,764,2892,64.3082809448242,41.7165374755859,-87.7528915405273,3670144,764,2333,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-08-30 08:17:23.664070,-72.06862690033529,42.486304251473385,36.74682396847048,0.0388468616009335,18.0,42.45,1.4867838833500562,42.47,18.2002,23.6236,32.4696,0.9614,50.0752,61.8239,59.49133083427671,0
135237,npp,82,2391,24.9246120452881,41.7103271484375,-87.7499542236328,3670144,82,1934,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-08-31 07:58:38.684372,-75.77543856418264,20.253195796797655,17.85628481425133,0.11193349151534507,15.0,20.24,1.0837787002826917,20.24,18.0439,23.6553,31.7784,0.9601,23.8821,23.9296,17.208526529442747,0
135786,npp,918,850,34.2983245849609,41.7147407531738,-87.7458953857422,3670144,919,641,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-09-03 07:02:00.618826,94.46996653043763,52.85525265277699,44.91365363325189,0.08803225615790389,6.0,-52.83,1.9513309067639726,-52.83,21.197,28.1939,35.4554,0.8055,25.8393,27.6282,22.34228196594068,0
135797,npp,2848,3542,32.9087219238281,41.7078666687012,-87.7485122680664,3670144,2852,2875,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-09-03 08:42:18.106498,-68.09416723134078,60.665707776950235,50.55580415206284,0.08540469346046234,22.0,60.61,2.4157378735459294,60.57,25.7303,31.2605,46.2932,0.7265,23.3932,23.9084,18.78025460127011,0
136175,npp,1529,2558,27.6825313568115,41.7151870727539,-87.7472305297852,3670144,1529,2069,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-09-05 08:04:51.706850,-74.01020205509609,28.62550428631736,25.11045126263457,0.05526082748546719,16.0,28.61,1.184412938166907,28.66,17.4915,24.1168,33.4603,0.9417,25.7215,26.0688,22.75065029748047,0
136362,npp,827,2053,23.158670425415,41.710334777832,-87.7536163330078,3670144,827,1619,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-09-06 07:46:03.169200,-62.202532358477924,1.206373109200498,1.0685492526702534,0.038658658633100425,13.0,1.13,1.0,1.19,19.3736,22.7109,31.5322,1.0,23.1587,23.1587,20.837431526831356,0
136741,npp,2392,1023,20.2046566009521,41.7130851745605,-87.7509002685547,3670144,2392,752,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-09-08 07:08:17.196629,95.57711784898308,47.749445710523815,40.96832283061162,0.012403090907224888,7.0,-47.74,1.646109783506203,-47.7,19.8762,23.822,32.1936,0.9534,20.5134,19.2623,18.5175534177134,0
136755,npp,1214,3700,40.0641059875488,41.7118225097656,-87.7462387084961,3670144,1212,2992,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-09-08 08:48:29.345841,-67.02116264895642,63.84803122156174,52.669646758583866,0.019688396350325228,23.0,63.78,2.7445598364131496,63.75,25.2983,32.8781,38.2906,0.6908,25.3292,27.6747,26.49250549684858,0
136927,npp,1603,507,33.1685943603516,41.7146034240723,-87.7523651123047,3670144,1606,308,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-09-09 06:49:19.764390,92.46515580854137,61.215691384418676,50.92311486751849,0.004626784858942086,4.0,-61.18,2.5331140255951103,-61.16,25.3632,31.8731,44.5549,0.7125,23.2224,23.634,23.356183588232405,0
137127,npp,2970,2724,25.9261741638184,41.7133560180664,-87.7476196289062,3670144,2970,2186,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-09-10 08:11:04.728601,-73.08904942763257,36.02709747692618,31.398880482377145,0.004062819663264696,17.0,36.01,1.2937979144666532,36.01,19.0756,22.8564,34.117,0.9936,25.0836,25.7611,25.517147014305067,0
137322,npp,2276,2222,16.7072639465332,41.7145080566406,-87.7525863647461,3670144,2276,1781,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-09-11 07:52:17.977809,-75.33093516625493,10.902105945042463,9.644078386143308,0.0007812645164453436,14.0,10.89,1.015504800579495,11.01,17.9176,21.7423,29.5918,1.0446,17.7528,17.4516,17.4516,0
137512,npp,1554,1712,19.9844150543213,41.7141609191895,-87.7512130737305,3670176,1554,1299,196611,3866787,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-09-12 07:33:27.638640,99.91168438106416,18.36803041547938,16.207689622946386,4.8190688485975705e-06,11.0,-18.37,1.0442604737599883,-18.26,16.7271,20.5931,29.5348,1.1028,22.128,22.0396,22.0396,0
138092,npp,1349,2891,24.810998916626,41.7127952575684,-87.748908996582,3670176,1350,2331,196611,3866787,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-09-15 08:17:17.759320,-72.49081536672743,42.448959001906815,36.71586817250745,2.6856897171795548e-20,18.0,42.42,1.4867838833500562,42.47,18.2002,23.6236,32.4696,0.9614,23.5096,23.8525,23.8525,0
138282,npp,648,2389,24.9486713409424,41.7116851806641,-87.7462768554688,3670176,648,1932,196611,3866787,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-09-16 07:58:31.006553,-75.8042796028061,20.166860784950707,17.780647416981907,1.3149189811851915e-26,15.0,20.14,1.0837787002826917,20.24,18.0439,23.6553,31.7784,0.9601,23.9043,23.9527,23.9527,0
138477,npp,3007,1880,25.8891372680664,41.7100982666016,-87.7534408569336,3670176,3007,1454,196611,3866787,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-09-17 07:39:40.692632,95.9740954355629,8.975962801590853,7.943468806614238,8.039713769615989e-29,12.0,-8.93,1.0,-8.7,18.9546,23.5323,32.7148,0.9651,25.0678,24.9855,24.9855,0
138675,npp,2265,1368,26.3674545288086,41.7134056091309,-87.7528381347656,3670176,2265,1031,196611,3866787,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-09-18 07:20:48.597374,97.26084386251408,35.05419475044685,30.578987723110274,1.0394947623497045e-29,9.0,-35.04,1.2937979144666532,-34.92,18.7766,22.4846,32.7427,1.0101,25.712,26.6328,26.6328,0
138688,npp,968,4009,28.759183883667,41.7124481201172,-87.7494125366211,3670176,968,3172,196611,3866787,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-09-18 09:00:50.070827,-65.08487249571584,69.17076061072943,55.88844482845176,1.9189622542086938e-28,25.0,69.09,3.5496478698597698,69.07,28.268,36.2536,54.2169,0.6264,20.5996,18.0161,18.0161,0
138868,npp,1495,847,20.3169612884521,41.7110633850098,-87.7523803710938,3670176,1495,640,196611,3866787,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-09-19 07:01:52.947956,94.2646519283256,52.94221176794368,44.97838661028426,8.333340301673943e-29,6.0,-52.91,1.9513309067639726,-52.83,21.197,28.1939,35.4554,0.8055,18.6742,16.3658,16.3658,0
138881,npp,353,3540,32.6311416625977,41.7132377624512,-87.7471923828125,3670176,356,2873,196611,3866787,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-09-19 08:42:12.214536,-68.66764881251908,60.62323468702977,50.52574411885706,5.7727993898924275e-30,22.0,60.57,2.4157378735459294,60.57,25.7303,31.2605,46.2932,0.7265,23.2783,23.7067,23.7067,0
139658,npp,649,1540,26.4258708953857,41.712776184082,-87.7454833984375,3670176,649,1155,196611,3866787,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-09-23 07:27:03.429634,98.25094023934741,27.237779903095685,23.915368217350025,5.302120101300512e-17,10.0,-27.23,1.1367971201176101,-27.03,17.0139,20.9931,33.5791,1.0818,27.49,28.5883,28.5883,0
139851,npp,2959,1020,20.3335399627686,41.7151489257812,-87.7509002685547,3670176,2963,750,196611,3866787,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-09-24 07:08:07.785683,94.87889814675466,47.8621218433191,41.0557307371073,3.265630593269129e-10,7.0,-47.83,1.646109783506203,-47.7,19.8762,23.822,32.1936,0.9534,20.5917,19.3852,19.3852,0
139866,npp,1767,3697,28.3692264556885,41.7095680236816,-87.7488021850586,3670176,1767,2990,196611,3866787,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-09-24 08:48:21.714772,-67.1876020469685,63.79090523457093,52.630745948626796,4.085424937667861e-18,23.0,63.73,2.7445598364131496,63.75,25.2983,32.8781,38.2906,0.6908,21.0681,19.5964,19.5964,0
140045,npp,2169,504,24.6700782775879,41.7111396789551,-87.7535018920898,3670144,2169,305,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-09-25 06:49:10.364697,92.34463201642953,61.27350411183417,50.959220708452555,0.0007176021693372877,4.0,-61.24,2.5331140255951103,-61.16,25.3632,31.8731,44.5549,0.7125,19.8674,17.5785,17.5785,0
140059,npp,1130,3218,20.2075958251953,41.7113876342773,-87.7538299560547,3670176,1129,2558,196611,3866787,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-09-25 08:29:40.307188,-70.4133971267568,52.75594941962187,44.84059026658518,2.216306237955801e-11,20.0,52.71,1.9513309067639726,52.76,21.2105,28.288,38.1943,0.8028,18.5699,16.2236,16.2236,0
140620,npp,2115,1709,21.0495223999023,41.7094802856445,-87.7490463256836,3670144,2115,1296,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-09-28 07:33:18.287179,100.27663885384253,18.511812001563037,16.33265795043674,0.052853388938161855,11.0,-18.53,1.0442604737599883,-18.26,16.7271,20.5931,29.5348,1.1028,23.148,23.2143,20.04070552517184,0
140820,npp,117,3851,44.5443305969238,41.7131652832031,-87.7474822998047,3670144,119,3088,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-09-29 08:54:31.237169,-66.27283657369988,66.6025058756278,54.38724718467434,0.06838111042074639,24.0,66.52,3.1865100272627664,66.56,26.6938,32.4974,44.7749,0.6989,26.4915,31.13,27.024039747048196,0
140987,npp,564,674,33.4259796142578,41.7120475769043,-87.7456359863281,3670144,566,455,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-09-30 06:55:27.009351,93.7243515239391,57.407753818734925,48.264992744409966,0.20148996161591323,5.0,-57.38,2.2013981571160284,-57.29,23.2981,29.0854,38.3834,0.7808,24.6827,26.1002,14.001686701907612,0
141000,npp,2562,3378,30.2051525115967,41.7132835388184,-87.7506866455078,3670144,2564,2727,196611,3866755,4886,usa_chicago_14_59,41.7125,-87.75,14,59,usa_chicago,2012-09-30 08:35:51.614582,-69.60294316109486,56.908251203503525,47.9113836614767,0.147844012892185,21.0,56.85,2.1127631471468895,56.93,24.0799,29.7906,42.2035,0.7624,22.9071,23.0269,14.149570620042565,0
