gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1992,549,7.77321910858154,41.8550605773926,-87.4817962646484,3670144,1992,342,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-04-02 06:50:34.557946,92.57743624771015,60.30510099071869,50.29621309510575,0.014478985589623258,4.0,-60.27,2.4157378735459294,-60.58,2.2404,3.094,4.2072,0.3688,3.0779,2.8665,2.7673680886327423,0
101543,npp,1197,1237,2.50578832626343,41.8508758544922,-87.4767227172852,3670144,1196,920,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-04-06 07:15:48.444326,96.30333424156342,40.287788720990314,34.939917104639385,0.10558468879868285,8.0,-40.28,1.4276677814245327,-40.77,1.3274,1.6889,2.4992,0.6756,1.7132,1.6929,0.9700032233617386,0
101551,npp,3012,3884,6.6554217338562,41.8567352294922,-87.4781646728516,3670144,3014,3107,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-04-06 08:55:55.254304,-65.97203636441573,67.17234520186292,54.72675577685735,0.056337393864697674,24.0,67.08,3.1865100272627664,66.84,4.0091,4.7747,5.7184,0.239,1.7312,1.5904,1.2046800543112632,0
101665,npp,405,719,3.42665886878967,41.8539657592773,-87.4748840332031,3670144,406,500,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-04-07 06:56:52.762738,93.67195886842259,56.2881148488404,47.45561973175936,0.11029893455260863,5.0,-56.27,2.0682789409984763,-56.62,2.1458,2.8645,3.9435,0.3983,1.4128,1.3649,0.6097266395258816,0
101673,npp,2391,3414,4.36660957336426,41.8541717529297,-87.4800338745117,3670144,2392,2762,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-04-07 08:37:15.586088,-69.11180249696642,57.78052450421706,48.535533962737176,0.0755484073913794,21.0,57.72,2.2013981571160284,57.38,2.8844,3.5278,4.1936,0.3234,1.522,1.4123,0.8950498115042637,0
101796,npp,1723,2925,2.32023596763611,41.8556327819824,-87.4822769165039,3670144,1722,2359,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-04-08 08:18:32.360945,-72.08045264285575,43.694116028623476,37.7255781403696,0.056183237994564046,18.0,43.64,1.5732132722552272,43.22,1.638,1.9549,2.6173,0.5837,1.3732,1.3542,0.9695354988353453,0
102047,npp,332,1920,1.33031451702118,41.8541374206543,-87.4766387939453,3670144,332,1492,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-04-10 07:40:57.005519,98.92940845658545,6.589329228737652,5.8335589571738975,0.02168746433070408,12.0,-6.61,1.0,-7.31,0.9411,1.2232,1.7338,0.9328,1.2481,1.2409,1.0924144739592314,0
102168,npp,2666,1410,1.54422008991241,41.8546257019043,-87.479377746582,3670144,2666,1059,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-04-11 07:22:04.870612,97.1138684914,33.2539435438347,29.057495391347913,0.009136055967318073,9.0,-33.24,1.2365102219381485,-33.77,1.0919,1.6413,2.1075,0.6952,1.0625,1.0735,1.0109490232901706,0
102179,npp,1357,4038,6.48748111724854,41.8571510314941,-87.4804840087891,3670144,1355,3186,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-04-11 09:02:04.562605,-64.48384939360879,69.62916927165392,56.1416161868612,0.01662680446300883,25.0,69.53,3.5496478698597698,69.32,4.7305,5.5259,7.7985,0.2065,1.4119,1.3395,1.2256628187869065,0
103023,npp,2585,548,2.96661186218262,41.8530235290527,-87.4824981689453,3670176,2585,341,196611,3866787,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-04-18 06:50:28.108060,92.66979907834886,60.31373964407761,50.30651915570084,1.0370628999633345e-18,4.0,-60.3,2.4157378735459294,-60.58,2.2404,3.094,4.2072,0.3688,1.0882,1.094,1.094,0
103142,npp,1752,37,5.97125434875488,41.8516159057617,-87.4795989990234,3670176,1752,14,196611,3866787,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-04-19 06:31:27.085055,269.53973891306515,69.70436029586595,56.173853622062076,2.9028386624009362e-21,1.0,-69.66,3.5496478698597698,-69.87,3.0853,4.4631,5.5857,0.2556,1.5659,1.5265,1.5265,0
103388,npp,2515,1750,1.049370408058167,41.8537788391113,-87.4830932617188,3670176,2515,1333,196611,3866787,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-04-21 07:34:35.899161,99.526646173703,16.26985019431049,14.368371678818171,3.6214862292653017e-22,11.0,-16.28,1.0442604737599883,-16.94,0.9781,1.2513,1.694,0.9118,0.9476,0.9568,0.9568,0
104104,npp,153,1409,1.42607629299164,41.8518104553223,-87.4778594970703,3670176,153,1059,196611,3866787,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-04-27 07:21:56.681395,97.39558580207476,33.2860198928782,29.08567671932761,1.9784247500902175e-12,9.0,-33.28,1.2365102219381485,-33.77,1.0919,1.6413,2.1075,0.6952,0.9669,0.9914,0.9914,0
131754,npp,2646,1224,1.7299085855484,41.8519058227539,-87.4777755737305,3670144,2646,909,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-08-12 07:14:40.358838,96.80903979244187,40.78498704288876,35.349453270520165,0.0008291363551136538,8.0,-40.77,1.4276677814245327,-40.77,1.3274,1.6889,2.4992,0.6756,1.1697,1.1687,1.1687,0
132656,npp,1052,1397,0.987543225288391,41.8530578613281,-87.4793701171875,3670176,1051,1050,196611,3866787,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-08-17 07:20:56.915350,96.86408123501332,33.84308788394416,29.55660306943184,7.797400319923796e-23,9.0,-33.81,1.2937979144666532,-33.77,1.0919,1.6413,2.1075,0.6952,0.6357,0.6865,0.6865,0
132835,npp,286,876,1.93261337280273,41.8548355102539,-87.4830169677734,3670176,284,657,196611,3866787,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-08-18 07:02:01.257046,94.39841080795472,52.12146101113018,44.35632735055589,7.789974593899691e-26,6.0,-52.1,1.847645286154319,-52.07,1.821,2.5263,2.9771,0.4516,0.8196,0.8728,0.8728,0
133209,npp,897,2581,1.14992487430573,41.8531227111816,-87.4776611328125,3670176,898,2086,196611,3866787,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-08-20 08:04:54.110158,-75.23720388940315,29.71915474954147,26.047770573308597,1.4622636793414604e-27,16.0,29.69,1.184412938166907,29.69,1.2037,1.4522,1.8978,0.7857,0.8858,0.9035,0.9035,0
133392,npp,197,2078,0.958980023860931,41.8556060791016,-87.4807357788086,3670176,197,1643,196611,3866787,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-08-21 07:46:05.563077,-74.29058141083794,2.569634508236351,2.2759071963490016,8.773168922664798e-28,13.0,2.56,1.0,2.56,0.8834,1.141,1.5871,1.0,0.959,0.959,0.959,0
133572,npp,2541,1568,0.999103248119354,41.8557357788086,-87.4769439697266,3670176,2541,1177,196611,3866787,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-08-22 07:27:13.459322,97.88343266814033,25.860447718821433,22.72723712736855,3.0826018545096175e-26,10.0,-25.84,1.1367971201176101,-25.79,1.0535,1.3118,1.8619,0.8698,0.8659,0.869,0.869,0
133749,npp,1785,1050,2.61936664581299,41.8537635803223,-87.4822845458984,3670176,1785,771,196611,3866787,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-08-23 07:08:19.576697,95.45795637044593,46.8781771726415,40.27827105328703,5.851437672812535e-23,7.0,-46.86,1.646109783506203,-46.86,1.4861,2.1435,2.7614,0.5323,1.43,1.3943,1.3943,0
133944,npp,3025,3243,2.68052935600281,41.853157043457,-87.4829025268555,3670176,3028,2584,196611,3866787,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-08-24 08:29:52.076980,-70.72470345707974,53.420222679667916,45.342379343938326,1.1600606531422501e-24,20.0,53.38,1.9513309067639726,53.27,2.2687,2.7439,3.8869,0.4158,1.1085,1.1146,1.1146,0
134113,npp,168,24,4.5094952583313,41.8510246276855,-87.4821853637695,3670176,168,8,196611,3866787,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-08-25 06:30:21.137480,269.4419790598324,69.9121778825194,56.28890741511062,2.8487922414354613e-12,1.0,-69.86,3.5496478698597698,-69.87,3.0853,4.4631,5.5857,0.2556,1.1541,1.1528,1.1528,0
134124,npp,2347,2747,1.31128132343292,41.853084564209,-87.4782409667969,3670176,2346,2204,196611,3866787,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-08-25 08:11:07.091699,-73.25957646335895,36.96660930314297,32.18544518153634,5.531223550820978e-20,17.0,36.94,1.357151599901897,36.9,1.405,1.7251,2.3252,0.6614,0.8361,0.8673,0.8673,0
134308,npp,1656,2247,0.936894655227661,41.8551940917969,-87.4769134521484,3670176,1656,1804,196611,3866787,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-08-26 07:52:20.330933,-75.85096867489678,12.316140347299871,10.890904561868822,6.121245138329154e-14,14.0,12.3,1.015504800579495,12.3,0.9369,1.218,1.741,0.9368,0.8642,0.8777,0.8777,0
134492,npp,937,1738,0.694300472736359,41.855354309082,-87.4755477905273,3670176,937,1322,196611,3866787,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-08-27 07:33:30.016326,99.81184079278215,16.932164672285342,14.94959213067858,3.1026212718457617e-07,11.0,-16.94,1.0442604737599883,-16.94,0.9781,1.2513,1.694,0.9118,0.6076,0.6331,0.6331,0
134676,npp,190,1223,1.58382225036621,41.852710723877,-87.4796447753906,3670144,189,908,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-08-28 07:14:36.140759,96.35628661747123,40.825044372348714,35.384769307552354,0.004214812977019029,8.0,-40.81,1.4276677814245327,-40.77,1.3274,1.6889,2.4992,0.6756,1.0674,1.07,1.0411428356716605,0
134687,npp,2009,3873,3.99545550346375,41.8562355041504,-87.4805374145508,3670176,2009,3101,196611,3866787,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-08-28 08:54:42.951704,-65.69979095899131,66.96804931318809,54.61048481923496,2.7535274815673378e-08,24.0,66.89,3.1865100272627664,66.84,4.0091,4.7747,5.7184,0.239,0.8964,0.9548,0.9548,0
134859,npp,2486,705,6.09862565994263,41.8525886535645,-87.4790191650391,3670144,2487,486,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-08-29 06:55:40.484333,93.62875832897628,56.648003955610115,47.72076063486348,0.02885188896071991,5.0,-56.62,2.1127631471468895,-56.62,2.1458,2.8645,3.9435,0.3983,2.6717,2.4292,2.231662480432204,0
134872,npp,1387,3402,4.0254416465759295,41.8580360412598,-87.4826049804688,3670144,1386,2751,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-08-29 08:36:03.308580,-69.09224935151721,57.480833910151595,48.32573176513552,0.003672279817911306,21.0,57.43,2.2013981571160284,57.38,2.8844,3.5278,4.1936,0.3234,1.367,1.3019,1.2767573465197832,0
135035,npp,1679,194,7.04783868789673,41.8545951843262,-87.4759292602539,3670144,1685,96,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-08-30 06:36:39.488167,90.19146347434732,67.16661834522313,54.71979682452837,0.07328050897965355,2.0,-67.12,3.1865100272627664,-67.12,3.5699,4.4002,5.6221,0.2593,1.9719,1.8275,1.3257772186523358,0
135048,npp,735,2913,2.60396528244019,41.8543281555176,-87.4802017211914,3670144,734,2350,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-08-30 08:17:20.105509,-72.01618266427822,43.25533907126325,37.37260636423267,0.03814091588280467,18.0,43.22,1.4867838833500562,43.22,1.638,1.9549,2.6173,0.5837,1.5775,1.5198,1.2586641718470972,0
135237,npp,54,2413,2.17898154258728,41.8521308898926,-87.4812850952148,3670144,54,1953,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-08-31 07:58:35.125853,-75.7575666177187,21.4261081041967,18.879454456525984,0.11092105221495815,15.0,21.4,1.0837787002826917,21.4,0.9934,1.287,1.867,0.8865,1.964,1.9317,1.1722672449307079,0
135786,npp,894,876,2.44684410095215,41.8535842895508,-87.4753799438477,3670144,892,657,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-09-03 07:01:57.060308,94.45535795185751,52.11330569462868,44.35149053078082,0.08787250191167995,6.0,-52.1,1.847645286154319,-52.07,1.821,2.5263,2.9771,0.4516,1.098,1.1051,0.503471590522836,0
135797,npp,2816,3560,3.54644012451172,41.8562812805176,-87.4757690429688,3670144,2820,2890,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-09-03 08:42:14.547986,-67.7510267297883,61.05051229904043,50.818156084276346,0.08510308466244124,22.0,60.99,2.5331140255951103,60.95,3.3251,3.716,4.8329,0.307,1.074,1.0889,0.5062326996137408,0
135973,npp,98,364,5.1517915725708,41.8533210754395,-87.4796142578125,3670144,101,202,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-09-04 06:42:59.625446,91.64342389182949,64.08787616594479,52.81580371315315,0.0649802479067953,3.0,-64.04,2.7445598364131496,-64.04,2.8213,3.5186,4.8699,0.3243,1.736,1.6706,1.2257058369216556,0
136175,npp,1501,2580,2.29509115219116,41.8529319763184,-87.4763565063477,3670144,1500,2085,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-09-05 08:04:48.148289,-73.95885431206527,29.67123232571907,26.007294289959315,0.055261944147745795,16.0,29.65,1.184412938166907,29.69,1.2037,1.4522,1.8978,0.7857,1.8526,1.8032,1.4248432349264315,0
136362,npp,799,2077,0.962182462215424,41.8571281433105,-87.4773483276367,3670144,800,1642,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-09-06 07:45:59.610689,-60.63145065458779,2.659577360345149,2.355597404569229,0.03863200096590656,13.0,2.5,1.0,2.56,0.8834,1.141,1.5871,1.0,0.9622,0.9622,0.6977019057110823,0
136741,npp,2367,1049,1.88995492458344,41.8564071655273,-87.4778594970703,3670144,2371,771,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-09-08 07:08:13.638118,95.09027150445961,46.91445914382219,40.30802372864349,0.01249952913758528,7.0,-46.89,1.646109783506203,-46.86,1.4861,2.1435,2.7614,0.5323,0.9869,1.006,0.9204206472939934,0
136755,npp,1182,3717,3.62067675590515,41.8553428649902,-87.4755935668945,3670144,1180,3004,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-09-08 08:48:25.787324,-66.67752142539477,64.18080959802941,52.883536749779175,0.019743335858719714,23.0,64.11,2.7445598364131496,64.08,3.6471,4.2142,5.5022,0.2707,0.9247,0.9803,0.8451251558559962,0
136940,npp,533,3242,2.12030971050262,41.8556518554688,-87.4787902832031,3670144,534,2583,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-09-09 08:29:46.147637,-70.51760749361733,53.39698261250192,45.32619598781406,0.010370713086270068,20.0,53.35,1.9513309067639726,53.27,2.2687,2.7439,3.8869,0.4158,0.8214,0.8817,0.8106958123019217,0
137115,npp,762,23,3.3521134853363,41.8525199890137,-87.4779510498047,3670144,761,7,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-09-10 06:30:15.214352,269.37424078440915,69.92984524967609,56.300019123573364,0.0006901952114870968,1.0,-69.87,3.5496478698597698,-69.87,3.0853,4.4631,5.5857,0.2556,0.828,0.857,0.857,0
137127,npp,2941,2745,1.30954158306122,41.8568649291992,-87.4824752807617,3670144,2940,2203,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-09-10 08:11:01.170084,-73.08870777934538,36.89004094501883,32.122076758635586,0.0041077229004058075,17.0,36.86,1.357151599901897,36.9,1.405,1.7251,2.3252,0.6614,0.8348,0.8661,0.8379760392457247,0
137322,npp,2249,2245,1.56530249118805,41.8518295288086,-87.4832763671875,3670144,2249,1802,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-09-11 07:52:14.419255,-75.32176717401155,12.209925757343099,10.797362741318675,0.0008055193268043122,14.0,12.19,1.015504800579495,12.3,0.9369,1.218,1.741,0.9368,1.483,1.4663,1.4663,0
137512,npp,1528,1736,1.84259724617004,41.8530769348145,-87.4808120727539,3670176,1528,1321,196611,3866787,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-09-12 07:33:24.080078,99.86956379128378,17.03889160903414,15.043173912742565,6.339177156357587e-06,11.0,-17.05,1.0442604737599883,-16.94,0.9781,1.2513,1.694,0.9118,1.7072,1.6801,1.6801,0
137701,npp,778,1221,2.88240027427673,41.8565902709961,-87.4833374023438,3670176,778,907,196611,3866787,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-09-13 07:14:30.210144,96.61561685088465,40.8918778435231,35.43934567894103,7.236609604534138e-13,8.0,-40.89,1.4276677814245327,-40.77,1.3274,1.6889,2.4992,0.6756,1.977,1.9473,1.9473,0
137713,npp,2598,3872,3.60783576965332,41.8547286987305,-87.4826354980469,3670176,2599,3100,196611,3866787,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-09-13 08:54:37.023128,-66.07456180309038,66.94940872256926,54.598967426364034,1.3042789955440911e-05,24.0,66.88,3.1865100272627664,66.84,4.0091,4.7747,5.7184,0.239,0.7748,0.8621,0.8621,0
138092,npp,1320,2912,2.63064694404602,41.851146697998,-87.4763565063477,3670176,1320,2348,196611,3866787,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-09-15 08:17:14.200757,-72.43325016892318,43.217934350787466,37.34172782370831,3.412953233314607e-20,18.0,43.18,1.4867838833500562,43.22,1.638,1.9549,2.6173,0.5837,1.5955,1.5354,1.5354,0
138282,npp,620,2411,1.084302544593811,41.853328704834,-87.4780578613281,3670176,620,1951,196611,3866787,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-09-16 07:58:27.448042,-74.43912802340023,21.326201864838517,18.79214272984047,1.5971348132149934e-26,15.0,21.3,1.0837787002826917,21.4,0.9934,1.287,1.867,0.8865,0.9539,0.9613,0.9613,0
138477,npp,2980,1905,2.54500889778137,41.8537750244141,-87.4767913818359,3670176,2980,1477,196611,3866787,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-09-17 07:39:38.913352,99.16808576955276,7.491859806897627,6.631894565083351,9.214242773943794e-29,12.0,-7.48,1.0,-7.31,0.9411,1.2232,1.7338,0.9328,2.4628,2.374,2.374,0
138868,npp,1470,873,1.71768581867218,41.8567085266113,-87.4826736450195,3670176,1469,656,196611,3866787,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-09-19 07:01:49.389447,94.29402699898878,52.20684786149982,44.421727979482924,8.238952328140811e-29,6.0,-52.18,1.847645286154319,-52.07,1.821,2.5263,2.9771,0.4516,0.7033,0.7758,0.7758,0
138881,npp,322,3558,2.75280809402466,41.8521537780762,-87.4789886474609,3670176,325,2888,196611,3866787,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-09-19 08:42:08.656025,-68.26522662360179,61.00922154563088,50.789091253082795,6.211348529415974e-30,22.0,60.95,2.5331140255951103,60.95,3.3251,3.716,4.8329,0.307,0.7607,0.8452,0.8452,0
139658,npp,623,1564,0.895882725715637,41.8551483154297,-87.4787063598633,3670176,623,1174,196611,3866787,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-09-23 07:26:59.871073,97.17824533827687,26.074545321744004,22.91207082582534,5.154421089682431e-17,10.0,-26.04,1.1367971201176101,-25.79,1.0535,1.3118,1.8619,0.8698,0.7751,0.7792,0.7792,0
139851,npp,2935,1047,0.967957437038422,41.8552284240723,-87.4748687744141,3670176,2936,769,196611,3866787,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-09-24 07:08:06.006446,95.89006657520454,46.96514393452457,40.34664952118903,2.5425052611195857e-10,7.0,-46.96,1.646109783506203,-46.86,1.4861,2.1435,2.7614,0.5323,0.4268,0.5152,0.5152,0
139866,npp,1735,3714,2.9853048324585,41.8537750244141,-87.4784240722656,3670176,1736,3002,196611,3866787,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-09-24 08:48:18.156254,-67.14819649727112,64.1297456689004,52.84867209208566,3.399619610132325e-18,23.0,64.06,2.7445598364131496,64.08,3.6471,4.2142,5.5022,0.2707,0.6932,0.8082,0.8082,0
140045,npp,2146,532,3.05695962905884,41.8546104431152,-87.4763717651367,3670144,2149,328,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-09-25 06:49:08.585460,92.69779511360122,60.67030571173438,50.54963804093612,0.0006608744584347556,4.0,-60.64,2.4157378735459294,-60.58,2.2404,3.094,4.2072,0.3688,1.1256,1.1273,1.1273,0
140059,npp,1099,3238,3.31458139419556,41.857105255127,-87.4802093505859,3670176,1098,2578,196611,3866787,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-09-25 08:29:36.748669,-69.98046771965366,53.29343876665909,45.24617184494974,1.7561128258460367e-11,20.0,53.24,1.9513309067639726,53.27,2.2687,2.7439,3.8869,0.4158,1.4334,1.3783,1.3783,0
140430,npp,2811,2242,1.16598796844482,41.8542938232422,-87.4774703979492,3670144,2811,1799,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-09-27 07:52:05.033901,-75.75008299713923,12.054711319823236,10.660127348037268,0.013943994344179823,14.0,12.02,1.015504800579495,12.3,0.9369,1.218,1.741,0.9368,1.0898,1.0923,0.9968309629686053,0
140987,npp,540,700,2.41705727577209,41.8534088134766,-87.4766082763672,3670144,539,481,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-09-30 06:55:23.450839,93.35098620468725,56.772852036700826,47.808410793305605,0.2006745282856768,5.0,-56.74,2.1127631471468895,-56.62,2.1458,2.8645,3.9435,0.3983,0.9292,0.9628,-0.4111394537376244,0
141000,npp,2531,3397,3.7038311958313,41.8553619384766,-87.4799499511719,3670144,2533,2745,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-09-30 08:35:48.056019,-69.55838515514027,57.37185245125751,48.24513172377641,0.1467919966424288,21.0,57.31,2.2013981571160284,57.38,2.8844,3.5278,4.1936,0.3234,1.221,1.1979,0.19287301723893457,0
142155,npp,1213,358,2.43922090530396,41.8541831970215,-87.4774017333984,3670144,1211,198,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-10-06 06:42:39.169555,91.35085605515418,64.2106669759807,52.88864799105358,0.028756115742078217,3.0,-64.16,2.7445598364131496,-64.04,2.8213,3.5186,4.8699,0.3243,0.7477,0.791,0.5941182019372071,0
142168,npp,219,3070,2.71329712867737,41.856388092041,-87.4829025268555,3670144,218,2466,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-10-06 08:23:14.451118,-71.1559857490669,48.45023479387487,41.51932577058347,0.03914685445908995,19.0,48.41,1.7549928774784245,48.65,1.8455,2.2063,3.0345,0.5171,1.4298,1.4031,1.1350769066331112,0
142555,npp,1908,2070,0.782180964946747,41.8533020019531,-87.4772262573242,3670144,1908,1635,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-10-08 07:45:40.988404,-69.41780755951592,2.1361021368090145,1.8918670103074071,0.012262528814989482,13.0,2.1,1.0,2.56,0.8834,1.141,1.5871,1.0,0.7822,0.7822,0.6982432951534135,0
142941,npp,405,1043,1.38723278045654,41.8515663146973,-87.4758834838867,3670176,406,766,196611,3866787,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-10-10 07:07:55.079242,96.27554016135723,47.10426183688041,40.45351890641512,0.0004537447396135862,7.0,-47.09,1.646109783506203,-46.86,1.4861,2.1435,2.7614,0.5323,0.6815,0.7384,0.7384,0
142956,npp,2278,3709,3.18520665168762,41.8576774597168,-87.4787139892578,3670144,2279,2999,196611,3866755,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-10-10 08:48:07.229703,-67.41573682961064,64.02782496551276,52.778215235253256,0.0033193320542657307,23.0,63.96,2.7445598364131496,64.08,3.6471,4.2142,5.5022,0.2707,0.766,0.8624,0.8396738408388368,0
143138,npp,2699,528,2.0558428764343297,41.8571624755859,-87.482536315918,3670176,2698,325,196611,3866787,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-10-11 06:48:57.672788,92.31697026408169,60.776879796777976,50.61983141309053,8.719109133266855e-09,4.0,-60.73,2.4157378735459294,-60.58,2.2404,3.094,4.2072,0.3688,0.7112,0.7581,0.7581,0
143151,npp,1655,3234,2.21582508087158,41.8572578430176,-87.4780807495117,3670176,1656,2574,196611,3866787,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-10-11 08:29:27.616173,-70.29230412096473,53.19105001291928,45.16682029613486,0.00045519720182474215,20.0,53.14,1.9513309067639726,53.27,2.2687,2.7439,3.8869,0.4158,0.8703,0.9214,0.9214,0
144124,npp,1160,700,1.30381095409393,41.8537788391113,-87.479118347168,3670176,1160,481,196611,3866787,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-10-16 06:55:21.524235,93.51610983344494,56.78112929814441,47.81042594272199,2.7746964038980672e-31,5.0,-56.74,2.1127631471468895,-56.62,2.1458,2.8645,3.9435,0.3983,0.4023,0.5193,0.5193,0
144136,npp,80,3395,2.32887196540833,41.8514060974121,-87.480712890625,3670176,84,2744,196611,3866787,2095,usa_chicago_79_25,41.85416667,-87.47916667,79,25,usa_chicago,2012-10-16 08:35:44.351439,-68.91466413981674,57.32753818968265,48.20951853824127,2.9467384682717786e-28,21.0,57.26,2.2013981571160284,57.38,2.8844,3.5278,4.1936,0.3234,0.5964,0.7532,0.7532,0
