lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.726,0.76,0.737
2,0.578,0.629,0.589
3,0.488,0.519,0.495
4,0.403,0.427,0.405
5,0.33,0.35,0.328
6,0.28,0.287,0.272
7,0.254,0.236,0.239
8,0.218,0.195,0.2
9,0.186,0.163,0.163
10,0.149,0.138,0.124
11,0.128,0.119,0.103
12,0.124,0.105,0.101
13,0.114,0.095,0.091
14,0.1,0.089,0.079
15,0.096,0.084,0.076
16,0.084,0.081,0.063
17,0.076,0.08,0.054
18,0.075,0.079,0.052
19,0.07,0.078,0.046
20,0.061,0.078,0.038
21,0.054,0.077,0.035
22,0.061,0.076,0.047
23,0.065,0.074,0.057
24,0.07,0.072,0.07
25,0.062,0.069,0.072
26,0.055,0.063,0.075
27,0.053,0.06,0.085
28,0.051,0.058,0.092
29,0.055,0.056,0.1
30,0.054,0.054,0.099
31,0.052,0.053,0.092
32,0.049,0.052,0.08
33,0.056,0.05,0.076
34,0.055,0.048,0.065
35,0.05,0.047,0.05
36,0.043,0.046,0.035
37,0.043,0.044,0.028
38,0.036,0.042,0.015
39,0.033,0.04,0.009
40,0.034,0.038,0.007
41,0.028,0.036,0.001
42,0.027,0.034,0.0
43,0.027,0.032,-0.0
44,0.032,0.03,0.005
45,0.032,0.028,0.004
46,0.031,0.025,0.003
47,0.03,0.023,0.002
48,0.025,0.021,-0.002
49,0.022,0.02,-0.002
50,0.024,0.017,0.004
51,0.016,0.013,0.001
52,0.01,0.011,0.003
53,0.01,0.008,0.012
54,0.006,0.005,0.018
55,0.001,0.002,0.023
56,-0.003,0.0,0.029
57,-0.005,-0.001,0.036
58,-0.005,-0.002,0.042
59,-0.005,-0.003,0.044
60,0.001,-0.004,0.048
61,-0.0,-0.004,0.041
62,-0.002,-0.004,0.03
63,-0.012,-0.004,0.01
64,-0.016,-0.004,-0.006
65,-0.01,-0.003,-0.01
66,-0.008,-0.002,-0.016
67,-0.004,-0.001,-0.02
68,-0.006,-0.001,-0.026
69,-0.004,-0.0,-0.025
70,0.002,-0.0,-0.02
71,-0.001,-0.0,-0.02
72,-0.003,-0.0,-0.021
73,0.016,-0.0,-0.002
74,0.034,0.0,0.016
75,0.024,0.001,0.008
76,0.012,0.002,-0.002
77,0.013,0.003,-0.0
78,0.011,0.005,-0.002
79,-0.002,0.007,-0.013
80,-0.005,0.008,-0.012
81,-0.004,0.01,-0.004
82,-0.001,0.013,0.006
83,-0.005,0.015,0.009
84,-0.005,0.017,0.017
85,0.004,0.02,0.034
86,0.01,0.022,0.05
87,0.017,0.024,0.065
88,0.014,0.025,0.068
89,0.03,0.027,0.083
90,0.047,0.03,0.094
91,0.053,0.032,0.09
92,0.052,0.033,0.078
93,0.049,0.033,0.064
94,0.052,0.033,0.056
95,0.049,0.033,0.043
96,0.046,0.033,0.032
97,0.035,0.031,0.015
98,0.023,0.031,0.0
99,0.021,0.031,-0.003
100,0.021,0.029,-0.001
101,0.018,0.027,-0.002
102,0.025,0.025,0.007
103,0.029,0.023,0.012
104,0.016,0.02,0.0
105,0.007,0.017,-0.007
106,0.012,0.015,-0.004
107,0.011,0.014,-0.006
108,0.002,0.013,-0.014
109,0.001,0.013,-0.014
110,0.011,0.014,-0.0
111,0.023,0.016,0.015
112,0.005,0.019,0.006
113,0.005,0.021,0.014
114,0.017,0.025,0.035
115,0.054,0.027,0.078
116,0.034,0.03,0.067
117,0.038,0.032,0.077
118,0.043,0.033,0.086
119,0.04,0.034,0.08
120,0.034,0.034,0.068
121,0.028,0.032,0.053
122,0.008,0.03,0.023
123,0.021,0.028,0.024
124,0.04,0.025,0.032
125,0.038,0.02,0.022
126,0.036,0.014,0.015
127,0.03,0.009,0.005
128,0.022,0.002,-0.004
129,0.008,-0.004,-0.017
130,-0.013,-0.009,-0.036
131,-0.024,-0.014,-0.045
132,-0.031,-0.019,-0.051
133,-0.038,-0.024,-0.057
134,-0.044,-0.028,-0.062
135,-0.042,-0.031,-0.06
136,-0.048,-0.034,-0.067
137,-0.046,-0.036,-0.066
138,-0.045,-0.037,-0.063
139,-0.044,-0.037,-0.058
140,-0.052,-0.036,-0.06
141,-0.041,-0.036,-0.044
142,-0.043,-0.035,-0.037
143,-0.032,-0.034,-0.019
144,-0.028,-0.032,-0.008
145,-0.025,-0.03,0.003
146,-0.014,-0.028,0.021
147,-0.004,-0.025,0.035
148,0.009,-0.02,0.047
149,0.013,-0.017,0.048
150,0.002,-0.014,0.03
151,-0.018,-0.012,0.002
152,-0.027,-0.01,-0.016
153,-0.028,-0.009,-0.026
154,-0.024,-0.01,-0.031
155,-0.018,-0.01,-0.032
156,-0.013,-0.01,-0.032
157,-0.006,-0.011,-0.03
158,-0.01,-0.011,-0.037
159,-0.014,-0.012,-0.041
160,-0.015,-0.013,-0.043
161,-0.015,-0.013,-0.043
162,-0.021,-0.014,-0.048
163,-0.006,-0.014,-0.032
164,-0.006,-0.015,-0.029
165,-0.006,-0.016,-0.028
166,-0.018,-0.017,-0.039
167,-0.023,-0.017,-0.042
168,-0.024,-0.016,-0.039
169,-0.015,-0.015,-0.026
170,-0.021,-0.014,-0.027
171,-0.017,-0.013,-0.016
172,-0.01,-0.012,0.0
173,-0.006,-0.011,0.012
174,-0.009,-0.011,0.018
175,-0.011,-0.012,0.025
176,-0.008,-0.013,0.035
177,0.002,-0.013,0.049
178,-0.011,-0.012,0.035
179,-0.018,-0.011,0.022
180,-0.009,-0.01,0.021
181,-0.011,-0.007,0.01
182,-0.013,-0.005,-0.002
183,-0.01,-0.004,-0.009
184,-0.007,-0.002,-0.016
185,-0.009,-0.001,-0.025
186,0.0,-0.0,-0.021
187,0.003,-0.0,-0.022
188,0.007,-0.0,-0.02
189,0.005,-0.001,-0.022
190,-0.006,-0.002,-0.034
191,-0.012,-0.004,-0.041
192,-0.012,-0.005,-0.04
193,-0.005,-0.007,-0.031
194,-0.002,-0.008,-0.028
195,-0.002,-0.009,-0.028
196,0.008,-0.01,-0.019
197,0.006,-0.012,-0.018
198,0.007,-0.013,-0.011
199,0.001,-0.015,-0.011
200,-0.021,-0.016,-0.026
201,-0.031,-0.017,-0.027
202,-0.036,-0.018,-0.024
203,-0.039,-0.019,-0.02
204,-0.048,-0.02,-0.021
205,-0.044,-0.021,-0.011
206,-0.03,-0.022,0.007
207,-0.022,-0.023,0.013
208,-0.017,-0.023,0.012
209,-0.014,-0.022,0.008
210,-0.007,-0.022,0.008
211,-0.001,-0.02,0.009
212,-0.006,-0.019,-0.003
213,-0.014,-0.017,-0.018
214,-0.012,-0.016,-0.022
215,-0.01,-0.015,-0.024
216,-0.013,-0.013,-0.031
217,-0.009,-0.01,-0.029
218,-0.012,-0.007,-0.032
219,-0.007,-0.004,-0.028
220,-0.007,-0.001,-0.029
221,-0.003,0.002,-0.024
222,-0.006,0.004,-0.028
223,-0.002,0.006,-0.024
224,-0.002,0.008,-0.024
225,0.005,0.009,-0.018
226,0.013,0.01,-0.01
227,0.021,0.012,-0.002
228,0.02,0.013,0.001
229,0.018,0.013,0.005
230,0.013,0.014,0.007
231,0.012,0.015,0.016
232,0.011,0.014,0.026
233,0.013,0.013,0.039
234,0.015,0.012,0.049
235,0.013,0.009,0.053
236,0.012,0.006,0.055
237,0.01,0.001,0.053
238,0.005,-0.004,0.043
239,0.003,-0.009,0.034
240,-0.006,-0.014,0.016
241,-0.016,-0.019,-0.003
242,-0.018,-0.024,-0.013
243,-0.023,-0.029,-0.025
244,-0.034,-0.033,-0.041
245,-0.041,-0.036,-0.053
246,-0.051,-0.039,-0.065
247,-0.056,-0.041,-0.072
248,-0.056,-0.041,-0.072
249,-0.049,-0.041,-0.065
250,-0.059,-0.041,-0.074
251,-0.056,-0.04,-0.072
252,-0.048,-0.039,-0.064
253,-0.043,-0.038,-0.058
254,-0.04,-0.037,-0.055
255,-0.037,-0.035,-0.054
256,-0.031,-0.033,-0.049
257,-0.029,-0.03,-0.045
258,-0.012,-0.027,-0.026
259,-0.008,-0.024,-0.016
260,0.003,-0.022,0.003
261,0.006,-0.02,0.015
262,-0.006,-0.018,0.012
263,-0.01,-0.017,0.018
264,-0.01,-0.016,0.027
265,-0.014,-0.016,0.028
266,-0.02,-0.016,0.024
267,-0.027,-0.017,0.014
268,-0.031,-0.018,0.006
269,-0.03,-0.019,0.0
270,-0.031,-0.021,-0.009
271,-0.035,-0.022,-0.021
272,-0.033,-0.022,-0.027
273,-0.022,-0.022,-0.023
274,-0.015,-0.021,-0.024
275,-0.017,-0.02,-0.03
276,-0.014,-0.019,-0.03
277,-0.019,-0.018,-0.036
278,-0.021,-0.017,-0.038
279,-0.023,-0.015,-0.039
280,-0.022,-0.013,-0.038
281,-0.014,-0.01,-0.032
282,-0.005,-0.008,-0.024
283,0.001,-0.005,-0.02
284,0.006,-0.002,-0.016
285,-0.001,0.0,-0.023
286,0.01,0.003,-0.011
287,0.013,0.004,-0.004
288,0.018,0.006,0.008
289,0.016,0.008,0.014
290,0.018,0.009,0.024
291,0.016,0.009,0.033
292,0.014,0.01,0.04
293,0.01,0.011,0.043
294,0.01,0.013,0.049
295,0.001,0.016,0.044
296,0.004,0.019,0.048
297,0.003,0.023,0.045
298,0.014,0.026,0.05
299,0.031,0.03,0.06
300,0.039,0.034,0.058
301,0.037,0.038,0.047
302,0.038,0.041,0.038
303,0.042,0.045,0.033
304,0.046,0.049,0.032
305,0.052,0.053,0.035
306,0.058,0.057,0.039
307,0.062,0.06,0.043
308,0.058,0.064,0.038
309,0.067,0.067,0.045
310,0.07,0.069,0.046
311,0.08,0.071,0.054
312,0.086,0.072,0.058
313,0.096,0.071,0.066
314,0.094,0.07,0.063
315,0.073,0.068,0.044
316,0.061,0.065,0.035
317,0.052,0.061,0.031
318,0.048,0.057,0.036
319,0.044,0.052,0.04
320,0.036,0.048,0.042
321,0.049,0.043,0.064
322,0.045,0.04,0.069
323,0.035,0.037,0.069
324,0.031,0.034,0.071
325,0.026,0.031,0.068
326,0.028,0.028,0.068
327,0.024,0.026,0.057
328,0.016,0.024,0.042
329,0.013,0.023,0.031
330,0.01,0.022,0.02
331,0.011,0.021,0.011
332,0.008,0.02,0.001
333,0.009,0.019,-0.004
334,0.025,0.019,0.007
335,0.035,0.019,0.016
336,0.033,0.019,0.014
337,0.03,0.019,0.01
338,0.027,0.019,0.007
339,0.027,0.019,0.006
340,0.033,0.018,0.011
341,0.03,0.017,0.007
342,0.026,0.017,0.004
343,0.018,0.017,-0.003
344,0.011,0.016,-0.011
345,0.004,0.016,-0.015
346,0.0,0.016,-0.015
347,0.005,0.015,-0.004
348,0.002,0.014,-0.001
349,-0.001,0.014,0.002
350,0.004,0.013,0.014
351,0.01,0.013,0.027
352,0.011,0.012,0.036
353,0.014,0.011,0.045
354,0.02,0.011,0.053
355,0.023,0.011,0.055
356,0.021,0.011,0.049
357,0.017,0.011,0.036
358,0.014,0.012,0.025
359,0.017,0.013,0.02
360,0.024,0.015,0.02
361,0.015,0.016,0.007
362,0.011,0.016,-0.003
363,0.01,0.017,-0.007
364,0.015,0.017,-0.005
365,0.014,0.018,-0.006
366,0.017,0.018,-0.003
367,0.02,0.018,0.002
368,0.017,0.018,0.0
369,0.022,0.019,0.005
370,0.021,0.02,0.004
371,0.019,0.022,0.001
372,0.017,0.024,-0.002
373,0.022,0.025,0.001
374,0.025,0.027,0.004
375,0.028,0.029,0.01
376,0.032,0.032,0.019
377,0.029,0.034,0.022
378,0.032,0.036,0.031
379,0.029,0.038,0.038
380,0.042,0.039,0.058
381,0.038,0.041,0.063
382,0.036,0.042,0.068
383,0.037,0.042,0.075
384,0.044,0.042,0.084
385,0.051,0.042,0.085
386,0.053,0.041,0.08
387,0.055,0.04,0.073
388,0.048,0.039,0.057
389,0.043,0.037,0.044
390,0.036,0.035,0.028
391,0.023,0.033,0.008
392,0.017,0.032,-0.003
393,0.022,0.031,-0.002
394,0.023,0.03,-0.003
395,0.024,0.03,-0.002
396,0.034,0.031,0.007
397,0.047,0.034,0.019
398,0.044,0.038,0.016
399,0.045,0.044,0.016
400,0.048,0.053,0.018
