lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.841,0.833,0.843
2,0.704,0.736,0.707
3,0.607,0.655,0.611
4,0.549,0.587,0.552
5,0.506,0.531,0.508
6,0.478,0.484,0.478
7,0.455,0.446,0.456
8,0.441,0.416,0.443
9,0.422,0.392,0.424
10,0.407,0.373,0.41
11,0.388,0.358,0.392
12,0.364,0.347,0.369
13,0.344,0.339,0.349
14,0.334,0.333,0.339
15,0.327,0.328,0.332
16,0.314,0.325,0.32
17,0.302,0.322,0.307
18,0.298,0.32,0.303
19,0.301,0.317,0.304
20,0.314,0.315,0.317
21,0.314,0.312,0.318
22,0.308,0.309,0.312
23,0.3,0.305,0.305
24,0.295,0.3,0.301
25,0.295,0.296,0.302
26,0.296,0.288,0.306
27,0.292,0.282,0.303
28,0.273,0.277,0.285
29,0.26,0.272,0.273
30,0.255,0.269,0.267
31,0.252,0.265,0.264
32,0.249,0.261,0.26
33,0.249,0.257,0.259
34,0.246,0.252,0.255
35,0.249,0.246,0.255
36,0.245,0.239,0.249
37,0.239,0.231,0.243
38,0.227,0.222,0.23
39,0.21,0.212,0.211
40,0.199,0.202,0.199
41,0.195,0.192,0.195
42,0.191,0.181,0.192
43,0.182,0.172,0.184
44,0.166,0.162,0.168
45,0.162,0.154,0.165
46,0.16,0.145,0.162
47,0.144,0.136,0.146
48,0.132,0.128,0.134
49,0.12,0.12,0.122
50,0.107,0.113,0.11
51,0.094,0.106,0.099
52,0.08,0.099,0.085
53,0.074,0.092,0.081
54,0.066,0.086,0.074
55,0.063,0.082,0.072
56,0.064,0.078,0.074
57,0.065,0.075,0.076
58,0.066,0.072,0.076
59,0.076,0.07,0.085
60,0.085,0.068,0.093
61,0.087,0.066,0.095
62,0.086,0.064,0.093
63,0.085,0.061,0.09
64,0.077,0.059,0.08
65,0.067,0.057,0.07
66,0.056,0.056,0.059
67,0.052,0.055,0.056
68,0.048,0.053,0.051
69,0.043,0.052,0.046
70,0.043,0.051,0.046
71,0.04,0.049,0.043
72,0.039,0.047,0.042
73,0.042,0.044,0.045
74,0.041,0.041,0.042
75,0.045,0.038,0.044
76,0.039,0.036,0.037
77,0.026,0.034,0.023
78,0.024,0.033,0.021
79,0.022,0.032,0.02
80,0.023,0.032,0.021
81,0.03,0.031,0.03
82,0.033,0.032,0.034
83,0.039,0.032,0.041
84,0.041,0.032,0.044
85,0.04,0.032,0.046
86,0.039,0.031,0.046
87,0.032,0.029,0.04
88,0.026,0.028,0.033
89,0.017,0.025,0.024
90,0.016,0.023,0.022
91,0.02,0.02,0.025
92,0.017,0.017,0.021
93,0.015,0.013,0.019
94,0.017,0.01,0.02
95,0.021,0.006,0.023
96,0.019,0.002,0.021
97,0.004,-0.003,0.006
98,-0.016,-0.008,-0.013
99,-0.027,-0.013,-0.023
100,-0.035,-0.019,-0.031
101,-0.036,-0.025,-0.033
102,-0.035,-0.03,-0.033
103,-0.036,-0.036,-0.035
104,-0.041,-0.041,-0.042
105,-0.043,-0.046,-0.046
106,-0.043,-0.049,-0.048
107,-0.044,-0.053,-0.05
108,-0.046,-0.055,-0.053
109,-0.047,-0.058,-0.053
110,-0.058,-0.06,-0.062
111,-0.071,-0.063,-0.074
112,-0.074,-0.064,-0.076
113,-0.072,-0.066,-0.074
114,-0.072,-0.067,-0.073
115,-0.074,-0.068,-0.074
116,-0.078,-0.068,-0.076
117,-0.074,-0.068,-0.072
118,-0.073,-0.067,-0.071
119,-0.07,-0.067,-0.07
120,-0.063,-0.067,-0.063
121,-0.057,-0.067,-0.059
122,-0.059,-0.069,-0.061
123,-0.06,-0.07,-0.063
124,-0.063,-0.07,-0.066
125,-0.065,-0.071,-0.068
126,-0.068,-0.071,-0.071
127,-0.066,-0.072,-0.069
128,-0.067,-0.073,-0.071
129,-0.077,-0.075,-0.08
130,-0.088,-0.076,-0.09
131,-0.086,-0.077,-0.089
132,-0.079,-0.078,-0.083
133,-0.075,-0.079,-0.08
134,-0.081,-0.081,-0.087
135,-0.086,-0.083,-0.093
136,-0.087,-0.085,-0.095
137,-0.084,-0.086,-0.093
138,-0.091,-0.087,-0.101
139,-0.089,-0.087,-0.099
140,-0.088,-0.087,-0.097
141,-0.087,-0.087,-0.096
142,-0.088,-0.086,-0.095
143,-0.088,-0.085,-0.094
144,-0.085,-0.083,-0.09
145,-0.081,-0.082,-0.087
146,-0.084,-0.08,-0.089
147,-0.086,-0.079,-0.091
148,-0.077,-0.077,-0.082
149,-0.069,-0.076,-0.075
150,-0.066,-0.074,-0.073
151,-0.065,-0.073,-0.073
152,-0.066,-0.071,-0.074
153,-0.072,-0.07,-0.081
154,-0.072,-0.07,-0.08
155,-0.073,-0.069,-0.081
156,-0.067,-0.068,-0.075
157,-0.062,-0.068,-0.07
158,-0.06,-0.067,-0.068
159,-0.063,-0.067,-0.07
160,-0.068,-0.067,-0.075
161,-0.074,-0.067,-0.082
162,-0.071,-0.067,-0.08
163,-0.07,-0.067,-0.079
164,-0.071,-0.067,-0.081
165,-0.072,-0.068,-0.083
166,-0.062,-0.068,-0.074
167,-0.065,-0.067,-0.077
168,-0.066,-0.067,-0.079
169,-0.064,-0.066,-0.077
170,-0.063,-0.065,-0.075
171,-0.066,-0.064,-0.077
172,-0.067,-0.063,-0.077
173,-0.068,-0.061,-0.077
174,-0.064,-0.059,-0.073
175,-0.061,-0.058,-0.068
176,-0.056,-0.057,-0.064
177,-0.051,-0.055,-0.059
178,-0.049,-0.054,-0.056
179,-0.052,-0.053,-0.06
180,-0.056,-0.052,-0.066
181,-0.056,-0.051,-0.067
182,-0.049,-0.05,-0.06
183,-0.045,-0.05,-0.057
184,-0.046,-0.051,-0.058
185,-0.047,-0.051,-0.059
186,-0.046,-0.052,-0.058
187,-0.044,-0.052,-0.056
188,-0.047,-0.052,-0.058
189,-0.052,-0.052,-0.063
190,-0.056,-0.052,-0.066
191,-0.059,-0.053,-0.07
192,-0.056,-0.054,-0.067
193,-0.057,-0.055,-0.067
194,-0.062,-0.057,-0.073
195,-0.064,-0.058,-0.076
196,-0.064,-0.059,-0.075
197,-0.06,-0.06,-0.072
198,-0.059,-0.061,-0.07
199,-0.063,-0.062,-0.074
200,-0.067,-0.062,-0.078
201,-0.066,-0.062,-0.076
202,-0.06,-0.062,-0.07
203,-0.054,-0.063,-0.063
204,-0.053,-0.063,-0.061
205,-0.054,-0.063,-0.061
206,-0.064,-0.064,-0.07
207,-0.064,-0.064,-0.069
208,-0.061,-0.063,-0.066
209,-0.066,-0.063,-0.071
210,-0.073,-0.062,-0.078
211,-0.07,-0.061,-0.076
212,-0.064,-0.061,-0.071
213,-0.059,-0.061,-0.067
214,-0.057,-0.061,-0.066
215,-0.055,-0.06,-0.064
216,-0.06,-0.059,-0.069
217,-0.062,-0.058,-0.071
218,-0.061,-0.058,-0.07
219,-0.059,-0.058,-0.068
220,-0.064,-0.059,-0.071
221,-0.063,-0.061,-0.07
222,-0.064,-0.062,-0.07
223,-0.062,-0.064,-0.068
224,-0.064,-0.066,-0.07
225,-0.064,-0.068,-0.07
226,-0.063,-0.07,-0.069
227,-0.059,-0.072,-0.065
228,-0.063,-0.073,-0.069
229,-0.063,-0.075,-0.069
230,-0.068,-0.077,-0.074
231,-0.079,-0.079,-0.084
232,-0.091,-0.081,-0.095
233,-0.094,-0.082,-0.097
234,-0.088,-0.083,-0.09
235,-0.085,-0.084,-0.085
236,-0.086,-0.083,-0.085
237,-0.098,-0.083,-0.096
238,-0.103,-0.082,-0.102
239,-0.103,-0.081,-0.103
240,-0.093,-0.08,-0.094
241,-0.079,-0.079,-0.082
242,-0.064,-0.077,-0.067
243,-0.057,-0.075,-0.061
244,-0.054,-0.072,-0.059
245,-0.057,-0.07,-0.063
246,-0.06,-0.067,-0.067
247,-0.066,-0.064,-0.073
248,-0.064,-0.062,-0.07
249,-0.059,-0.06,-0.064
250,-0.058,-0.058,-0.061
251,-0.055,-0.056,-0.058
252,-0.052,-0.055,-0.055
253,-0.052,-0.054,-0.054
254,-0.049,-0.053,-0.051
255,-0.05,-0.052,-0.052
256,-0.054,-0.052,-0.056
257,-0.056,-0.051,-0.057
258,-0.057,-0.05,-0.058
259,-0.051,-0.049,-0.052
260,-0.046,-0.048,-0.046
261,-0.045,-0.047,-0.044
262,-0.052,-0.048,-0.049
263,-0.053,-0.048,-0.05
264,-0.05,-0.047,-0.047
265,-0.048,-0.045,-0.045
266,-0.05,-0.044,-0.046
267,-0.049,-0.042,-0.045
268,-0.044,-0.041,-0.041
269,-0.038,-0.04,-0.036
270,-0.03,-0.039,-0.029
271,-0.026,-0.039,-0.026
272,-0.022,-0.038,-0.024
273,-0.02,-0.036,-0.023
274,-0.022,-0.034,-0.025
275,-0.025,-0.032,-0.029
276,-0.029,-0.03,-0.033
277,-0.035,-0.028,-0.038
278,-0.037,-0.025,-0.039
279,-0.04,-0.022,-0.04
280,-0.035,-0.018,-0.034
281,-0.028,-0.015,-0.026
282,-0.027,-0.011,-0.024
283,-0.011,-0.007,-0.008
284,0.001,-0.004,0.004
285,0.008,-0.001,0.01
286,0.009,0.001,0.011
287,0.004,0.003,0.007
288,0.0,0.005,0.003
289,0.006,0.008,0.009
290,0.016,0.01,0.019
291,0.022,0.013,0.026
292,0.03,0.015,0.035
293,0.034,0.018,0.039
294,0.031,0.02,0.038
295,0.027,0.022,0.036
296,0.021,0.024,0.031
297,0.026,0.025,0.035
298,0.028,0.026,0.037
299,0.027,0.027,0.034
300,0.019,0.027,0.024
301,0.01,0.028,0.015
302,0.009,0.028,0.012
303,0.009,0.028,0.011
304,0.014,0.029,0.016
305,0.025,0.029,0.027
306,0.032,0.03,0.034
307,0.041,0.031,0.044
308,0.047,0.032,0.051
309,0.047,0.033,0.051
310,0.047,0.033,0.052
311,0.042,0.033,0.048
312,0.036,0.033,0.041
313,0.031,0.034,0.036
314,0.035,0.035,0.039
315,0.035,0.036,0.038
316,0.042,0.038,0.046
317,0.048,0.04,0.051
318,0.052,0.042,0.056
319,0.046,0.045,0.052
320,0.045,0.049,0.053
321,0.048,0.053,0.058
322,0.048,0.057,0.06
323,0.04,0.061,0.053
324,0.053,0.066,0.067
325,0.061,0.071,0.075
326,0.067,0.076,0.081
327,0.073,0.082,0.086
328,0.089,0.089,0.102
329,0.096,0.095,0.107
330,0.101,0.102,0.11
331,0.114,0.109,0.121
332,0.132,0.117,0.138
333,0.139,0.123,0.144
334,0.141,0.13,0.145
335,0.149,0.137,0.152
336,0.158,0.143,0.16
337,0.161,0.15,0.163
338,0.157,0.156,0.159
339,0.159,0.162,0.162
340,0.17,0.168,0.174
341,0.169,0.174,0.173
342,0.164,0.181,0.169
343,0.163,0.187,0.169
344,0.175,0.192,0.181
345,0.188,0.196,0.192
346,0.196,0.2,0.2
347,0.197,0.203,0.202
348,0.204,0.206,0.209
349,0.206,0.208,0.212
350,0.208,0.21,0.215
351,0.223,0.213,0.232
352,0.239,0.215,0.249
353,0.24,0.218,0.252
354,0.232,0.221,0.246
355,0.231,0.223,0.246
356,0.232,0.225,0.246
357,0.233,0.227,0.247
358,0.229,0.228,0.242
359,0.229,0.23,0.24
360,0.231,0.233,0.241
361,0.238,0.236,0.247
362,0.235,0.238,0.242
363,0.224,0.241,0.229
364,0.213,0.244,0.217
365,0.212,0.247,0.214
366,0.223,0.249,0.224
367,0.248,0.251,0.249
368,0.262,0.254,0.264
369,0.272,0.256,0.273
370,0.274,0.258,0.276
371,0.275,0.261,0.276
372,0.277,0.263,0.279
373,0.275,0.265,0.276
374,0.267,0.268,0.268
375,0.272,0.27,0.273
376,0.276,0.272,0.277
377,0.287,0.273,0.289
378,0.292,0.275,0.294
379,0.296,0.276,0.3
380,0.29,0.277,0.295
381,0.275,0.277,0.282
382,0.257,0.278,0.266
383,0.256,0.278,0.265
384,0.252,0.277,0.262
385,0.253,0.276,0.263
386,0.255,0.275,0.265
387,0.265,0.273,0.273
388,0.273,0.271,0.28
389,0.279,0.268,0.284
390,0.274,0.265,0.277
391,0.271,0.261,0.272
392,0.265,0.256,0.265
393,0.261,0.25,0.26
394,0.25,0.244,0.249
395,0.237,0.236,0.236
396,0.227,0.228,0.227
397,0.216,0.218,0.217
398,0.207,0.207,0.208
399,0.191,0.194,0.192
400,0.175,0.181,0.176
