gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2577,545,2.85106372833252,41.9095420837402,-87.5059585571289,3670176,2580,339,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-04-18 06:50:28.108060,92.96524227747551,60.37685621407346,50.34984636202071,1.0532023253872002e-18,4.0,-60.36,2.4157378735459294,-60.66,2.1305,2.8511,3.6878,0.3582,1.0214,1.0214,0
103031,npp,1528,3249,2.52268290519714,41.9058609008789,-87.5071792602539,3670176,1528,2591,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-04-18 08:30:56.268969,-70.25295841452966,53.60173179037286,45.47810300892178,3.7710833596790004e-11,20.0,53.54,1.9513309067639726,53.19,2.2102,2.4364,3.1202,0.4192,1.0656,1.0575,0
103388,npp,2507,1745,1.097964704036713,41.9105033874512,-87.5080871582031,3670176,2507,1329,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-04-21 07:34:34.119924,99.30428568117684,16.52322410498076,14.590753466503932,3.7637052716197042e-22,11.0,-16.55,1.0442604737599883,-17.16,1.0007,1.1178,1.3778,0.9137,1.0024,1.0032,0
103625,npp,980,714,2.14447283744812,41.910572052002,-87.5021667480469,3670176,982,495,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-04-23 06:56:44.535762,93.74867804628475,56.41291657787239,47.55019306583697,1.6399565598822453e-19,5.0,-56.39,2.0682789409984763,-56.72,1.8936,2.3619,3.0694,0.4324,0.9162,0.9273,0
104104,npp,145,1405,1.49291503429413,41.9100685119629,-87.5044097900391,3670176,146,1056,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-04-27 07:21:56.681395,98.11542131017617,33.46145709446745,29.234279524874236,2.099576463905486e-12,9.0,-33.46,1.2365102219381485,-33.96,1.0984,1.3495,1.6777,0.7568,1.1373,1.1299,0
132111,npp,1058,192,2.9787278175354,41.9071998596191,-87.5060501098633,3670176,1061,95,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-08-14 06:36:43.701737,90.52170810724577,67.20551477656602,54.73916176344004,4.4447081310823384e-11,2.0,-67.15,3.1865100272627664,-67.14,2.8499,3.3156,4.1166,0.308,0.9157,0.9176,0
132474,npp,1797,1903,2.59819626808167,41.9101448059082,-87.500129699707,3670176,1797,1475,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-08-16 07:39:49.014718,102.10934209531524,7.587392630985839,6.716232436286012,9.59848247430056e-17,12.0,-7.6,1.0,-7.71,0.8251,0.9972,1.363,1.0242,2.6224,2.6612,0
132656,npp,1044,1393,1.058683812618256,41.9098968505859,-87.5043792724609,3670176,1045,1048,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-08-17 07:20:56.915350,97.55713353831032,34.005019619265504,29.693513946202128,8.076497429239985e-23,9.0,-33.98,1.2937979144666532,-33.96,1.0984,1.3495,1.6777,0.7568,0.7966,0.8012,0
132835,npp,278,873,1.89486849308014,41.9115409851074,-87.5043487548828,3670176,279,655,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-08-18 07:02:01.257046,94.78396299270703,52.20451377860991,44.419471872380065,8.114093038062721e-26,6.0,-52.18,1.847645286154319,-52.17,1.599,2.0234,2.858,0.5048,0.9518,0.9565,0
133209,npp,889,2575,1.317223072052,41.9125862121582,-87.5061416625977,3670176,889,2082,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-08-20 08:04:52.330884,-74.19744333344968,29.43296996786642,25.80270501484989,1.5168683741356318e-27,16.0,29.41,1.184412938166907,29.46,1.0751,1.2933,1.4154,0.7898,1.0416,1.0403,0
133392,npp,190,2073,0.935333788394928,41.9066047668457,-87.5050964355469,3670176,190,1638,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-08-21 07:46:03.783798,-58.1253688201306,2.4550446925098064,2.1744349054660486,9.05820920064446e-28,13.0,2.27,1.0,2.27,0.8077,1.0214,1.1768,1.0,0.9353,0.9353,0
133572,npp,2534,1564,1.015378296375275,41.9069366455078,-87.5029678344727,3670176,2534,1174,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-08-22 07:27:13.459322,98.72518798887911,26.051143404452016,22.891991441154257,3.178283020367149e-26,10.0,-26.04,1.1367971201176101,-26.015,0.9731,1.0581,1.3695,0.9653,0.9838,0.9802,0
133749,npp,1777,1047,2.48979997634888,41.9098167419434,-87.5017013549805,3670176,1779,769,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-08-23 07:08:19.576697,95.90823121666538,46.972354525305,40.35298566902708,5.986888110889449e-23,7.0,-46.96,1.646109783506203,-46.96,1.4087,1.6895,2.1227,0.6045,1.5075,1.5052,0
133933,npp,975,532,4.3515796661377,41.9066734313965,-87.5022048950195,3670176,980,328,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-08-24 06:49:20.356332,92.24257222703078,60.677644630962966,50.55651413199561,3.722192572465368e-18,4.0,-60.64,2.4157378735459294,-60.66,2.1305,2.8511,3.6878,0.3582,1.6425,1.5589,0
133944,npp,3018,3237,2.4739465713501,41.9071846008301,-87.5055160522461,3670176,3017,2577,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-08-24 08:29:50.297750,-70.21067671128571,53.262701040391626,45.22411958272747,1.187087390217145e-24,20.0,53.22,1.9513309067639726,53.19,2.2102,2.4364,3.1202,0.4192,1.0406,1.0371,0
134113,npp,158,21,3.56760025024414,41.9110717773438,-87.5080184936523,3670176,165,7,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-08-25 06:30:19.358207,269.16774154569595,69.96739331032813,56.31936307139381,2.8619525902918907e-12,1.0,-69.91,3.5496478698597698,-69.94,3.4787,3.8585,4.844,0.2647,0.9394,0.9444,0
134124,npp,2340,2742,1.45244002342224,41.9076118469238,-87.5028457641602,3670176,2341,2200,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-08-25 08:11:07.091699,-73.83485012147682,36.764536626478304,32.016399236675895,5.630427810234463e-20,17.0,36.74,1.357151599901897,36.66,1.3046,1.5655,2.1036,0.6524,0.9381,0.9476,0
134492,npp,930,1734,0.723003685474396,41.9067649841309,-87.5005569458008,3670176,930,1318,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-08-27 07:33:30.016326,101.12908722502362,17.150359027811078,15.140934048442487,3.099926512848294e-07,11.0,-17.16,1.0442604737599883,-17.16,1.0007,1.1178,1.3778,0.9137,0.6433,0.6606,0
134687,npp,2003,3867,3.86453723907471,41.9098434448242,-87.5082244873047,3670176,2006,3098,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-08-28 08:54:42.951704,-65.90121105406483,66.86609576782934,54.549388673202365,2.7721658352295255e-08,24.0,66.79,3.1865100272627664,66.71,3.7195,4.2879,4.713,0.2382,0.8885,0.9205,0
137512,npp,1520,1731,1.31208682060242,41.9096984863281,-87.5071563720703,3670176,1520,1316,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-09-12 07:33:22.300805,97.9773754167902,17.33606092369776,15.303765310763662,6.359761642590014e-06,11.0,-17.32,1.0442604737599883,-17.16,1.0007,1.1178,1.3778,0.9137,1.2074,1.1989,0
137701,npp,771,1218,2.73494076728821,41.9067306518555,-87.5027465820312,3670176,772,903,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-09-13 07:14:30.210144,97.09884719727916,41.00326884346578,35.53086630122849,7.342940751409519e-13,8.0,-41.0,1.4276677814245327,-40.945,1.1924,1.4206,1.7128,0.719,1.942,1.9664,0
138282,npp,613,2406,1.0904160737991329,41.9075965881348,-87.5067520141602,3670176,613,1947,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-09-16 07:58:27.448042,-75.51368841408576,21.054656210270636,18.55541617356249,1.6269180945047147e-26,15.0,21.03,1.0837787002826917,21.14,0.956,1.1192,1.2467,0.9126,0.9949,0.9951,0
138477,npp,2972,1900,2.61871409416199,41.9109497070312,-87.500846862793,3670176,2972,1472,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-09-17 07:39:37.134115,98.760735312007,7.7635856040210705,6.872123923623726,9.469177418244258e-29,12.0,-7.77,1.0,-7.71,0.8251,0.9972,1.363,1.0242,2.6429,2.6822,0
138688,npp,929,4020,6.36774730682373,41.9104423522949,-87.5017242431641,3670176,933,3177,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-09-18 09:00:46.512273,-64.96768124028006,69.33522872384043,55.981016010583645,2.2524786911935665e-28,25.0,69.26,3.5496478698597698,69.24,3.8426,4.2758,6.4488,0.2389,1.6107,1.5211,0
138868,npp,1463,870,1.39005541801453,41.9066047668457,-87.5048980712891,3670176,1463,654,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-09-19 07:01:49.389447,94.6289084756392,52.2898981560121,44.48482045009643,8.455665383124028e-29,6.0,-52.27,1.847645286154319,-52.17,1.599,2.0234,2.858,0.5048,0.6786,0.7017,0
138881,npp,315,3552,2.3098566532135,41.9061317443848,-87.5016098022461,3670176,314,2883,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-09-19 08:42:06.876744,-67.85131768625618,60.88265465690775,50.70322473238923,6.352228327494143e-30,22.0,60.83,2.4157378735459294,60.84,2.7032,3.003,3.4275,0.3401,0.7344,0.7856,0
139658,npp,616,1560,0.856967031955719,41.9064102172852,-87.5048446655273,3670176,616,1171,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-09-23 07:26:59.871073,98.01878556523296,26.261061607765047,23.073139206147502,5.238691229627627e-17,10.0,-26.24,1.1367971201176101,-26.015,0.9731,1.0581,1.3695,0.9653,0.8445,0.8273,0
139851,npp,2927,1042,1.0870344638824458,41.9089469909668,-87.5065994262695,3670176,2925,766,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-09-24 07:08:04.227166,95.279458611945,47.13459399421875,40.48109416220881,2.573776927900941e-10,7.0,-47.12,1.646109783506203,-46.96,1.4087,1.6895,2.1227,0.6045,0.6554,0.6571,0
139866,npp,1728,3708,2.34271121025085,41.9078178405762,-87.5030670166016,3670176,1733,2999,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-09-24 08:48:16.376980,-66.76862612361292,64.01066382199603,52.772557833179306,3.4689750855234326e-18,23.0,63.94,2.7445598364131496,63.94,3.1437,3.5394,3.9636,0.2886,0.5853,0.676,0
142941,npp,396,1038,1.5481950044632,41.9119338989258,-87.5070648193359,3670176,395,763,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-10-10 07:07:53.299968,95.72230908345824,47.27164282200434,40.58618161511767,0.0004526150050125355,7.0,-47.25,1.646109783506203,-46.96,1.4087,1.6895,2.1227,0.6045,0.9355,0.9359,0
143138,npp,2692,525,2.20281076431274,41.9071846008301,-87.507209777832,3670176,2694,322,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-10-11 06:48:57.672788,92.57166258093274,60.83989442711985,50.66275442535766,8.711456960673477e-09,4.0,-60.79,2.4157378735459294,-60.66,2.1305,2.8511,3.6878,0.3582,0.753,0.7891,0
143151,npp,1649,3229,1.88466942310333,41.9066772460938,-87.5020065307617,3670176,1652,2568,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-10-11 08:29:27.616173,-70.59368603926374,53.05598361228683,45.06508527329871,0.0004540341148534969,20.0,53.0,1.9513309067639726,53.19,2.2102,2.4364,3.1202,0.4192,0.7386,0.7901,0
144124,npp,1151,696,1.4915246963501,41.9107666015625,-87.5025482177734,3670176,1156,478,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-10-16 06:55:19.744997,93.09195387464813,56.88010134257597,47.882057378344754,2.839256573096396e-31,5.0,-56.84,2.1127631471468895,-56.72,1.8936,2.3619,3.0694,0.4324,0.6094,0.645,0
144136,npp,73,3390,2.17004466056824,41.9078521728516,-87.5006256103516,3670176,73,2738,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-10-16 08:35:44.351439,-69.2207635445071,57.20671171857282,48.12275579386142,2.9811742954126066e-28,21.0,57.14,2.2013981571160284,57.225,2.5679,2.7237,3.085,0.375,0.7698,0.8137,0
144330,npp,2501,2902,1.89942491054535,41.9084701538086,-87.5019836425781,3670176,2502,2340,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-10-17 08:17:02.964879,-72.22664146907657,42.85155393975348,37.03998669091246,2.106305900017154e-30,18.0,42.82,1.4867838833500562,43.03,1.4272,1.6031,1.8994,0.6371,1.2207,1.2102,0
144930,npp,380,1388,1.074302077293396,41.9071311950684,-87.5032043457031,3670176,379,1044,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-10-20 07:20:37.446876,97.1999812907347,34.213952493591805,29.867313165344804,1.794065579686447e-25,9.0,-34.19,1.2937979144666532,-33.96,1.0984,1.3495,1.6777,0.7568,0.8086,0.8131,0
144942,npp,2150,4015,3.41771173477173,41.9087600708008,-87.5025177001953,3670176,2151,3175,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-10-20 09:00:38.922546,-64.71364214034305,69.27555165015151,55.93965000383473,3.4833133299217676e-29,25.0,69.18,3.5496478698597698,69.24,3.8426,4.2758,6.4488,0.2389,0.7796,0.8164,0
145125,npp,2693,869,1.59896397590637,41.9089965820312,-87.5067596435547,3670176,2694,653,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-10-21 07:01:43.611190,94.64169379084306,52.33161460874699,44.510909221325946,4.3811545359555764e-20,6.0,-52.3,1.847645286154319,-52.17,1.599,2.0234,2.858,0.5048,0.7916,0.8071,0
145140,npp,1546,3548,2.71399903297424,41.9098129272461,-87.5070648193359,3670176,1545,2880,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-10-21 08:42:01.100985,-68.1760039214349,60.80959013403503,50.64646761277348,5.923978665596541e-26,22.0,60.74,2.4157378735459294,60.84,2.7032,3.003,3.4275,0.3401,0.9017,0.9231,0
145338,npp,911,3067,1.54173445701599,41.9094429016113,-87.5040283203125,3670176,915,2464,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-10-22 08:23:19.721707,-70.78385539462549,48.36690683508966,41.45181006132062,5.933611013762462e-21,19.0,48.32,1.7549928774784245,48.485,1.7302,1.9723,2.2581,0.5179,0.776,0.7984,0
148850,npp,256,2072,0.902118623256683,41.9065856933594,-87.5008926391602,3670176,256,1637,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-11-09 07:45:55.305613,-61.303202791836334,2.3695951730995146,2.0984752612957744,0.0001518138507978032,13.0,2.22,1.0,2.27,0.8077,1.0214,1.1768,1.0,0.9021,0.9021,0
149640,npp,2439,2740,1.60944139957428,41.9105644226074,-87.5013046264648,3670176,2440,2198,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-11-13 08:11:00.621170,-73.23335934016457,36.695378685545926,31.95372358981089,3.6480036237797705e-26,17.0,36.66,1.357151599901897,36.66,1.3046,1.5655,2.1036,0.6524,1.0537,1.05,0
149826,npp,1737,2241,1.46062350273132,41.9064521789551,-87.5019378662109,3670176,1737,1798,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-11-14 07:52:13.911051,-74.19453954022752,11.999091806553215,10.6100105067903,3.8021332342933162e-31,14.0,11.97,1.015504800579495,12.02,0.9874,1.0904,1.2729,0.9367,1.3859,1.3681,0
150197,npp,279,1220,1.56571793556213,41.9051628112793,-87.501823425293,3670176,279,905,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-11-16 07:14:31.608405,96.55637779354247,40.95183184425645,35.483643037982205,8.824320497432205e-31,8.0,-40.93,1.4276677814245327,-40.945,1.1924,1.4206,1.7128,0.719,1.123,1.1257,0
150209,npp,2099,3864,4.68581390380859,41.9079780578613,-87.5062942504883,3670176,2102,3096,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-11-16 08:54:38.423759,-66.03237073266963,66.8348137803426,54.52003693177504,1.4289141796481363e-30,24.0,66.74,3.1865100272627664,66.71,3.7195,4.2879,4.713,0.2382,1.1462,1.1161,0
150384,npp,2578,703,2.7012403011322,41.9111518859863,-87.501579284668,3670176,2581,484,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-11-17 06:55:36.007955,94.000550887009,56.70215950195356,47.751513464419396,6.476789008307665e-28,5.0,-56.67,2.1127631471468895,-56.72,1.8936,2.3619,3.0694,0.4324,1.182,1.1681,0
150583,npp,832,2906,1.60688185691833,41.9081649780273,-87.5052795410156,3670176,835,2345,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-11-18 08:17:15.689254,-71.61006153571356,43.00620011055157,37.1647459380206,8.336166648080214e-28,18.0,42.96,1.4867838833500562,43.03,1.4272,1.6031,1.8994,0.6371,1.0239,1.0238,0
151130,npp,1785,1393,1.12541997432709,41.9056854248047,-87.5030288696289,3670176,1785,1048,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-11-21 07:20:50.230612,97.64401549918234,33.99416929299988,29.68085468050618,4.4380501489414494e-11,9.0,-33.98,1.2937979144666532,-33.96,1.0984,1.3495,1.6777,0.7568,0.8481,0.8518,0
151144,npp,481,4019,3.54473495483398,41.908203125,-87.50341796875,3670176,485,3177,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-11-21 09:00:51.707766,-64.87509652087628,69.33498089219756,55.97021263113569,1.4263461102592375e-18,25.0,69.24,3.5496478698597698,69.24,3.8426,4.2758,6.4488,0.2389,0.8154,0.8467,0
151307,npp,1005,873,1.35666418075562,41.9056129455566,-87.5082778930664,3670176,1003,656,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-11-22 07:01:54.625852,94.24157108950976,52.22103117909506,44.42596273630295,0.0003012648435249071,6.0,-52.18,1.847645286154319,-52.17,1.599,2.0234,2.858,0.5048,0.6605,0.6848,0
151317,npp,2944,3552,2.61801981925964,41.9049873352051,-87.5023574829102,3670176,2948,2883,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-11-22 08:42:12.116167,-67.88238129420117,60.89866160668779,50.705429395305956,2.1176648509611742e-12,22.0,60.83,2.4157378735459294,60.84,2.7032,3.003,3.4275,0.3401,0.862,0.8904,0
151451,npp,2296,3070,1.63606297969818,41.9098510742188,-87.5031509399414,3670176,2296,2466,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-11-23 08:23:31.664387,-71.18108844716957,48.493734962461986,41.55054920392928,1.1468099826563124e-05,19.0,48.41,1.7549928774784245,48.485,1.7302,1.9723,2.2581,0.5179,0.8298,0.8473,0
154919,npp,823,1561,1.28459000587463,41.9068870544434,-87.501335144043,3670176,823,1172,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-12-12 07:27:07.083824,99.00371200928292,26.154916070283377,22.98031950317916,1.2702078537320061e-27,10.0,-26.19,1.1367971201176101,-26.015,0.9731,1.0581,1.3695,0.9653,1.2206,1.24,0
155101,npp,67,1043,1.31138527393341,41.9084739685059,-87.5062637329102,3670176,68,766,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-12-13 07:08:13.194828,96.01934466526944,47.06656210523984,40.42556392988031,2.1587430751050757e-33,7.0,-47.09,1.646109783506203,-46.96,1.4087,1.6895,2.1227,0.6045,0.7916,0.7928,0
155113,npp,1939,3706,2.9650764465332,41.9104843139648,-87.5031967163086,3670176,1942,2997,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-12-13 08:48:25.343567,-67.21494864953766,64.02384495810718,52.77778108179948,2.834663181395552e-29,23.0,63.9,2.7445598364131496,63.94,3.1437,3.5394,3.9636,0.2886,0.8121,0.8556,0
155278,npp,2354,528,2.46503400802612,41.908821105957,-87.5049743652344,3670176,2357,325,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-12-14 06:49:15.746648,92.6356754985643,60.72560494964314,50.58615291316388,3.0019009483210265e-32,4.0,-60.73,2.4157378735459294,-60.66,2.1305,2.8511,3.6878,0.3582,0.8616,0.8831,0
155293,npp,1308,3232,1.85420441627502,41.9066696166992,-87.5024108886719,3670176,1307,2571,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2012-12-14 08:29:43.908823,-69.84376837543024,53.17232542969656,45.15356920313776,2.4549543247006146e-30,20.0,53.08,1.9513309067639726,53.19,2.2102,2.4364,3.1202,0.4192,0.723,0.7773,0
168805,npp,557,180,3.17870569229126,41.9116592407227,-87.5037612915039,3670176,555,88,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2013-01-05 06:36:26.947597,90.08840653736661,67.3693201306897,54.83965977473113,0.00037858568287053027,2.0,-67.36,3.1865100272627664,-67.14,2.8499,3.3156,4.1166,0.308,0.9784,0.9792,0
169173,npp,1293,1893,0.812314510345459,41.9050216674805,-87.5002288818359,3670176,1293,1466,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2013-01-07 07:39:32.283735,97.87155420401976,8.159110093989701,7.2216953331408265,8.701692672710992e-10,12.0,-8.18,1.0,-7.71,0.8251,0.9972,1.363,1.0242,0.8365,0.832,0
169348,npp,536,1382,1.21341776847839,41.9108047485352,-87.5040893554688,3670176,536,1040,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2013-01-08 07:20:40.186301,97.76006055535846,34.414316123105245,30.03968000799766,4.1667637976815296e-17,9.0,-34.45,1.2937979144666532,-33.96,1.0984,1.3495,1.6777,0.7568,0.9162,0.9184,0
169360,npp,2323,4010,4.0502007007598895,41.9073905944824,-87.5036239624023,3670176,2326,3172,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2013-01-08 09:00:41.661025,-64.89423366688472,69.23216681058676,55.923076100316145,3.59985018835378e-09,25.0,69.1,3.5496478698597698,69.24,3.8426,4.2758,6.4488,0.2389,0.9578,0.9675,0
169540,npp,1693,3543,2.75940489768982,41.9055480957031,-87.5062942504883,3670176,1691,2876,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2013-01-09 08:42:02.021460,-68.08846451850931,60.73650162923656,50.60386903298416,2.337121594431032e-16,22.0,60.63,2.4157378735459294,60.84,2.7032,3.003,3.4275,0.3401,0.9205,0.9385,0
170441,npp,1251,1033,1.68952643871307,41.9065933227539,-87.507926940918,3670176,1252,759,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2013-01-14 07:08:01.124867,96.00290848133798,47.386006462054944,40.68174425510931,1.1681333206853475e-27,7.0,-47.41,1.646109783506203,-46.96,1.4087,1.6895,2.1227,0.6045,1.0214,1.0214,0
170632,npp,2490,3224,2.43296384811401,41.9061889648438,-87.5017166137695,3670176,2489,2562,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2013-01-15 08:29:31.849614,-70.01873539014188,52.9457530495154,44.986639158487854,2.823530443613513e-26,20.0,52.87,1.9513309067639726,53.19,2.2102,2.4364,3.1202,0.4192,1.0196,1.0199,0
170819,npp,1821,2728,1.3597240447998,41.9088745117188,-87.5050659179688,3670176,1820,2189,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2013-01-16 08:10:48.639745,-73.62887515233652,36.233585501078785,31.572751713347657,4.850131494274951e-23,17.0,36.18,1.2937979144666532,36.66,1.3046,1.5655,2.1036,0.6524,0.8623,0.8871,0
171182,npp,440,1722,1.16871011257172,41.9082069396973,-87.5012969970703,3670176,440,1307,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2013-01-18 07:33:15.100425,99.54005509454343,17.77235113169321,15.685439976765883,7.250458805554351e-13,11.0,-17.82,1.0442604737599883,-17.16,1.0007,1.1178,1.3778,0.9137,1.0701,1.0679,0
171360,npp,2779,1208,1.54775989055634,41.907829284668,-87.5031051635742,3670176,2778,895,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2013-01-19 07:14:22.991109,95.46643377000545,41.38482035651178,35.844098505865325,1.0367811562158551e-06,8.0,-41.38,1.4867838833500562,-40.945,1.1924,1.4206,1.7128,0.719,1.1069,1.1128,0
171556,npp,923,3386,3.02814292907715,41.9068145751953,-87.5001068115234,3670176,922,2734,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2013-01-20 08:35:51.927517,-68.40269005236628,57.14445908062465,48.085028425328495,3.519803843113744e-08,21.0,57.05,2.2013981571160284,57.225,2.5679,2.7237,3.085,0.375,1.1596,1.1355,0
175100,npp,2809,1900,1.47563230991364,41.9068603515625,-87.5056381225586,3670176,2809,1473,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2013-02-08 07:39:59.096135,100.14236503036673,7.724694724264802,6.837386505928875,1.0927528235345926e-23,12.0,-7.77,1.0,-7.71,0.8251,0.9972,1.363,1.0242,1.4998,1.5114,0
175675,npp,533,359,2.05681204795837,41.9050598144531,-87.506706237793,3670176,534,199,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2013-02-11 06:43:17.363510,91.60863865194568,64.13913390656786,52.84351500038213,6.407149337569361e-29,3.0,-64.14,2.7445598364131496,-64.06,2.3767,2.9064,4.1483,0.3514,0.7118,0.7228,0
176072,npp,1263,2072,1.051665246486664,41.9118576049805,-87.5042114257812,3670176,1264,1637,196611,3866787,997,usa_chicago_73_12,41.90833333,-87.50416667,73,12,usa_chicago,2013-02-13 07:46:20.829133,-56.550777497858505,2.470596803029158,2.188077758908114,3.0869393108078736e-24,13.0,2.22,1.0,2.27,0.8077,1.0214,1.1768,1.0,1.0517,1.0517,0
