lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.843,0.845,0.843
2,0.707,0.751,0.708
3,0.627,0.672,0.628
4,0.585,0.606,0.586
5,0.565,0.551,0.567
6,0.532,0.506,0.533
7,0.502,0.47,0.503
8,0.458,0.44,0.459
9,0.422,0.417,0.422
10,0.402,0.398,0.403
11,0.386,0.383,0.386
12,0.37,0.371,0.37
13,0.356,0.361,0.356
14,0.345,0.354,0.345
15,0.34,0.347,0.34
16,0.335,0.341,0.335
17,0.321,0.335,0.321
18,0.317,0.33,0.317
19,0.315,0.324,0.315
20,0.32,0.319,0.32
21,0.319,0.313,0.319
22,0.308,0.307,0.309
23,0.305,0.301,0.306
24,0.299,0.294,0.3
25,0.299,0.288,0.3
26,0.288,0.28,0.289
27,0.285,0.274,0.286
28,0.28,0.27,0.282
29,0.271,0.269,0.273
30,0.257,0.268,0.258
31,0.24,0.266,0.242
32,0.235,0.265,0.237
33,0.231,0.264,0.233
34,0.238,0.263,0.239
35,0.25,0.263,0.251
36,0.255,0.262,0.256
37,0.253,0.261,0.255
38,0.251,0.26,0.252
39,0.257,0.259,0.258
40,0.258,0.258,0.258
41,0.273,0.256,0.274
42,0.287,0.255,0.287
43,0.287,0.253,0.287
44,0.271,0.252,0.271
45,0.256,0.25,0.256
46,0.259,0.246,0.259
47,0.255,0.242,0.255
48,0.25,0.238,0.25
49,0.24,0.233,0.24
50,0.222,0.228,0.223
51,0.205,0.222,0.206
52,0.19,0.215,0.191
53,0.19,0.208,0.191
54,0.184,0.2,0.185
55,0.176,0.192,0.177
56,0.164,0.184,0.165
57,0.165,0.177,0.166
58,0.173,0.17,0.174
59,0.173,0.164,0.174
60,0.174,0.159,0.174
61,0.169,0.153,0.17
62,0.159,0.146,0.16
63,0.143,0.141,0.144
64,0.133,0.136,0.134
65,0.131,0.132,0.132
66,0.133,0.129,0.133
67,0.131,0.126,0.132
68,0.129,0.122,0.129
69,0.13,0.119,0.13
70,0.123,0.116,0.123
71,0.111,0.115,0.11
72,0.1,0.113,0.099
73,0.103,0.11,0.102
74,0.105,0.109,0.104
75,0.106,0.107,0.106
76,0.1,0.106,0.099
77,0.095,0.105,0.094
78,0.102,0.105,0.102
79,0.099,0.105,0.099
80,0.094,0.105,0.093
81,0.09,0.105,0.09
82,0.099,0.106,0.099
83,0.115,0.107,0.114
84,0.126,0.107,0.126
85,0.126,0.107,0.126
86,0.118,0.107,0.118
87,0.114,0.107,0.114
88,0.113,0.106,0.113
89,0.113,0.105,0.113
90,0.11,0.104,0.11
91,0.1,0.102,0.1
92,0.096,0.101,0.096
93,0.088,0.099,0.088
94,0.091,0.096,0.091
95,0.094,0.093,0.094
96,0.097,0.09,0.097
97,0.082,0.087,0.081
98,0.069,0.084,0.069
99,0.07,0.08,0.069
100,0.071,0.077,0.071
101,0.074,0.073,0.073
102,0.074,0.069,0.073
103,0.068,0.065,0.067
104,0.058,0.061,0.057
105,0.057,0.057,0.056
106,0.064,0.054,0.063
107,0.062,0.051,0.061
108,0.054,0.049,0.052
109,0.045,0.047,0.044
110,0.037,0.044,0.036
111,0.036,0.041,0.035
112,0.043,0.038,0.042
113,0.041,0.035,0.04
114,0.036,0.032,0.035
115,0.027,0.029,0.027
116,0.021,0.025,0.021
117,0.013,0.023,0.012
118,0.014,0.02,0.013
119,0.016,0.018,0.016
120,0.014,0.016,0.013
121,0.012,0.013,0.012
122,0.012,0.011,0.012
123,0.013,0.008,0.012
124,0.009,0.006,0.008
125,0.01,0.005,0.009
126,0.012,0.003,0.011
127,0.007,0.002,0.006
128,0.0,0.001,-0.001
129,-0.005,-0.0,-0.007
130,-0.009,-0.001,-0.01
131,-0.005,-0.001,-0.007
132,-0.004,-0.002,-0.005
133,-0.003,-0.003,-0.004
134,-0.004,-0.004,-0.006
135,-0.003,-0.004,-0.005
136,-0.006,-0.005,-0.008
137,-0.006,-0.005,-0.009
138,-0.002,-0.006,-0.005
139,-0.005,-0.007,-0.007
140,-0.011,-0.008,-0.013
141,-0.012,-0.008,-0.014
142,-0.009,-0.009,-0.011
143,-0.007,-0.009,-0.008
144,-0.002,-0.008,-0.004
145,-0.004,-0.008,-0.005
146,-0.002,-0.008,-0.004
147,-0.003,-0.008,-0.004
148,-0.007,-0.008,-0.008
149,-0.013,-0.008,-0.015
150,-0.017,-0.008,-0.018
151,-0.017,-0.008,-0.019
152,-0.015,-0.009,-0.017
153,-0.014,-0.01,-0.015
154,-0.011,-0.01,-0.012
155,-0.008,-0.011,-0.009
156,-0.008,-0.011,-0.01
157,-0.007,-0.011,-0.009
158,-0.005,-0.011,-0.007
159,-0.004,-0.011,-0.006
160,-0.008,-0.011,-0.01
161,-0.011,-0.012,-0.014
162,-0.01,-0.012,-0.012
163,-0.012,-0.013,-0.014
164,-0.016,-0.013,-0.019
165,-0.019,-0.014,-0.021
166,-0.019,-0.015,-0.022
167,-0.021,-0.016,-0.023
168,-0.022,-0.016,-0.024
169,-0.017,-0.017,-0.02
170,-0.014,-0.017,-0.016
171,-0.012,-0.018,-0.015
172,-0.018,-0.019,-0.02
173,-0.018,-0.02,-0.02
174,-0.014,-0.021,-0.016
175,-0.018,-0.021,-0.019
176,-0.016,-0.021,-0.018
177,-0.022,-0.021,-0.024
178,-0.026,-0.02,-0.028
179,-0.026,-0.019,-0.028
180,-0.024,-0.019,-0.026
181,-0.022,-0.018,-0.024
182,-0.021,-0.018,-0.023
183,-0.025,-0.018,-0.027
184,-0.021,-0.018,-0.023
185,-0.013,-0.018,-0.016
186,-0.01,-0.017,-0.012
187,-0.009,-0.017,-0.012
188,-0.012,-0.017,-0.014
189,-0.012,-0.016,-0.014
190,-0.015,-0.015,-0.017
191,-0.016,-0.015,-0.018
192,-0.015,-0.014,-0.017
193,-0.012,-0.013,-0.014
194,-0.008,-0.012,-0.01
195,-0.011,-0.011,-0.013
196,-0.011,-0.01,-0.013
197,-0.011,-0.009,-0.014
198,-0.013,-0.008,-0.015
199,-0.016,-0.007,-0.018
200,-0.019,-0.006,-0.021
201,-0.013,-0.005,-0.015
202,-0.001,-0.005,-0.003
203,-0.0,-0.004,-0.002
204,0.002,-0.004,0.0
205,0.004,-0.003,0.003
206,0.005,-0.001,0.003
207,0.002,0.0,0.0
208,0.004,0.001,0.003
209,0.003,0.003,0.002
210,0.002,0.004,0.001
211,-0.003,0.005,-0.005
212,0.0,0.005,-0.002
213,0.005,0.005,0.003
214,0.008,0.004,0.007
215,0.009,0.004,0.007
216,0.005,0.003,0.003
217,0.003,0.002,0.001
218,-0.001,0.001,-0.003
219,-0.004,0.001,-0.006
220,-0.003,-0.0,-0.005
221,-0.003,-0.002,-0.004
222,-0.001,-0.003,-0.002
223,0.004,-0.004,0.002
224,0.004,-0.005,0.003
225,0.005,-0.006,0.004
226,-0.003,-0.006,-0.005
227,-0.011,-0.007,-0.013
228,-0.02,-0.007,-0.021
229,-0.022,-0.007,-0.023
230,-0.018,-0.007,-0.019
231,-0.014,-0.008,-0.015
232,-0.01,-0.008,-0.011
233,-0.004,-0.007,-0.005
234,0.003,-0.006,0.002
235,0.005,-0.005,0.004
236,0.002,-0.003,0.001
237,-0.001,-0.001,-0.001
238,0.003,0.001,0.003
239,0.003,0.003,0.002
240,0.006,0.005,0.005
241,0.006,0.007,0.005
242,0.004,0.009,0.003
243,0.008,0.012,0.007
244,0.014,0.015,0.012
245,0.021,0.019,0.02
246,0.021,0.023,0.02
247,0.024,0.027,0.023
248,0.029,0.031,0.027
249,0.032,0.034,0.031
250,0.036,0.037,0.035
251,0.04,0.04,0.038
252,0.044,0.043,0.043
253,0.051,0.046,0.05
254,0.055,0.049,0.053
255,0.049,0.052,0.047
256,0.047,0.054,0.046
257,0.047,0.056,0.047
258,0.052,0.057,0.052
259,0.056,0.057,0.056
260,0.064,0.057,0.064
261,0.066,0.057,0.066
262,0.067,0.056,0.067
263,0.065,0.054,0.065
264,0.061,0.052,0.061
265,0.056,0.05,0.056
266,0.049,0.049,0.049
267,0.045,0.047,0.045
268,0.045,0.045,0.045
269,0.042,0.044,0.042
270,0.04,0.042,0.04
271,0.043,0.041,0.043
272,0.038,0.041,0.038
273,0.031,0.041,0.03
274,0.024,0.042,0.023
275,0.027,0.043,0.026
276,0.029,0.044,0.028
277,0.038,0.045,0.037
278,0.046,0.047,0.045
279,0.05,0.048,0.049
280,0.055,0.049,0.054
281,0.055,0.05,0.054
282,0.062,0.052,0.061
283,0.064,0.054,0.064
284,0.061,0.057,0.06
285,0.07,0.06,0.069
286,0.074,0.062,0.074
287,0.072,0.064,0.072
288,0.064,0.065,0.064
289,0.062,0.065,0.062
290,0.068,0.065,0.068
291,0.072,0.065,0.072
292,0.071,0.065,0.071
293,0.069,0.066,0.069
294,0.059,0.067,0.059
295,0.053,0.068,0.053
296,0.055,0.069,0.055
297,0.059,0.07,0.06
298,0.064,0.071,0.065
299,0.068,0.073,0.069
300,0.08,0.075,0.081
301,0.088,0.078,0.088
302,0.086,0.081,0.087
303,0.084,0.085,0.085
304,0.082,0.088,0.082
305,0.083,0.091,0.083
306,0.083,0.094,0.083
307,0.084,0.097,0.084
308,0.093,0.099,0.093
309,0.105,0.101,0.104
310,0.119,0.103,0.119
311,0.13,0.104,0.13
312,0.125,0.104,0.125
313,0.119,0.104,0.119
314,0.117,0.104,0.117
315,0.111,0.105,0.111
316,0.096,0.104,0.096
317,0.096,0.104,0.097
318,0.103,0.103,0.104
319,0.102,0.104,0.103
320,0.104,0.105,0.105
321,0.111,0.108,0.112
322,0.108,0.111,0.109
323,0.098,0.115,0.099
324,0.098,0.119,0.099
325,0.1,0.123,0.101
326,0.112,0.128,0.113
327,0.118,0.132,0.12
328,0.13,0.136,0.132
329,0.142,0.14,0.143
330,0.144,0.144,0.145
331,0.157,0.15,0.158
332,0.174,0.155,0.175
333,0.184,0.161,0.185
334,0.188,0.168,0.188
335,0.187,0.175,0.187
336,0.196,0.183,0.196
337,0.202,0.189,0.201
338,0.203,0.195,0.203
339,0.204,0.2,0.204
340,0.215,0.205,0.214
341,0.206,0.209,0.206
342,0.191,0.214,0.191
343,0.18,0.219,0.18
344,0.185,0.222,0.185
345,0.197,0.225,0.197
346,0.209,0.226,0.209
347,0.225,0.227,0.226
348,0.228,0.226,0.229
349,0.235,0.225,0.235
350,0.237,0.224,0.238
351,0.25,0.222,0.251
352,0.261,0.219,0.262
353,0.249,0.216,0.25
354,0.23,0.213,0.231
355,0.218,0.209,0.219
356,0.218,0.206,0.219
357,0.204,0.203,0.205
358,0.186,0.2,0.187
359,0.184,0.198,0.185
360,0.188,0.196,0.19
361,0.192,0.195,0.193
362,0.185,0.194,0.186
363,0.184,0.193,0.185
364,0.177,0.194,0.178
365,0.166,0.195,0.167
366,0.164,0.196,0.164
367,0.18,0.198,0.181
368,0.193,0.201,0.193
369,0.203,0.205,0.203
370,0.208,0.209,0.208
371,0.217,0.214,0.216
372,0.224,0.218,0.224
373,0.236,0.222,0.235
374,0.246,0.226,0.246
375,0.255,0.229,0.255
376,0.262,0.232,0.262
377,0.262,0.235,0.263
378,0.253,0.237,0.253
379,0.248,0.238,0.248
380,0.244,0.239,0.245
381,0.237,0.24,0.238
382,0.233,0.239,0.233
383,0.231,0.239,0.232
384,0.228,0.237,0.229
385,0.218,0.235,0.219
386,0.208,0.233,0.209
387,0.207,0.231,0.208
388,0.203,0.228,0.204
389,0.208,0.225,0.209
390,0.212,0.222,0.213
391,0.216,0.219,0.217
392,0.22,0.216,0.221
393,0.23,0.214,0.23
394,0.236,0.213,0.236
395,0.235,0.213,0.235
396,0.232,0.214,0.231
397,0.228,0.216,0.228
398,0.231,0.221,0.231
399,0.222,0.228,0.221
400,0.205,0.237,0.205
