gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2802,1070,23.0047912597656,41.6913375854492,-87.4603500366211,3670144,2804,786,65539,3735683,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-04-01 07:09:35.578099,96.0083675021304,46.21697146249176,39.74868936496087,0.003944366539121362,7.0,-46.2,1.5732132722552272,-46.67,3.5379,4.9321,6.8176,0.5683,14.2908,13.0744,13.007817764417501,0
101039,npp,2017,554,12.1021823883057,41.694408416748,-87.4607620239258,3670144,2020,346,196611,3866755,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-04-02 06:50:38.116454,93.06059879626399,60.19216516526431,50.21824185115711,0.014468883970304191,4.0,-60.17,2.3545700244418297,-60.47,4.9956,6.7291,9.7075,0.4166,5.0851,5.0413,4.797060365683142,0
101048,npp,964,3265,7.80319499969482,41.6935958862305,-87.4623947143555,3670144,966,2609,196611,3866755,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-04-02 08:31:06.277194,-70.46146129786995,54.029697719483245,45.79412625034924,0.0009123465809181396,20.0,53.97,1.9513309067639726,53.62,5.0282,5.9303,7.9484,0.4727,3.7629,3.6883,3.6883,0
101163,npp,1202,42,15.8429937362671,41.6950492858887,-87.4552536010742,3670144,1206,16,196611,3866755,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-04-03 06:31:37.091553,269.78453672784946,69.63226107849351,56.128859046771694,0.031685978867546406,1.0,-69.58,3.5496478698597698,-69.81,5.8299,7.8721,10.3985,0.3561,5.0486,5.6413,5.106430005364296,0
101172,npp,303,2769,6.39575481414795,41.6914596557617,-87.4585723876953,3670144,302,2225,196611,3866755,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-04-03 08:12:21.265864,-72.78842448580858,37.86756394742004,32.93493090866466,0.00871295550295061,17.0,37.82,1.357151599901897,37.32,3.4213,4.1955,6.0942,0.6681,4.4243,4.2731,4.1260223767204645,0
101543,npp,1221,1244,5.61511754989624,41.6908493041992,-87.4542694091797,3670144,1222,926,196611,3866755,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-04-06 07:15:52.002835,97.20435088160633,40.01364630232306,34.71363823458889,0.10604172015570194,8.0,-40.02,1.4276677814245327,-40.55,2.9321,3.9027,5.6049,0.7182,4.0025,4.033,2.242980050547414,0
101551,npp,3034,3897,12.637601852417,41.6892738342285,-87.4573364257812,3670144,3033,3114,196611,3866755,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-04-06 08:55:57.033541,-65.85176501533188,67.38881525141691,54.85501342601537,0.05664220975329734,24.0,67.3,3.1865100272627664,67.05,7.6971,9.577,12.6556,0.2927,3.7636,3.6989,2.742760423137164,0
101665,npp,429,723,6.82218837738037,41.6932945251465,-87.459846496582,3670144,428,505,196611,3866755,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-04-07 06:56:54.541974,93.43693721788789,56.188623710232434,47.38309285083711,0.1108874141829306,5.0,-56.16,2.0682789409984763,-56.505,4.4259,6.126,8.9636,0.4576,3.1397,3.1217,1.2498831034123936,0
101673,npp,2413,3425,6.79959297180176,41.6907730102539,-87.4603805541992,3670144,2411,2772,196611,3866755,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-04-07 08:37:17.365369,-68.94190097072538,58.04821058037856,48.72594895589066,0.07599999819012136,21.0,57.98,2.2013981571160284,57.64,5.4251,6.8727,10.1271,0.4079,2.7699,2.7733,1.490394434917438,0
101787,npp,2696,212,9.41355895996094,41.6927375793457,-87.4617385864258,3670144,2696,106,196611,3866755,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-04-08 06:37:55.303560,90.59507387701144,66.86510147795957,54.53440273241901,0.06253334534099883,2.0,-66.81,3.1865100272627664,-67.05,7.2174,8.6499,11.1191,0.3241,3.0427,3.0505,1.9949160703726856,0
101796,npp,1746,2937,4.79368305206299,41.6897125244141,-87.4565811157227,3670144,1747,2368,196611,3866755,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-04-08 08:18:35.919498,-72.33221906630652,44.09106339065988,38.04645560267479,0.056559099371861904,18.0,44.04,1.5732132722552272,43.61,3.6425,4.4167,5.5067,0.6346,3.0427,3.0423,2.087563354366096,0
102047,npp,356,1928,3.64609026908875,41.6892127990723,-87.4607467651367,3670144,356,1500,196611,3866755,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-04-10 07:41:00.564035,100.39167299844746,6.132729678340151,5.429657724606077,0.021971198539013016,12.0,-6.15,1.0,-6.9,2.2642,2.9583,4.63,0.9475,3.4909,3.4548,3.083918769098899,0
102168,npp,2690,1417,3.88653063774109,41.6936187744141,-87.4577026367188,3670144,2691,1064,196611,3866755,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-04-11 07:22:08.429171,98.24821252214406,32.92134937194746,28.775373318669345,0.009255258705660858,9.0,-32.92,1.2365102219381485,-33.51,2.9597,4.1166,5.6111,0.6809,2.617,2.6464,2.490168116019317,0
102179,npp,1379,4052,9.9979772567749,41.6939888000488,-87.4574127197266,3670144,1382,3193,196611,3866755,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-04-11 09:02:08.121114,-64.9060305826203,69.84207688475817,56.25864844340551,0.016775215320118053,25.0,69.75,3.5496478698597698,69.5,9.998,12.947,16.3649,0.2165,1.9723,2.1646,1.8814287157612717,0
102291,npp,1924,896,5.69562911987305,41.6921539306641,-87.4545364379883,3670144,1925,669,196611,3866755,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-04-12 07:03:12.731711,94.78608297555392,51.54827425578348,43.918187408587784,0.0017339778013986192,6.0,-51.53,1.847645286154319,-51.93,4.3996,5.0581,6.8126,0.5542,3.1481,3.1564,3.1271298707352724,0
102300,npp,768,3584,7.63952922821045,41.6912651062012,-87.4582748413086,3670144,772,2908,196611,3866755,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-04-12 08:43:28.437151,-67.72694112104364,61.55675137201512,51.15691861844693,0.008848317898374859,22.0,61.49,2.5331140255951103,61.2,6.5968,8.4368,10.0699,0.3322,2.4883,2.5382,2.3888374138977246,0
102412,npp,1112,382,10.4866399765015,41.6931648254395,-87.458122253418,3670176,1112,214,196611,3866787,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-04-13 06:44:13.480813,91.61780304624251,63.739591320638944,52.58896007610718,6.937686089617355e-06,3.0,-63.7,2.7445598364131496,-63.95,6.1401,7.3842,10.4106,0.3796,3.9335,3.9808,3.9808,0
102421,npp,126,3102,7.72201108932495,41.6936111450195,-87.4593276977539,3670144,125,2487,196611,3866755,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-04-13 08:24:46.979276,-70.66454532243249,49.413110013848566,42.27361719035416,0.0031414595110047516,19.0,49.37,1.7549928774784245,48.98,3.9634,4.9284,6.1818,0.5688,4.3949,4.392,4.338971105458876,0
102904,npp,324,1070,19.6799736022949,41.6940269470215,-87.4546813964844,3670176,325,785,196611,3866787,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-04-17 07:09:29.130562,96.1133039203572,46.20236689426734,39.74012539664065,2.492621613369162e-15,7.0,-46.2,1.5732132722552272,-46.67,3.5379,4.9321,6.8176,0.5683,12.1774,11.1848,11.1848,0
103023,npp,2610,553,7.02429533004761,41.6925773620605,-87.4621887207031,3670176,2613,346,196611,3866787,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-04-18 06:50:31.666577,92.81206885211623,60.21271101698032,50.23681839620159,9.651212748357996e-19,4.0,-60.19,2.3545700244418297,-60.47,4.9956,6.7291,9.7075,0.4166,2.9285,2.9261,2.9261,0
103031,npp,1557,3266,6.59238195419312,41.6898460388184,-87.460319519043,3670176,1558,2610,196611,3866787,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-04-18 08:30:59.827485,-70.1542054960711,54.051900637363,45.81455547205161,3.696425401942906e-11,20.0,54.0,1.9513309067639726,53.62,5.0282,5.9303,7.9484,0.4727,3.1424,3.116,3.116,0
103270,npp,186,2268,17.2956409454346,41.6933326721191,-87.4559631347656,3670176,186,1823,196611,3866787,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-04-20 07:53:28.026143,-75.9192148378107,13.53784671120517,11.966766299943783,1.110903713903983e-18,14.0,13.49,1.015504800579495,12.81,2.6569,3.1997,3.9278,0.8761,16.6838,15.1519,15.1519,0
103388,npp,2539,1758,7.53784656524658,41.6875686645508,-87.4557418823242,3670176,2538,1340,196611,3866787,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-04-21 07:34:37.678440,98.30000347944996,15.834404785319746,13.986032087170333,3.1820396673393343e-22,11.0,-15.84,1.0442604737599883,-16.5,2.5321,2.829,4.3731,0.9908,7.3124,7.4688,7.4688,0
103625,npp,1013,722,4.21975135803223,41.6919860839844,-87.4608612060547,3670176,1014,504,196611,3866787,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-04-23 06:56:48.094272,93.94460278014856,56.20543710790687,47.39906075445328,1.3243091733019084e-19,5.0,-56.19,2.0682789409984763,-56.505,4.4259,6.126,8.9636,0.4576,1.8814,1.9308,1.9308,0
103745,npp,205,210,7.37788963317871,41.6932525634766,-87.4574813842773,3670176,203,105,196611,3866787,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-04-24 06:37:47.079774,90.49313999587812,66.88400900793702,54.550439970572825,2.680752132812635e-17,2.0,-66.85,3.1865100272627664,-67.05,7.2174,8.6499,11.1191,0.3241,2.4039,2.3909,2.3909,0
103988,npp,933,1927,4.75539875030518,41.6889991760254,-87.4609298706055,3670176,933,1499,196611,3866787,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-04-26 07:40:52.358919,101.04639532739111,6.183619738910598,5.474908814803103,1.930025298384114e-15,12.0,-6.21,1.0,-6.9,2.2642,2.9583,4.63,0.9475,4.6002,4.5059,4.5059,0
104104,npp,177,1416,3.69348692893982,41.6908073425293,-87.4561538696289,3670176,178,1063,196611,3866787,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-04-27 07:22:00.239948,98.53253572651185,32.956000587215,28.805748582714948,1.5100595245530869e-12,9.0,-32.97,1.2365102219381485,-33.51,2.9597,4.1166,5.6111,0.6809,2.4609,2.515,2.515,0
104337,npp,1682,380,10.7444505691528,41.6941413879395,-87.459831237793,3670176,1685,213,196611,3866787,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-04-29 06:44:05.329653,91.85623702233022,63.76704569337026,52.609263769534365,0.0001313742652675204,3.0,-63.73,2.7445598364131496,-63.95,6.1401,7.3842,10.4106,0.3796,4.0274,4.0786,4.0786,0
131754,npp,2670,1230,4.59614419937134,41.6886558532715,-87.4559707641602,3670144,2669,914,196611,3866755,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-08-12 07:14:42.138112,96.40687962207379,40.55531889136258,35.16041314461952,0.0008245588183973567,8.0,-40.55,1.4276677814245327,-40.55,2.9321,3.9027,5.6049,0.7182,3.2888,3.3011,3.3011,0
132474,npp,1828,1915,17.5841999053955,41.6940460205078,-87.460075378418,3670176,1828,1487,196611,3866787,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-08-16 07:39:52.573235,100.34859231155353,6.913302524848924,6.120177790285868,8.40418371506248e-17,12.0,-6.9,1.0,-6.9,2.2642,2.9583,4.63,0.9475,17.429,16.6616,16.6616,0
132656,npp,1076,1404,2.4280149936676,41.6920204162598,-87.4585647583008,3670176,1077,1055,196611,3866787,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-08-17 07:21:00.473911,97.9701585434836,33.51777088586974,29.281170756093648,7.54380281321033e-23,9.0,-33.51,1.2365102219381485,-33.51,2.9597,4.1166,5.6111,0.6809,1.4375,1.6533,1.6533,0
132835,npp,311,882,4.39960908889771,41.6912651062012,-87.4603118896484,3670176,311,661,196611,3866787,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-08-18 07:02:04.815563,94.5555989476537,51.95738166354608,44.23122537773212,6.885960829217198e-26,6.0,-51.93,1.847645286154319,-51.93,4.3996,5.0581,6.8126,0.5542,2.4467,2.4381,2.4381,0
133209,npp,920,2590,18.3025093078613,41.688907623291,-87.4589309692383,3670176,920,2093,196611,3866787,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-08-20 08:04:55.889438,-73.77971903659804,30.135785771314136,26.404269305932257,1.3191843435838214e-27,16.0,30.12,1.184412938166907,30.17,2.9493,3.5955,5.0486,0.7796,15.2202,14.2688,14.2688,0
133392,npp,220,2086,2.57953119277954,41.6952514648438,-87.4602890014648,3670176,221,1651,196611,3866787,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-08-21 07:46:07.342359,-69.28848342129629,3.0829183960396285,2.7304255571903573,8.020090273145657e-28,13.0,3.02,1.0,3.02,2.2909,2.8031,4.1298,1.0,2.5795,2.5795,2.5795,0
133572,npp,2565,1575,2.35860300064087,41.6937599182129,-87.4604187011719,3670176,2565,1183,196611,3866787,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-08-22 07:27:17.017879,99.37653333770203,25.493319395749715,22.409744109320716,2.873368620763504e-26,10.0,-25.5,1.1367971201176101,-25.45,2.4861,2.8081,4.4003,0.9982,2.4077,2.3544,2.3544,0
133749,npp,1809,1057,5.33477258682251,41.6943511962891,-87.4555511474609,3670176,1811,776,196611,3866787,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-08-23 07:08:23.135208,96.20084004253494,46.64563702387197,40.0933381132696,5.574964128559612e-23,7.0,-46.63,1.646109783506203,-46.67,3.5379,4.9321,6.8176,0.5683,3.0477,3.0319,3.0319,0
133933,npp,1008,540,8.62435626983643,41.6899871826172,-87.4571533203125,3670176,1012,335,196611,3866787,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-08-24 06:49:23.914842,92.09046278021917,60.51454122951542,50.44474141026593,3.617628383663188e-18,4.0,-60.47,2.4157378735459294,-60.47,4.9956,6.7291,9.7075,0.4166,3.5876,3.5926,3.5926,0
133944,npp,3047,3254,7.19472980499268,41.6914863586426,-87.4603729248047,3670176,3048,2597,67305987,70976163,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-08-24 08:29:53.856261,-70.11180042831842,53.71148543658517,45.56073000721689,1.1083891477078234e-24,20.0,53.68,1.9513309067639726,53.62,5.0282,5.9303,7.9484,0.4727,3.4511,3.4007,3.4007,0
134113,npp,193,27,10.9348421096802,41.6951103210449,-87.4627151489258,3670176,197,9,196611,3866787,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-08-25 06:30:24.696042,269.57307294776535,69.86325337174544,56.26174109324803,2.9199564250143605e-12,1.0,-69.81,3.5496478698597698,-69.81,5.8299,7.8721,10.3985,0.3561,3.6659,3.8937,3.8937,0
134124,npp,2370,2758,5.02717971801758,41.6894493103027,-87.4556198120117,3670176,2371,2215,196611,3866787,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-08-25 08:11:10.650216,-73.57741268882027,37.3923904493066,32.541057450571955,5.427330798219296e-20,17.0,37.38,1.357151599901897,37.32,3.4213,4.1955,6.0942,0.6681,3.4159,3.3588,3.3588,0
134308,npp,1679,2255,3.8791401386261,41.6933555603027,-87.4600830078125,3670176,1679,1811,196611,3866787,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-08-26 07:52:22.110206,-74.53778614220418,12.78531387629056,11.304254556244162,6.228929699165165e-14,14.0,12.76,1.015504800579495,12.81,2.6569,3.1997,3.9278,0.8761,3.4722,3.3983,3.3983,0
134492,npp,961,1746,11.7189750671387,41.6913719177246,-87.4538269042969,3670176,961,1329,196611,3866787,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-08-27 07:33:33.574888,100.43919891526191,16.50108529016308,14.571358333591805,3.2503425205821e-07,11.0,-16.5,1.0442604737599883,-16.5,2.5321,2.829,4.3731,0.9908,11.3163,11.6117,11.6117,0
134676,npp,214,1230,3.18728566169739,41.6929969787598,-87.4560241699219,3670144,215,914,196611,3866755,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-08-28 07:14:39.699276,96.61924721448457,40.56977799369004,35.17462596767919,0.004276406325208155,8.0,-40.55,1.4276677814245327,-40.55,2.9321,3.9027,5.6049,0.7182,2.3019,2.2892,2.2170128210024496,0
134687,npp,2031,3886,10.0016450881958,41.6891593933105,-87.4606781005859,3670176,2028,3108,196611,3866787,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-08-28 08:54:44.730941,-65.58141779021838,67.18417477822766,54.73926264644505,2.839784454268768e-08,24.0,67.11,3.1865100272627664,67.05,7.6971,9.577,12.6556,0.2927,2.9363,2.9274,2.9274,0
134859,npp,2510,709,12.2718315124512,41.6919136047363,-87.4619750976562,3670144,2508,491,196611,3866755,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-08-29 06:55:42.263607,93.39850404591674,56.5448862111047,47.645910264765064,0.029053745070465063,5.0,-56.52,2.1127631471468895,-56.505,4.4259,6.126,8.9636,0.4576,5.712,5.6153,5.124862998354986,0
134872,npp,1410,3414,16.906135559082,41.6913948059082,-87.4617080688477,3670144,1412,2762,196611,3866755,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-08-29 08:36:06.867135,-69.27314046102964,57.76588086700861,48.52925796200653,0.003720703896182949,21.0,57.72,2.2013981571160284,57.64,5.4251,6.8727,10.1271,0.4079,7.3608,6.8953,6.8324932651564465,0
135035,npp,1705,198,13.3537397384644,41.6894149780273,-87.4561538696289,3670144,1705,98,196611,3866755,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-08-30 06:36:43.046677,90.56488064649402,67.09557758611386,54.67706665527944,0.07364274210331001,2.0,-67.05,3.1865100272627664,-67.05,7.2174,8.6499,11.1191,0.3241,4.2793,4.3274,3.0842857115504962,0
135048,npp,758,2924,6.84417819976807,41.6902465820312,-87.4583435058594,3670144,758,2358,196611,3866755,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-08-30 08:17:23.664070,-72.28357436445593,43.63803956558045,37.682779933049495,0.03836052320640071,18.0,43.61,1.5732132722552272,43.61,3.6425,4.4167,5.5067,0.6346,4.3461,4.3436,3.6960614490403105,0
135237,npp,77,2422,4.13316011428833,41.6887054443359,-87.4595794677734,3670144,76,1960,196611,3866755,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-08-31 07:58:36.905090,-73.6891387985533,21.897252354611016,19.28984733898252,0.11135697306340672,15.0,21.87,1.0837787002826917,21.93,2.4028,3.2594,4.9457,0.86,3.6093,3.5545,1.67475679136973,0
135786,npp,919,881,6.49176216125488,41.6906471252441,-87.4620819091797,3670144,919,660,196611,3866755,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-09-03 07:02:00.618826,94.60717516557459,51.97852885211087,44.24868503916431,0.08815335639458925,6.0,-51.96,1.847645286154319,-51.93,4.3996,5.0581,6.8126,0.5542,3.579,3.5975,2.1094416553614472,0
135797,npp,2839,3573,11.813793182373,41.6884384155273,-87.4563674926758,3670144,2839,2899,196611,3866755,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-09-03 08:42:18.106498,-68.24796440594984,61.316447477163656,50.99787948854245,0.08530388304878257,22.0,61.26,2.5331140255951103,61.2,6.5968,8.4368,10.0699,0.3322,4.1362,3.9251,2.4851417250975674,0
135973,npp,122,368,9.76903343200684,41.6939125061035,-87.453971862793,3670144,122,204,196611,3866755,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-09-04 06:43:01.404729,91.47837640902353,64.0067983524188,52.76363782626256,0.0652543463872735,3.0,-63.97,2.7445598364131496,-63.95,6.1401,7.3842,10.4106,0.3796,3.672,3.7084,2.6068846563201653,0
136175,npp,1524,2590,6.26066827774048,41.6910095214844,-87.4539566040039,3670144,1525,2093,196611,3866755,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-09-05 08:04:51.706850,-74.38686896797017,30.13178026524884,26.40133795452762,0.05536479324790619,16.0,30.12,1.184412938166907,30.17,2.9493,3.5955,5.0486,0.7796,5.0533,4.8809,3.9463236439624456,0
136362,npp,823,2086,8.68958950042725,41.6909980773926,-87.4570007324219,3670144,823,1651,196611,3866755,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-09-06 07:46:03.169200,-76.61844563422655,3.0263113009884903,2.6803398954634883,0.03878891035990447,13.0,3.02,1.0,3.02,2.2909,2.8031,4.1298,1.0,8.6896,8.6896,8.034830129614946,0
136741,npp,2392,1055,6.60641479492188,41.6911315917969,-87.4608306884766,3670144,2392,775,196611,3866755,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-09-08 07:08:17.196629,95.76704606212205,46.71184766909316,40.146900772372916,0.012505269011105961,7.0,-46.7,1.646109783506203,-46.67,3.5379,4.9321,6.8176,0.5683,3.8202,3.7546,3.543506847509798,0
136755,npp,1205,3730,7.01329231262207,41.6890678405762,-87.4582214355469,3670144,1206,3013,196611,3866755,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-09-08 08:48:29.345841,-67.14268124897926,64.42034223319432,53.03591165980763,0.01976785579421995,23.0,64.36,2.8345692104261015,64.32,7.0377,7.9979,10.836,0.3505,2.4557,2.458,2.1243119366830365,0
136940,npp,555,3253,11.2998104095459,41.6933822631836,-87.4571838378906,3670144,554,2595,196611,3866755,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-09-09 08:29:47.926918,-69.90111925967621,53.68795758669219,45.54439061717018,0.01038026434484374,20.0,53.65,1.9513309067639726,53.62,5.0282,5.9303,7.9484,0.4727,5.5548,5.3411,5.165877641945272,0
137115,npp,788,27,9.46495532989502,41.6897277832031,-87.4539260864258,3670144,790,9,196611,3866755,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-09-10 06:30:18.772871,269.47999804941196,69.87362189938567,56.26884880031264,0.000684749024055379,1.0,-69.81,3.5496478698597698,-69.81,5.8299,7.8721,10.3985,0.3561,3.2518,3.3703,3.3703,0
137127,npp,2964,2756,7.14307451248169,41.6930999755859,-87.4600524902344,3670144,2965,2213,196611,3866755,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-09-10 08:11:04.728601,-73.4081579820593,37.315186137060614,32.47727087872676,0.004108457865468619,17.0,37.3,1.357151599901897,37.32,3.4213,4.1955,6.0942,0.6681,4.975,4.7724,4.703047847565317,0
137322,npp,2272,2254,3.38624620437622,41.6888198852539,-87.4572219848633,3670144,2272,1810,196611,3866755,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-09-11 07:52:16.198529,-74.0411681723181,12.739463981284926,11.263930794296751,0.0008035021759478138,14.0,12.7,1.015504800579495,12.81,2.6569,3.1997,3.9278,0.8761,2.9868,2.9665,2.9665,0
137512,npp,1551,1743,4.91560363769531,41.6945419311523,-87.4600448608398,3670176,1551,1327,196611,3866787,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-09-12 07:33:25.859359,97.17624260433341,16.699173135758546,14.745180923002163,6.031799800945655e-06,11.0,-16.66,1.0442604737599883,-16.5,2.5321,2.829,4.3731,0.9908,4.8013,4.8706,4.8706,0
137713,npp,2619,3885,22.0204906463623,41.6935005187988,-87.4543991088867,3670176,2618,3107,196611,3866787,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-09-13 08:54:38.802409,-65.70805173006165,67.16748945961585,54.72906227952585,1.2953863819516557e-05,24.0,67.1,3.1865100272627664,67.05,7.6971,9.577,12.6556,0.2927,6.7081,6.4451,6.4451,0
138092,npp,1342,2921,6.04095363616943,41.6943283081055,-87.4617691040039,3670176,1341,2356,196611,3866787,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-09-15 08:17:15.980039,-71.60554141642156,43.541066135719554,37.603797652145545,3.1782716531378346e-20,18.0,43.51,1.5732132722552272,43.61,3.6425,4.4167,5.5067,0.6346,3.8355,3.8339,3.8339,0
138282,npp,643,2420,2.95092582702637,41.6930847167969,-87.462028503418,3670176,643,1959,196611,3866787,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-09-16 07:58:31.006553,-76.37001273452098,21.796474312095494,19.20175811605699,1.4689968665936356e-26,15.0,21.77,1.0837787002826917,21.93,2.4028,3.2594,4.9457,0.86,2.5185,2.5378,2.5378,0
138477,npp,3003,1912,5.53464508056641,41.6949501037598,-87.460563659668,3670176,3003,1485,196611,3866787,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-09-17 07:39:40.692632,96.73324456494021,7.104764919460663,6.289608912586803,8.456787948069153e-29,12.0,-7.08,1.0,-6.9,2.2642,2.9583,4.63,0.9475,5.3794,5.2443,5.2443,0
138688,npp,957,4039,24.0347023010254,41.6879043579102,-87.4554214477539,3670176,954,3186,196611,3866787,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-09-18 09:00:48.291555,-64.67347364513425,69.6312951890175,56.14544895987142,2.0604512218241092e-28,25.0,69.55,3.5496478698597698,69.5,9.998,12.947,16.3649,0.2165,5.9267,5.2036,5.2036,0
138868,npp,1495,879,3.13542318344116,41.6932258605957,-87.4595336914062,3670176,1496,659,196611,3866787,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-09-19 07:01:52.947956,94.45153306347405,52.04183787745546,44.29599746329366,7.666772157557716e-29,6.0,-52.01,1.847645286154319,-51.93,4.3996,5.0581,6.8126,0.5542,1.7624,1.7376,1.7376,0
138881,npp,344,3570,5.6682243347168,41.6879615783691,-87.4579315185547,3670176,344,2897,196611,3866787,5376,usa_chicago_84_64,41.69166667,-87.45833333,84,64,usa_chicago,2012-09-19 08:42:10.435307,-68.11552180669165,61.26018892408911,50.95898302630216,5.789898820896308e-30,22.0,61.2,2.5331140255951103,61.2,6.5968,8.4368,10.0699,0.3322,1.7101,1.8832,1.8832,0
