lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.789,0.772,0.808
2,0.605,0.597,0.634
3,0.445,0.453,0.476
4,0.314,0.336,0.341
5,0.208,0.242,0.228
6,0.13,0.169,0.14
7,0.084,0.112,0.081
8,0.065,0.07,0.049
9,0.049,0.04,0.023
10,0.037,0.02,0.004
11,0.035,0.008,-0.004
12,0.031,0.002,-0.014
13,0.029,0.001,-0.021
14,0.03,0.003,-0.024
15,0.031,0.008,-0.023
16,0.03,0.014,-0.022
17,0.026,0.02,-0.022
18,0.021,0.027,-0.022
19,0.02,0.033,-0.017
20,0.023,0.038,-0.005
21,0.029,0.042,0.013
22,0.028,0.044,0.027
23,0.033,0.045,0.047
24,0.032,0.045,0.066
25,0.024,0.043,0.081
26,0.019,0.042,0.098
27,0.02,0.039,0.116
28,0.025,0.035,0.134
29,0.025,0.031,0.141
30,0.02,0.028,0.134
31,0.022,0.026,0.121
32,0.028,0.025,0.111
33,0.024,0.024,0.093
34,0.017,0.024,0.073
35,0.02,0.025,0.061
36,0.021,0.025,0.046
37,0.023,0.025,0.032
38,0.027,0.025,0.02
39,0.029,0.025,0.008
40,0.029,0.025,-0.002
41,0.029,0.025,-0.01
42,0.028,0.025,-0.017
43,0.027,0.026,-0.023
44,0.026,0.027,-0.026
45,0.025,0.028,-0.024
46,0.027,0.029,-0.018
47,0.029,0.03,-0.012
48,0.027,0.031,-0.01
49,0.028,0.03,-0.004
50,0.031,0.029,0.006
51,0.031,0.029,0.016
52,0.027,0.028,0.025
53,0.027,0.027,0.04
54,0.025,0.026,0.055
55,0.026,0.025,0.073
56,0.019,0.023,0.084
57,0.017,0.022,0.097
58,0.02,0.02,0.112
59,0.023,0.019,0.118
60,0.028,0.017,0.113
61,0.035,0.016,0.105
62,0.023,0.014,0.075
63,0.009,0.012,0.043
64,-0.002,0.008,0.014
65,-0.01,0.004,-0.009
66,-0.013,-0.0,-0.026
67,-0.009,-0.004,-0.035
68,-0.012,-0.008,-0.045
69,-0.009,-0.011,-0.048
70,-0.003,-0.014,-0.047
71,-0.001,-0.014,-0.048
72,0.003,-0.014,-0.048
73,-0.005,-0.013,-0.055
74,-0.009,-0.012,-0.058
75,-0.013,-0.009,-0.058
76,-0.014,-0.007,-0.055
77,-0.016,-0.004,-0.052
78,-0.014,-0.001,-0.045
79,-0.016,0.001,-0.041
80,-0.019,0.004,-0.036
81,-0.016,0.007,-0.024
82,-0.005,0.01,-0.003
83,0.004,0.013,0.019
84,0.01,0.017,0.039
85,0.016,0.02,0.058
86,0.052,0.022,0.104
87,0.069,0.022,0.129
88,0.069,0.022,0.135
89,0.055,0.022,0.123
90,0.042,0.022,0.102
91,0.033,0.022,0.078
92,0.025,0.022,0.054
93,0.008,0.022,0.025
94,-0.005,0.02,-0.001
95,-0.012,0.019,-0.02
96,-0.011,0.016,-0.029
97,-0.009,0.012,-0.036
98,-0.01,0.008,-0.043
99,-0.008,0.003,-0.046
100,-0.001,-0.002,-0.044
101,0.01,-0.008,-0.038
102,0.006,-0.013,-0.043
103,-0.007,-0.019,-0.056
104,-0.017,-0.024,-0.064
105,-0.026,-0.028,-0.069
106,-0.028,-0.032,-0.067
107,-0.032,-0.035,-0.067
108,-0.031,-0.037,-0.061
109,-0.024,-0.038,-0.051
110,-0.025,-0.039,-0.045
111,-0.036,-0.038,-0.044
112,-0.044,-0.038,-0.04
113,-0.056,-0.038,-0.039
114,-0.058,-0.039,-0.029
115,-0.057,-0.039,-0.016
116,-0.054,-0.039,-0.002
117,-0.044,-0.039,0.013
118,-0.042,-0.039,0.016
119,-0.039,-0.038,0.017
120,-0.036,-0.037,0.012
121,-0.029,-0.036,0.006
122,-0.025,-0.033,-0.004
123,-0.02,-0.03,-0.013
124,-0.021,-0.027,-0.026
125,-0.017,-0.024,-0.032
126,-0.017,-0.021,-0.041
127,-0.018,-0.019,-0.048
128,-0.018,-0.018,-0.053
129,-0.013,-0.017,-0.054
130,-0.014,-0.016,-0.059
131,-0.013,-0.016,-0.06
132,-0.015,-0.015,-0.064
133,-0.017,-0.015,-0.068
134,-0.021,-0.016,-0.069
135,-0.025,-0.017,-0.069
136,-0.021,-0.018,-0.063
137,-0.019,-0.019,-0.058
138,-0.02,-0.021,-0.056
139,-0.019,-0.022,-0.05
140,-0.022,-0.023,-0.046
141,-0.019,-0.024,-0.035
142,-0.017,-0.025,-0.024
143,-0.02,-0.026,-0.016
144,-0.03,-0.027,-0.01
145,-0.04,-0.027,-0.003
146,-0.043,-0.027,0.008
147,-0.04,-0.027,0.02
148,-0.025,-0.026,0.034
149,-0.017,-0.026,0.036
150,-0.023,-0.025,0.019
151,-0.021,-0.025,0.008
152,-0.018,-0.024,-0.003
153,-0.023,-0.023,-0.02
154,-0.024,-0.022,-0.031
155,-0.019,-0.022,-0.033
156,-0.022,-0.022,-0.044
157,-0.018,-0.023,-0.047
158,-0.022,-0.023,-0.055
159,-0.029,-0.024,-0.064
160,-0.032,-0.024,-0.07
161,-0.025,-0.024,-0.068
162,-0.02,-0.024,-0.067
163,-0.014,-0.024,-0.063
164,-0.011,-0.023,-0.058
165,-0.012,-0.023,-0.056
166,-0.013,-0.022,-0.055
167,-0.021,-0.021,-0.059
168,-0.032,-0.02,-0.064
169,-0.037,-0.02,-0.062
170,-0.035,-0.019,-0.052
171,-0.031,-0.019,-0.04
172,-0.02,-0.019,-0.021
173,-0.028,-0.018,-0.017
174,-0.026,-0.018,-0.004
175,-0.023,-0.017,0.011
176,-0.015,-0.017,0.03
177,-0.016,-0.017,0.033
178,-0.001,-0.018,0.043
179,0.005,-0.018,0.039
180,0.007,-0.018,0.03
181,0.001,-0.017,0.014
182,-0.006,-0.017,-0.002
183,-0.012,-0.016,-0.016
184,-0.02,-0.016,-0.03
185,-0.024,-0.014,-0.042
186,-0.025,-0.013,-0.049
187,-0.027,-0.012,-0.056
188,-0.028,-0.011,-0.063
189,-0.03,-0.01,-0.069
190,-0.026,-0.01,-0.071
191,-0.026,-0.01,-0.075
192,-0.015,-0.01,-0.067
193,0.0,-0.01,-0.052
194,0.004,-0.009,-0.047
195,0.006,-0.009,-0.043
196,-0.002,-0.009,-0.046
197,-0.004,-0.009,-0.043
198,-0.002,-0.009,-0.034
199,0.001,-0.009,-0.025
200,0.003,-0.009,-0.016
201,0.002,-0.009,-0.006
202,-0.006,-0.008,-0.002
203,-0.007,-0.008,0.01
204,-0.014,-0.008,0.016
205,-0.021,-0.009,0.023
206,-0.019,-0.01,0.034
207,-0.02,-0.011,0.035
208,-0.02,-0.012,0.029
209,-0.017,-0.014,0.025
210,-0.015,-0.016,0.017
211,-0.02,-0.017,0.003
212,-0.022,-0.02,-0.007
213,-0.022,-0.021,-0.015
214,-0.026,-0.022,-0.028
215,-0.023,-0.023,-0.035
216,-0.023,-0.024,-0.043
217,-0.019,-0.023,-0.047
218,-0.016,-0.024,-0.051
219,-0.013,-0.025,-0.055
220,-0.019,-0.026,-0.065
221,-0.018,-0.026,-0.067
222,-0.02,-0.025,-0.069
223,-0.02,-0.023,-0.067
224,-0.022,-0.021,-0.065
225,-0.02,-0.019,-0.059
226,-0.027,-0.017,-0.062
227,-0.029,-0.015,-0.059
228,-0.03,-0.014,-0.054
229,-0.028,-0.013,-0.045
230,-0.025,-0.012,-0.032
231,-0.016,-0.011,-0.011
232,-0.007,-0.01,0.012
233,-0.001,-0.009,0.034
234,0.002,-0.007,0.051
235,0.006,-0.006,0.069
236,0.003,-0.005,0.076
237,-0.01,-0.004,0.066
238,0.002,-0.003,0.067
239,0.013,-0.002,0.062
240,0.017,-0.002,0.05
241,0.021,-0.001,0.039
242,0.024,0.001,0.029
243,0.002,0.002,-0.002
244,-0.021,0.002,-0.032
245,-0.032,0.003,-0.052
246,-0.032,0.003,-0.061
247,-0.026,0.003,-0.063
248,-0.004,0.002,-0.048
249,0.003,0.001,-0.046
250,0.007,-0.001,-0.046
251,0.008,-0.003,-0.046
252,0.009,-0.005,-0.042
253,0.014,-0.007,-0.033
254,0.002,-0.008,-0.039
255,-0.006,-0.009,-0.043
256,-0.008,-0.01,-0.039
257,-0.01,-0.01,-0.036
258,-0.001,-0.011,-0.02
259,0.002,-0.011,-0.007
260,-0.007,-0.011,-0.002
261,-0.014,-0.01,0.007
262,-0.017,-0.01,0.02
263,-0.017,-0.009,0.034
264,-0.021,-0.009,0.043
265,-0.029,-0.009,0.046
266,-0.029,-0.009,0.048
267,-0.023,-0.01,0.048
268,-0.021,-0.011,0.041
269,-0.018,-0.012,0.031
270,-0.006,-0.013,0.026
271,0.008,-0.012,0.021
272,0.009,-0.012,0.01
273,0.002,-0.011,-0.008
274,0.004,-0.01,-0.017
275,-0.004,-0.01,-0.032
276,-0.006,-0.01,-0.04
277,-0.006,-0.01,-0.046
278,-0.004,-0.009,-0.049
279,-0.008,-0.009,-0.057
280,-0.009,-0.009,-0.061
281,-0.014,-0.008,-0.067
282,-0.017,-0.006,-0.067
283,-0.023,-0.004,-0.067
284,-0.015,-0.003,-0.055
285,-0.009,-0.002,-0.044
286,-0.006,-0.001,-0.035
287,-0.003,-0.001,-0.023
288,-0.005,-0.001,-0.014
289,-0.005,-0.001,-0.001
290,-0.005,-0.003,0.012
291,-0.003,-0.005,0.027
292,0.006,-0.005,0.047
293,0.013,-0.005,0.064
294,0.012,-0.003,0.074
295,0.013,-0.001,0.083
296,0.014,0.001,0.088
297,0.015,0.003,0.087
298,0.012,0.004,0.081
299,0.018,0.007,0.077
300,0.006,0.009,0.053
301,0.0,0.011,0.033
302,-0.008,0.014,0.008
303,-0.008,0.016,-0.008
304,-0.012,0.018,-0.025
305,-0.012,0.02,-0.035
306,-0.008,0.02,-0.039
307,0.004,0.02,-0.035
308,0.016,0.02,-0.031
309,0.028,0.02,-0.025
310,0.04,0.02,-0.019
311,0.05,0.02,-0.01
312,0.056,0.018,-0.003
313,0.067,0.017,0.009
314,0.065,0.015,0.012
315,0.041,0.013,-0.004
316,-0.002,0.012,-0.034
317,-0.003,0.012,-0.025
318,0.0,0.013,-0.011
319,0.001,0.014,0.003
320,0.001,0.015,0.02
321,0.0,0.017,0.039
322,-0.003,0.019,0.057
323,-0.011,0.02,0.073
324,-0.01,0.021,0.093
325,-0.002,0.021,0.109
326,0.004,0.022,0.108
327,0.015,0.023,0.103
328,0.028,0.024,0.097
329,0.039,0.025,0.09
330,0.047,0.027,0.078
331,0.048,0.03,0.061
332,0.05,0.034,0.049
333,0.052,0.039,0.039
334,0.059,0.044,0.037
335,0.079,0.047,0.047
336,0.078,0.049,0.041
337,0.069,0.048,0.028
338,0.053,0.046,0.009
339,0.041,0.042,-0.007
340,0.022,0.038,-0.026
341,0.014,0.034,-0.032
342,0.017,0.034,-0.027
343,0.018,0.035,-0.022
344,0.024,0.038,-0.011
345,0.04,0.042,0.01
346,0.05,0.046,0.03
347,0.055,0.051,0.048
348,0.057,0.057,0.065
349,0.058,0.064,0.082
350,0.063,0.071,0.104
351,0.064,0.079,0.123
352,0.061,0.086,0.137
353,0.059,0.094,0.149
354,0.061,0.101,0.158
355,0.063,0.108,0.16
356,0.089,0.114,0.173
357,0.12,0.119,0.186
358,0.172,0.122,0.216
359,0.2,0.125,0.224
360,0.212,0.126,0.219
361,0.206,0.125,0.198
362,0.183,0.122,0.164
363,0.144,0.117,0.118
364,0.108,0.112,0.076
365,0.076,0.106,0.042
366,0.058,0.101,0.019
367,0.052,0.095,0.006
368,0.05,0.088,-0.0
369,0.05,0.081,-0.003
370,0.05,0.075,-0.002
371,0.044,0.067,-0.005
372,0.044,0.06,-0.003
373,0.046,0.051,0.002
374,0.047,0.045,0.007
375,0.044,0.039,0.012
376,0.04,0.036,0.019
377,0.038,0.034,0.031
378,0.035,0.032,0.044
379,0.037,0.032,0.064
380,0.043,0.032,0.088
381,0.051,0.033,0.112
382,0.053,0.034,0.129
383,0.052,0.037,0.14
384,0.053,0.039,0.149
385,0.047,0.042,0.147
386,0.041,0.045,0.135
387,0.036,0.048,0.12
388,0.036,0.05,0.106
389,0.039,0.053,0.091
390,0.042,0.055,0.075
391,0.053,0.056,0.064
392,0.054,0.056,0.046
393,0.058,0.056,0.035
394,0.058,0.054,0.023
395,0.056,0.05,0.013
396,0.049,0.045,0.002
397,0.045,0.038,-0.006
398,0.01,0.029,-0.041
399,0.012,0.017,-0.04
400,0.015,0.002,-0.037
