lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.819,0.825,0.822
2,0.675,0.721,0.68
3,0.589,0.632,0.593
4,0.533,0.556,0.536
5,0.486,0.492,0.488
6,0.447,0.438,0.448
7,0.417,0.393,0.417
8,0.384,0.355,0.383
9,0.349,0.324,0.348
10,0.319,0.299,0.316
11,0.302,0.278,0.298
12,0.276,0.262,0.271
13,0.244,0.249,0.238
14,0.213,0.238,0.207
15,0.207,0.23,0.2
16,0.202,0.223,0.196
17,0.203,0.217,0.198
18,0.197,0.212,0.193
19,0.199,0.208,0.197
20,0.199,0.204,0.197
21,0.201,0.2,0.2
22,0.202,0.196,0.203
23,0.203,0.192,0.205
24,0.2,0.187,0.203
25,0.198,0.183,0.202
26,0.193,0.176,0.199
27,0.179,0.17,0.186
28,0.168,0.167,0.177
29,0.155,0.163,0.164
30,0.151,0.16,0.159
31,0.144,0.157,0.152
32,0.14,0.154,0.145
33,0.132,0.151,0.136
34,0.129,0.147,0.132
35,0.126,0.143,0.127
36,0.13,0.138,0.13
37,0.132,0.133,0.132
38,0.132,0.127,0.131
39,0.128,0.122,0.126
40,0.126,0.118,0.124
41,0.127,0.114,0.124
42,0.123,0.11,0.119
43,0.115,0.106,0.111
44,0.098,0.102,0.094
45,0.085,0.098,0.081
46,0.088,0.093,0.085
47,0.095,0.088,0.094
48,0.095,0.084,0.094
49,0.082,0.079,0.082
50,0.076,0.074,0.077
51,0.068,0.069,0.07
52,0.064,0.063,0.067
53,0.063,0.056,0.067
54,0.044,0.05,0.05
55,0.031,0.045,0.038
56,0.027,0.04,0.036
57,0.027,0.035,0.037
58,0.03,0.03,0.041
59,0.042,0.025,0.052
60,0.027,0.021,0.036
61,0.01,0.017,0.018
62,0.005,0.013,0.011
63,0.006,0.01,0.011
64,0.012,0.007,0.015
65,0.002,0.004,0.005
66,0.001,0.002,0.003
67,0.007,-0.001,0.008
68,0.01,-0.002,0.01
69,0.009,-0.004,0.007
70,0.004,-0.004,0.001
71,-0.009,-0.005,-0.013
72,-0.015,-0.005,-0.019
73,-0.017,-0.005,-0.023
74,-0.011,-0.006,-0.017
75,-0.006,-0.006,-0.012
76,-0.002,-0.006,-0.007
77,-0.006,-0.005,-0.01
78,-0.015,-0.004,-0.017
79,-0.013,-0.004,-0.015
80,-0.009,-0.003,-0.01
81,-0.006,-0.001,-0.006
82,0.007,-0.0,0.008
83,0.014,0.0,0.016
84,0.007,0.0,0.011
85,0.004,-0.001,0.009
86,-0.0,-0.002,0.006
87,-0.0,-0.003,0.007
88,-0.001,-0.004,0.007
89,-0.0,-0.005,0.008
90,-0.005,-0.007,0.003
91,-0.013,-0.008,-0.007
92,-0.014,-0.009,-0.008
93,-0.011,-0.011,-0.006
94,-0.005,-0.014,-0.001
95,-0.001,-0.017,0.002
96,-0.007,-0.02,-0.005
97,-0.025,-0.023,-0.024
98,-0.034,-0.025,-0.034
99,-0.038,-0.027,-0.04
100,-0.044,-0.029,-0.047
101,-0.05,-0.032,-0.054
102,-0.049,-0.035,-0.054
103,-0.044,-0.037,-0.05
104,-0.041,-0.039,-0.047
105,-0.038,-0.04,-0.043
106,-0.026,-0.041,-0.031
107,-0.03,-0.043,-0.033
108,-0.038,-0.045,-0.04
109,-0.041,-0.047,-0.043
110,-0.045,-0.049,-0.046
111,-0.046,-0.052,-0.046
112,-0.05,-0.054,-0.049
113,-0.053,-0.055,-0.05
114,-0.063,-0.057,-0.059
115,-0.061,-0.059,-0.056
116,-0.06,-0.06,-0.055
117,-0.058,-0.061,-0.052
118,-0.061,-0.062,-0.055
119,-0.066,-0.063,-0.061
120,-0.068,-0.064,-0.063
121,-0.075,-0.066,-0.071
122,-0.075,-0.069,-0.072
123,-0.07,-0.071,-0.068
124,-0.068,-0.072,-0.067
125,-0.073,-0.072,-0.073
126,-0.077,-0.073,-0.077
127,-0.077,-0.073,-0.079
128,-0.079,-0.073,-0.082
129,-0.075,-0.072,-0.079
130,-0.065,-0.071,-0.07
131,-0.057,-0.071,-0.063
132,-0.056,-0.071,-0.061
133,-0.063,-0.07,-0.069
134,-0.068,-0.07,-0.074
135,-0.073,-0.07,-0.078
136,-0.077,-0.07,-0.081
137,-0.075,-0.069,-0.08
138,-0.072,-0.069,-0.075
139,-0.07,-0.069,-0.073
140,-0.073,-0.068,-0.075
141,-0.067,-0.067,-0.068
142,-0.06,-0.066,-0.061
143,-0.056,-0.066,-0.055
144,-0.067,-0.066,-0.065
145,-0.068,-0.065,-0.064
146,-0.064,-0.065,-0.06
147,-0.072,-0.064,-0.067
148,-0.076,-0.064,-0.072
149,-0.069,-0.063,-0.066
150,-0.059,-0.063,-0.057
151,-0.058,-0.063,-0.057
152,-0.058,-0.063,-0.058
153,-0.066,-0.063,-0.066
154,-0.063,-0.063,-0.064
155,-0.057,-0.063,-0.059
156,-0.061,-0.063,-0.063
157,-0.06,-0.064,-0.064
158,-0.061,-0.065,-0.065
159,-0.063,-0.067,-0.068
160,-0.064,-0.068,-0.07
161,-0.07,-0.069,-0.077
162,-0.066,-0.07,-0.073
163,-0.074,-0.071,-0.081
164,-0.077,-0.071,-0.084
165,-0.073,-0.071,-0.08
166,-0.07,-0.071,-0.077
167,-0.068,-0.071,-0.074
168,-0.076,-0.071,-0.081
169,-0.081,-0.072,-0.085
170,-0.08,-0.071,-0.083
171,-0.076,-0.071,-0.078
172,-0.069,-0.07,-0.07
173,-0.067,-0.069,-0.068
174,-0.069,-0.067,-0.069
175,-0.065,-0.065,-0.064
176,-0.068,-0.064,-0.066
177,-0.061,-0.063,-0.059
178,-0.061,-0.063,-0.059
179,-0.054,-0.062,-0.053
180,-0.056,-0.062,-0.055
181,-0.053,-0.062,-0.053
182,-0.054,-0.061,-0.054
183,-0.058,-0.061,-0.06
184,-0.063,-0.06,-0.065
185,-0.056,-0.06,-0.06
186,-0.057,-0.059,-0.062
187,-0.059,-0.059,-0.064
188,-0.063,-0.058,-0.068
189,-0.063,-0.058,-0.069
190,-0.06,-0.057,-0.066
191,-0.054,-0.057,-0.061
192,-0.056,-0.056,-0.064
193,-0.065,-0.056,-0.073
194,-0.065,-0.055,-0.072
195,-0.07,-0.054,-0.076
196,-0.065,-0.053,-0.071
197,-0.063,-0.052,-0.069
198,-0.052,-0.052,-0.057
199,-0.041,-0.052,-0.044
200,-0.038,-0.051,-0.041
201,-0.03,-0.051,-0.032
202,-0.034,-0.051,-0.036
203,-0.042,-0.05,-0.042
204,-0.05,-0.051,-0.049
205,-0.046,-0.051,-0.044
206,-0.055,-0.052,-0.052
207,-0.059,-0.052,-0.055
208,-0.057,-0.053,-0.054
209,-0.051,-0.053,-0.048
210,-0.053,-0.053,-0.05
211,-0.058,-0.054,-0.056
212,-0.061,-0.054,-0.061
213,-0.059,-0.055,-0.06
214,-0.063,-0.055,-0.065
215,-0.066,-0.056,-0.068
216,-0.064,-0.056,-0.068
217,-0.061,-0.058,-0.065
218,-0.061,-0.06,-0.065
219,-0.055,-0.061,-0.06
220,-0.049,-0.061,-0.054
221,-0.053,-0.061,-0.059
222,-0.057,-0.061,-0.063
223,-0.056,-0.059,-0.061
224,-0.054,-0.058,-0.059
225,-0.055,-0.057,-0.06
226,-0.051,-0.057,-0.055
227,-0.048,-0.056,-0.051
228,-0.051,-0.056,-0.053
229,-0.058,-0.056,-0.058
230,-0.065,-0.055,-0.065
231,-0.065,-0.055,-0.064
232,-0.063,-0.053,-0.061
233,-0.058,-0.052,-0.056
234,-0.059,-0.05,-0.055
235,-0.056,-0.049,-0.051
236,-0.055,-0.048,-0.049
237,-0.049,-0.047,-0.043
238,-0.038,-0.045,-0.033
239,-0.034,-0.044,-0.03
240,-0.026,-0.043,-0.024
241,-0.027,-0.041,-0.025
242,-0.034,-0.039,-0.033
243,-0.043,-0.038,-0.043
244,-0.043,-0.036,-0.044
245,-0.041,-0.035,-0.043
246,-0.037,-0.034,-0.039
247,-0.031,-0.033,-0.034
248,-0.027,-0.031,-0.031
249,-0.019,-0.029,-0.023
250,-0.019,-0.027,-0.024
251,-0.022,-0.024,-0.027
252,-0.026,-0.022,-0.031
253,-0.027,-0.02,-0.032
254,-0.03,-0.019,-0.034
255,-0.029,-0.017,-0.032
256,-0.024,-0.015,-0.027
257,-0.018,-0.013,-0.019
258,-0.009,-0.01,-0.01
259,-0.007,-0.008,-0.007
260,-0.008,-0.006,-0.006
261,-0.004,-0.004,-0.001
262,-0.0,-0.003,0.003
263,0.001,-0.001,0.005
264,0.004,-0.001,0.009
265,0.004,-0.0,0.01
266,0.012,-0.0,0.018
267,0.015,-0.0,0.021
268,0.016,-0.001,0.022
269,0.013,-0.001,0.017
270,0.005,-0.0,0.008
271,-0.003,0.0,-0.0
272,-0.009,0.001,-0.008
273,-0.004,0.003,-0.004
274,-0.001,0.006,-0.001
275,-0.001,0.008,-0.002
276,0.005,0.011,0.003
277,0.012,0.014,0.009
278,0.009,0.018,0.005
279,0.003,0.021,-0.002
280,0.008,0.025,0.002
281,0.016,0.03,0.01
282,0.024,0.035,0.019
283,0.04,0.041,0.036
284,0.055,0.046,0.051
285,0.066,0.051,0.063
286,0.065,0.055,0.064
287,0.069,0.06,0.069
288,0.074,0.063,0.075
289,0.076,0.067,0.077
290,0.082,0.07,0.084
291,0.084,0.072,0.087
292,0.087,0.074,0.09
293,0.078,0.074,0.083
294,0.076,0.073,0.082
295,0.068,0.071,0.076
296,0.059,0.068,0.068
297,0.051,0.065,0.059
298,0.048,0.062,0.056
299,0.052,0.059,0.059
300,0.059,0.055,0.065
301,0.061,0.051,0.065
302,0.053,0.047,0.056
303,0.04,0.042,0.043
304,0.03,0.038,0.032
305,0.024,0.034,0.025
306,0.021,0.031,0.019
307,0.031,0.029,0.028
308,0.032,0.027,0.028
309,0.038,0.026,0.032
310,0.031,0.024,0.026
311,0.018,0.023,0.013
312,0.016,0.022,0.011
313,0.013,0.021,0.01
314,0.017,0.021,0.013
315,0.02,0.022,0.017
316,0.034,0.024,0.031
317,0.04,0.026,0.038
318,0.043,0.028,0.041
319,0.038,0.031,0.038
320,0.033,0.035,0.034
321,0.03,0.039,0.032
322,0.03,0.044,0.035
323,0.04,0.049,0.046
324,0.05,0.055,0.057
325,0.063,0.062,0.071
326,0.072,0.068,0.079
327,0.067,0.075,0.074
328,0.067,0.082,0.073
329,0.081,0.088,0.085
330,0.096,0.095,0.098
331,0.106,0.102,0.106
332,0.119,0.11,0.118
333,0.132,0.118,0.13
334,0.139,0.126,0.136
335,0.144,0.133,0.141
336,0.149,0.14,0.145
337,0.154,0.148,0.149
338,0.147,0.155,0.142
339,0.151,0.163,0.145
340,0.167,0.17,0.16
341,0.162,0.177,0.156
342,0.169,0.183,0.164
343,0.177,0.188,0.172
344,0.192,0.192,0.188
345,0.195,0.194,0.192
346,0.191,0.195,0.189
347,0.197,0.196,0.195
348,0.199,0.197,0.199
349,0.199,0.196,0.2
350,0.199,0.195,0.2
351,0.209,0.193,0.212
352,0.215,0.19,0.22
353,0.211,0.188,0.217
354,0.194,0.185,0.201
355,0.178,0.181,0.186
356,0.175,0.177,0.183
357,0.171,0.173,0.178
358,0.164,0.168,0.169
359,0.161,0.164,0.164
360,0.16,0.159,0.162
361,0.144,0.155,0.145
362,0.138,0.152,0.138
363,0.139,0.149,0.138
364,0.133,0.147,0.131
365,0.132,0.147,0.128
366,0.141,0.148,0.137
367,0.155,0.149,0.149
368,0.166,0.152,0.16
369,0.165,0.155,0.158
370,0.154,0.159,0.148
371,0.155,0.163,0.15
372,0.161,0.167,0.157
373,0.167,0.171,0.163
374,0.17,0.176,0.168
375,0.177,0.181,0.175
376,0.191,0.187,0.189
377,0.2,0.191,0.199
378,0.213,0.196,0.213
379,0.216,0.2,0.218
380,0.212,0.204,0.216
381,0.212,0.207,0.217
382,0.214,0.209,0.22
383,0.212,0.211,0.22
384,0.214,0.211,0.223
385,0.206,0.211,0.215
386,0.201,0.21,0.209
387,0.188,0.208,0.194
388,0.187,0.204,0.192
389,0.184,0.2,0.187
390,0.184,0.195,0.186
391,0.185,0.189,0.186
392,0.184,0.182,0.184
393,0.18,0.174,0.18
394,0.179,0.165,0.178
395,0.177,0.156,0.175
396,0.161,0.147,0.158
397,0.142,0.137,0.137
398,0.124,0.128,0.119
399,0.113,0.119,0.107
400,0.1,0.111,0.095
