lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.823,0.832,0.824
2,0.687,0.731,0.689
3,0.605,0.646,0.607
4,0.555,0.575,0.556
5,0.521,0.515,0.522
6,0.493,0.466,0.493
7,0.46,0.426,0.46
8,0.411,0.394,0.41
9,0.372,0.368,0.371
10,0.354,0.347,0.353
11,0.338,0.331,0.337
12,0.31,0.318,0.308
13,0.298,0.308,0.297
14,0.291,0.301,0.289
15,0.289,0.294,0.286
16,0.279,0.289,0.277
17,0.267,0.285,0.265
18,0.267,0.28,0.266
19,0.282,0.277,0.281
20,0.301,0.273,0.3
21,0.289,0.269,0.289
22,0.27,0.264,0.27
23,0.264,0.26,0.264
24,0.252,0.255,0.254
25,0.242,0.25,0.244
26,0.242,0.244,0.245
27,0.247,0.24,0.251
28,0.236,0.238,0.24
29,0.216,0.237,0.221
30,0.216,0.235,0.221
31,0.215,0.232,0.219
32,0.201,0.229,0.205
33,0.197,0.225,0.2
34,0.195,0.221,0.197
35,0.2,0.217,0.201
36,0.215,0.213,0.215
37,0.224,0.207,0.223
38,0.22,0.202,0.22
39,0.215,0.197,0.214
40,0.209,0.191,0.208
41,0.209,0.186,0.208
42,0.208,0.18,0.206
43,0.2,0.174,0.198
44,0.178,0.169,0.176
45,0.162,0.163,0.16
46,0.155,0.155,0.154
47,0.139,0.148,0.138
48,0.121,0.141,0.12
49,0.112,0.134,0.111
50,0.108,0.127,0.107
51,0.105,0.12,0.105
52,0.102,0.113,0.102
53,0.109,0.105,0.11
54,0.094,0.097,0.096
55,0.085,0.09,0.087
56,0.076,0.084,0.079
57,0.076,0.077,0.08
58,0.075,0.072,0.079
59,0.072,0.068,0.076
60,0.078,0.064,0.082
61,0.078,0.061,0.081
62,0.071,0.058,0.074
63,0.06,0.054,0.063
64,0.05,0.05,0.052
65,0.052,0.047,0.053
66,0.056,0.044,0.056
67,0.044,0.041,0.043
68,0.038,0.037,0.037
69,0.031,0.034,0.029
70,0.019,0.031,0.018
71,0.011,0.029,0.009
72,0.013,0.027,0.011
73,0.02,0.025,0.018
74,0.026,0.024,0.023
75,0.031,0.025,0.028
76,0.032,0.025,0.029
77,0.022,0.026,0.02
78,0.015,0.027,0.013
79,0.017,0.027,0.016
80,0.018,0.027,0.018
81,0.02,0.028,0.019
82,0.023,0.028,0.023
83,0.027,0.028,0.027
84,0.036,0.027,0.037
85,0.04,0.026,0.041
86,0.041,0.024,0.043
87,0.037,0.021,0.04
88,0.031,0.019,0.035
89,0.029,0.016,0.032
90,0.026,0.013,0.029
91,0.009,0.009,0.012
92,0.005,0.005,0.008
93,0.001,0.0,0.002
94,-0.003,-0.005,-0.002
95,-0.011,-0.009,-0.011
96,-0.017,-0.013,-0.018
97,-0.036,-0.017,-0.037
98,-0.047,-0.02,-0.048
99,-0.043,-0.024,-0.044
100,-0.036,-0.026,-0.038
101,-0.036,-0.029,-0.038
102,-0.032,-0.031,-0.034
103,-0.032,-0.032,-0.034
104,-0.033,-0.033,-0.035
105,-0.027,-0.033,-0.03
106,-0.019,-0.033,-0.022
107,-0.019,-0.033,-0.021
108,-0.025,-0.032,-0.027
109,-0.031,-0.032,-0.033
110,-0.035,-0.031,-0.037
111,-0.036,-0.03,-0.037
112,-0.032,-0.03,-0.032
113,-0.026,-0.03,-0.027
114,-0.027,-0.031,-0.026
115,-0.028,-0.032,-0.026
116,-0.031,-0.033,-0.029
117,-0.035,-0.036,-0.033
118,-0.04,-0.038,-0.038
119,-0.041,-0.042,-0.038
120,-0.041,-0.046,-0.04
121,-0.043,-0.051,-0.041
122,-0.051,-0.056,-0.05
123,-0.063,-0.06,-0.062
124,-0.075,-0.064,-0.075
125,-0.074,-0.067,-0.075
126,-0.07,-0.071,-0.072
127,-0.069,-0.073,-0.07
128,-0.067,-0.075,-0.069
129,-0.072,-0.076,-0.074
130,-0.076,-0.077,-0.079
131,-0.079,-0.077,-0.081
132,-0.084,-0.078,-0.087
133,-0.086,-0.078,-0.09
134,-0.092,-0.077,-0.095
135,-0.092,-0.076,-0.095
136,-0.083,-0.074,-0.085
137,-0.079,-0.072,-0.082
138,-0.077,-0.07,-0.08
139,-0.069,-0.068,-0.072
140,-0.058,-0.067,-0.06
141,-0.052,-0.065,-0.053
142,-0.051,-0.064,-0.052
143,-0.047,-0.062,-0.048
144,-0.047,-0.06,-0.047
145,-0.051,-0.058,-0.051
146,-0.05,-0.057,-0.049
147,-0.049,-0.056,-0.048
148,-0.048,-0.055,-0.047
149,-0.054,-0.054,-0.053
150,-0.061,-0.054,-0.061
151,-0.069,-0.053,-0.069
152,-0.068,-0.053,-0.068
153,-0.065,-0.053,-0.066
154,-0.062,-0.054,-0.063
155,-0.058,-0.055,-0.061
156,-0.059,-0.057,-0.061
157,-0.064,-0.059,-0.067
158,-0.062,-0.06,-0.065
159,-0.055,-0.061,-0.059
160,-0.054,-0.062,-0.057
161,-0.048,-0.062,-0.053
162,-0.048,-0.062,-0.052
163,-0.05,-0.061,-0.055
164,-0.055,-0.06,-0.059
165,-0.059,-0.059,-0.063
166,-0.065,-0.058,-0.069
167,-0.07,-0.057,-0.074
168,-0.068,-0.056,-0.072
169,-0.061,-0.056,-0.064
170,-0.06,-0.055,-0.062
171,-0.063,-0.055,-0.066
172,-0.061,-0.054,-0.063
173,-0.056,-0.054,-0.058
174,-0.054,-0.054,-0.055
175,-0.052,-0.055,-0.052
176,-0.043,-0.056,-0.043
177,-0.045,-0.056,-0.045
178,-0.048,-0.056,-0.048
179,-0.046,-0.056,-0.046
180,-0.046,-0.056,-0.047
181,-0.05,-0.056,-0.051
182,-0.054,-0.056,-0.055
183,-0.058,-0.056,-0.06
184,-0.059,-0.055,-0.062
185,-0.065,-0.054,-0.068
186,-0.066,-0.054,-0.069
187,-0.061,-0.053,-0.065
188,-0.06,-0.053,-0.064
189,-0.06,-0.053,-0.064
190,-0.056,-0.053,-0.06
191,-0.05,-0.053,-0.055
192,-0.05,-0.053,-0.055
193,-0.051,-0.053,-0.055
194,-0.058,-0.053,-0.062
195,-0.055,-0.054,-0.059
196,-0.05,-0.054,-0.054
197,-0.044,-0.054,-0.048
198,-0.045,-0.054,-0.048
199,-0.043,-0.053,-0.046
200,-0.045,-0.053,-0.048
201,-0.051,-0.052,-0.053
202,-0.051,-0.052,-0.053
203,-0.048,-0.052,-0.05
204,-0.049,-0.052,-0.049
205,-0.05,-0.052,-0.05
206,-0.058,-0.052,-0.057
207,-0.061,-0.051,-0.06
208,-0.065,-0.051,-0.064
209,-0.061,-0.051,-0.06
210,-0.059,-0.05,-0.059
211,-0.058,-0.049,-0.058
212,-0.054,-0.048,-0.055
213,-0.055,-0.047,-0.057
214,-0.047,-0.046,-0.049
215,-0.031,-0.045,-0.033
216,-0.03,-0.044,-0.033
217,-0.03,-0.043,-0.033
218,-0.034,-0.042,-0.037
219,-0.039,-0.042,-0.043
220,-0.038,-0.041,-0.042
221,-0.04,-0.039,-0.044
222,-0.041,-0.038,-0.044
223,-0.037,-0.037,-0.04
224,-0.035,-0.037,-0.038
225,-0.033,-0.036,-0.036
226,-0.034,-0.036,-0.036
227,-0.04,-0.035,-0.042
228,-0.043,-0.035,-0.045
229,-0.041,-0.035,-0.042
230,-0.038,-0.035,-0.039
231,-0.037,-0.035,-0.038
232,-0.04,-0.035,-0.04
233,-0.042,-0.036,-0.042
234,-0.04,-0.035,-0.039
235,-0.03,-0.035,-0.028
236,-0.026,-0.034,-0.024
237,-0.031,-0.033,-0.029
238,-0.029,-0.032,-0.027
239,-0.028,-0.031,-0.026
240,-0.026,-0.029,-0.025
241,-0.029,-0.028,-0.029
242,-0.025,-0.028,-0.025
243,-0.025,-0.027,-0.026
244,-0.024,-0.027,-0.026
245,-0.027,-0.027,-0.029
246,-0.024,-0.026,-0.026
247,-0.025,-0.025,-0.027
248,-0.024,-0.023,-0.027
249,-0.025,-0.021,-0.028
250,-0.027,-0.019,-0.031
251,-0.02,-0.017,-0.023
252,-0.012,-0.016,-0.015
253,-0.011,-0.013,-0.014
254,-0.012,-0.011,-0.015
255,-0.007,-0.008,-0.009
256,-0.008,-0.005,-0.01
257,-0.012,-0.003,-0.013
258,-0.014,-0.0,-0.016
259,-0.011,0.002,-0.011
260,0.003,0.004,0.003
261,0.009,0.006,0.01
262,0.017,0.007,0.018
263,0.013,0.008,0.015
264,0.013,0.008,0.015
265,0.015,0.009,0.018
266,0.027,0.009,0.029
267,0.029,0.008,0.032
268,0.018,0.008,0.02
269,0.004,0.007,0.006
270,0.003,0.006,0.005
271,0.003,0.005,0.003
272,0.004,0.005,0.004
273,0.0,0.005,-0.0
274,0.0,0.005,-0.001
275,0.0,0.007,-0.001
276,-0.004,0.009,-0.006
277,-0.004,0.011,-0.006
278,0.0,0.013,-0.002
279,-0.001,0.015,-0.003
280,0.004,0.017,0.001
281,0.017,0.018,0.014
282,0.024,0.02,0.022
283,0.024,0.022,0.022
284,0.024,0.024,0.022
285,0.029,0.026,0.027
286,0.037,0.028,0.035
287,0.043,0.029,0.042
288,0.042,0.03,0.041
289,0.048,0.031,0.047
290,0.054,0.032,0.055
291,0.053,0.034,0.054
292,0.054,0.036,0.056
293,0.047,0.036,0.05
294,0.035,0.038,0.038
295,0.026,0.039,0.03
296,0.022,0.041,0.026
297,0.02,0.043,0.024
298,0.02,0.044,0.024
299,0.019,0.046,0.022
300,0.024,0.048,0.026
301,0.043,0.051,0.045
302,0.056,0.054,0.057
303,0.058,0.057,0.059
304,0.062,0.06,0.062
305,0.067,0.063,0.067
306,0.076,0.067,0.075
307,0.079,0.071,0.078
308,0.087,0.075,0.085
309,0.102,0.078,0.099
310,0.102,0.082,0.099
311,0.1,0.085,0.097
312,0.097,0.088,0.095
313,0.089,0.091,0.087
314,0.087,0.093,0.086
315,0.081,0.095,0.079
316,0.088,0.096,0.086
317,0.094,0.097,0.093
318,0.094,0.098,0.094
319,0.095,0.098,0.096
320,0.096,0.099,0.098
321,0.097,0.1,0.1
322,0.097,0.1,0.1
323,0.092,0.1,0.096
324,0.094,0.101,0.098
325,0.109,0.103,0.113
326,0.112,0.105,0.117
327,0.111,0.108,0.115
328,0.109,0.111,0.113
329,0.112,0.114,0.115
330,0.113,0.117,0.116
331,0.127,0.122,0.129
332,0.137,0.127,0.138
333,0.137,0.132,0.138
334,0.139,0.138,0.139
335,0.146,0.144,0.145
336,0.153,0.15,0.151
337,0.158,0.155,0.156
338,0.158,0.161,0.155
339,0.16,0.167,0.157
340,0.162,0.173,0.16
341,0.163,0.179,0.16
342,0.169,0.186,0.167
343,0.184,0.192,0.182
344,0.201,0.198,0.2
345,0.218,0.204,0.216
346,0.226,0.209,0.225
347,0.223,0.214,0.222
348,0.219,0.218,0.22
349,0.218,0.222,0.219
350,0.222,0.225,0.223
351,0.232,0.227,0.234
352,0.238,0.228,0.24
353,0.233,0.228,0.235
354,0.225,0.227,0.229
355,0.223,0.225,0.226
356,0.227,0.223,0.23
357,0.224,0.221,0.227
358,0.221,0.218,0.223
359,0.224,0.215,0.225
360,0.222,0.211,0.223
361,0.217,0.208,0.217
362,0.208,0.206,0.209
363,0.203,0.204,0.203
364,0.202,0.202,0.202
365,0.187,0.201,0.187
366,0.185,0.201,0.184
367,0.19,0.203,0.189
368,0.194,0.205,0.192
369,0.188,0.208,0.187
370,0.192,0.21,0.19
371,0.205,0.213,0.204
372,0.212,0.216,0.211
373,0.222,0.219,0.22
374,0.227,0.223,0.226
375,0.231,0.228,0.231
376,0.244,0.233,0.244
377,0.255,0.238,0.255
378,0.259,0.243,0.26
379,0.264,0.248,0.266
380,0.262,0.252,0.264
381,0.257,0.256,0.26
382,0.266,0.259,0.269
383,0.261,0.261,0.265
384,0.255,0.263,0.259
385,0.249,0.264,0.252
386,0.248,0.264,0.251
387,0.252,0.263,0.255
388,0.252,0.261,0.254
389,0.244,0.257,0.246
390,0.238,0.254,0.239
391,0.243,0.249,0.243
392,0.252,0.243,0.251
393,0.256,0.237,0.255
394,0.244,0.23,0.242
395,0.232,0.223,0.23
396,0.221,0.216,0.22
397,0.212,0.209,0.209
398,0.203,0.203,0.201
399,0.195,0.197,0.192
400,0.183,0.193,0.181
