gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1623,3722,82.9692001342773,41.667537689209,-87.6648941040039,3670176,1624,3008,196611,3866787,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-04-01 08:49:47.725726,-67.02435203312255,64.28215252148331,52.940412942910186,4.1256511956373677e-07,23.0,64.21,2.8345692104261015,63.96,54.3375,76.3141,90.904,0.9395,74.0456,77.9503,77.9503,0
101039,npp,2022,532,71.7742156982422,41.6671714782715,-87.6647567749023,3670144,2023,328,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-04-02 06:50:38.116454,92.73009795596818,60.669702554457494,50.545540048784,0.014617722450654584,4.0,-60.64,2.4157378735459294,-60.94,56.4954,70.571,90.3683,1.016,72.1958,72.9202,72.30788591123402,0
101048,npp,975,3246,78.4611053466797,41.6662826538086,-87.6604385375977,3670144,973,2587,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-04-02 08:31:06.277194,-70.07055821666212,53.51740861198497,45.41084587069243,0.0009484150907255721,20.0,53.46,1.9513309067639726,53.08,59.8925,74.5128,85.3572,0.9622,73.7211,75.4969,75.4969,0
101163,npp,1206,20,78.2916564941406,41.6663703918457,-87.6624221801758,3670144,1207,6,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-04-03 06:31:37.091553,269.53310312939846,69.97588136571247,56.31783995392494,0.03188913921153478,1.0,-69.92,3.5496478698597698,-69.98,64.6865,89.2174,103.8312,0.8036,68.6197,62.9175,61.58171261699577,0
101172,npp,313,2749,64.9823303222656,41.6680450439453,-87.6622543334961,3670144,313,2207,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-04-03 08:12:23.045100,-73.54700072265761,37.06131919799071,32.26205268425136,0.00888758015235189,17.0,37.02,1.357151599901897,36.5,56.8089,73.5832,79.8176,0.9744,65.3603,63.3173,62.94501282867817,0
101543,npp,1227,1221,40.6646156311035,41.6689147949219,-87.6663589477539,3670144,1227,907,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-04-06 07:15:52.002835,96.63387947135078,40.884709196117804,35.430980233038106,0.10645165001988638,8.0,-40.89,1.4276677814245327,-41.38,54.6675,68.1754,83.8775,1.0517,52.428,42.7656,38.306502811666036,0
101551,npp,3047,3879,112.84154510498,41.6648902893066,-87.6608276367188,3670144,3048,3104,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-04-06 08:55:58.812822,-65.88288152344265,67.07912932832586,54.67093695837352,0.057201553760018134,24.0,66.99,3.1865100272627664,66.76,65.0515,85.8905,107.761,0.8348,80.1556,94.1953,91.79921419492341,0
101665,npp,435,702,63.8381042480469,41.6680603027344,-87.6648178100586,3670144,437,483,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-04-07 06:56:56.321253,93.84667142565807,56.712342671015264,47.76291619227251,0.1111099550384785,5.0,-56.69,2.1127631471468895,-57.02,54.5105,68.6334,81.473,1.0446,69.428,66.6883,62.034073522388454,0
101673,npp,2425,3407,102.79190826416,41.6635665893555,-87.6593704223633,3670144,2425,2755,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-04-07 08:37:19.144642,-69.33422467706146,57.61812429372849,48.41927860344917,0.07643465767374813,21.0,57.55,2.2013981571160284,57.21,47.8695,65.2647,83.4364,1.0986,88.7447,112.9239,109.72216881912485,0
101787,npp,2700,190,92.4372482299805,41.6670684814453,-87.6646499633789,3670144,2698,93,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-04-08 06:37:55.303560,90.33914865055787,67.23952838146467,54.757859498100096,0.06253888937355137,2.0,-67.19,3.1865100272627664,-67.43,56.125,70.8067,88.051,1.0126,78.4859,93.6005,90.98084135013373,0
101796,npp,1756,2916,83.4008483886719,41.6664123535156,-87.6600570678711,3670144,1755,2352,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-04-08 08:18:35.919498,-71.81432531293659,43.37602860795098,37.46763449403221,0.05673002436665646,18.0,43.33,1.4867838833500562,42.89,54.8162,67.0635,79.0429,1.0691,82.6861,89.164,86.78766584172045,0
102047,npp,364,1907,114.433753967285,41.6641960144043,-87.6611404418945,3670144,364,1479,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-04-10 07:41:00.564035,96.82425641744102,7.38153853262369,6.534082404854784,0.021928536574216274,12.0,-7.37,1.0,-8.03,62.4257,74.1688,85.2532,0.9667,111.9627,110.6212,109.70264706292387,0
102168,npp,2697,1395,47.5092697143555,41.6672210693359,-87.6660537719727,3670144,2697,1049,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-04-11 07:22:08.429171,97.47410028427053,33.8990906392522,29.603418928910994,0.009186258640468768,9.0,-33.9,1.2937979144666532,-34.45,52.2457,70.0017,87.6006,1.0242,54.3129,48.6603,48.27550164255443,0
102179,npp,1392,4034,94.7882690429688,41.6661720275879,-87.6607284545898,3670144,1397,3184,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-04-11 09:02:08.121114,-64.67019042457645,69.56303440933,56.10458670679947,0.016758006247737864,25.0,69.47,3.5496478698597698,69.26,66.119,85.31,102.9617,0.8404,74.3679,79.6636,78.96163268876141,0
102291,npp,1930,874,108.494171142578,41.6638946533203,-87.6599044799805,3670144,1929,656,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-04-12 07:03:12.731711,94.35419957150684,52.1793193554854,44.39929670901458,0.001692512488349605,6.0,-52.16,1.847645286154319,-52.53,54.8516,69.9018,85.3954,1.0257,92.5851,111.2817,111.21080323441102,0
102300,npp,780,3565,72.7751159667969,41.6686363220215,-87.66259765625,3670144,779,2893,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-04-12 08:43:30.216424,-68.09745783650014,61.1640741422911,50.8917037480949,0.008803011689620076,22.0,61.09,2.5331140255951103,60.83,58.2487,76.7799,91.5722,0.9338,70.1167,67.958,67.58925527254182,0
102421,npp,137,3082,48.0485572814941,41.668815612793,-87.6658172607422,3670144,137,2474,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-04-13 08:24:48.758512,-71.17438871369092,48.808466271133994,41.80145634456885,0.0030997874509299393,19.0,48.77,1.7549928774784245,48.35,54.4119,71.9258,84.5824,0.9968,58.0924,47.8962,47.76635463354215,0
103023,npp,2615,531,90.4217834472656,41.6652603149414,-87.6658554077148,3670176,2615,327,196611,3866787,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-04-18 06:50:31.666577,92.48508196582263,60.689764010703165,50.56372815914499,8.398869042616215e-19,4.0,-60.66,2.4157378735459294,-60.94,56.4954,70.571,90.3683,1.016,79.915,91.8655,91.8655,0
103031,npp,1568,3246,62.9255752563477,41.6649169921875,-87.6669082641602,3670176,1565,2588,196611,3866787,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-04-18 08:30:59.827485,-69.76436399406205,53.51423195531478,45.41227330457791,3.122273199358574e-11,20.0,53.46,1.9513309067639726,53.08,59.8925,74.5128,85.3572,0.9622,65.7596,60.5483,60.5483,0
103388,npp,2546,1737,64.8193511962891,41.6683654785156,-87.660758972168,3670176,2546,1321,196611,3866787,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-04-21 07:34:39.457720,100.39764492295942,16.96728258523297,14.980207073939031,2.9055526007701815e-22,11.0,-16.99,1.0442604737599883,-17.71,61.8977,70.1719,81.7797,1.0217,66.572,66.2288,66.2288,0
103625,npp,1018,701,77.3243713378906,41.6670722961426,-87.6591110229492,3670176,1018,482,196611,3866787,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-04-23 06:56:48.094272,93.59368580353666,56.73533748179942,47.78347796365159,1.3074852545043666e-19,5.0,-56.72,2.1127631471468895,-57.02,54.5105,68.6334,81.473,1.0446,75.8113,80.7767,80.7767,0
103745,npp,210,189,92.8213653564453,41.6664543151855,-87.6611099243164,3670176,213,93,196611,3866787,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-04-24 06:37:48.859011,90.50705292165924,67.25115389117255,54.769398089207954,2.7607792694231003e-17,2.0,-67.2,3.1865100272627664,-67.43,56.125,70.8067,88.051,1.0126,78.6064,93.9894,93.9894,0
103988,npp,941,1906,92.6444244384766,41.6639556884766,-87.6612777709961,3670176,941,1478,196611,3866787,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-04-26 07:40:52.358919,97.39085524310902,7.4282331225891385,6.5756460663369,2.0330175537182127e-15,12.0,-7.42,1.0,-8.03,62.4257,74.1688,85.2532,0.9667,90.1734,89.5579,89.5579,0
104104,npp,184,1394,96.8946075439453,41.6642303466797,-87.6640472412109,3670176,184,1048,196611,3866787,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-04-27 07:22:00.239948,97.74779142550435,33.929599264265256,29.630232189167582,1.6595595959544935e-12,9.0,-33.94,1.2937979144666532,-34.45,52.2457,70.0017,87.6006,1.0242,92.4837,99.2422,99.2422,0
131754,npp,2676,1209,68.1753768920898,41.6694412231445,-87.6585388183594,3670144,2677,895,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-08-12 07:14:43.917392,96.51940243348919,41.360147783471724,35.82153285421101,0.000806452888513591,8.0,-41.34,1.4276677814245327,-41.38,54.6675,68.1754,83.8775,1.0517,71.6977,71.6977,71.6977,0
132474,npp,1836,1894,54.9209671020508,41.6688232421875,-87.661003112793,3670176,1836,1467,196611,3866787,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-08-16 07:39:52.573235,97.10124343678385,8.159902378099693,7.222260782228955,7.381882674679466e-17,12.0,-8.12,1.0,-8.03,62.4257,74.1688,85.2532,0.9667,52.4499,53.0912,53.0912,0
132656,npp,1083,1382,108.710075378418,41.6648826599121,-87.6618728637695,3670176,1082,1040,196611,3866787,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-08-17 07:21:00.473911,97.21867673135884,34.46219835121092,30.079483452093466,6.847889500719638e-23,9.0,-34.45,1.2937979144666532,-34.45,52.2457,70.0017,87.6006,1.0242,101.6161,111.3439,111.3439,0
132835,npp,316,861,69.9017639160156,41.6688575744629,-87.65869140625,3670176,315,648,196611,3866787,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-08-18 07:02:04.815563,94.18076783139013,52.56179459401327,44.69032814919586,6.562528354799859e-26,6.0,-52.53,1.847645286154319,-52.53,54.8516,69.9018,85.3954,1.0257,71.6977,71.6977,71.6977,0
133209,npp,929,2570,66.4008483886719,41.6694030761719,-87.6624374389648,3670176,930,2078,196611,3866787,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-08-20 08:04:57.668719,-74.84294820996857,29.191343872121124,25.59542770616019,1.2943677005237374e-27,16.0,29.18,1.184412938166907,29.18,58.2462,69.0117,88.0592,1.0389,69.4934,68.9853,68.9853,0
133392,npp,229,2066,70.7555313110352,41.6660232543945,-87.6586151123047,3670176,229,1631,196611,3866787,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-08-21 07:46:09.121633,-80.20875354404824,1.8679915268323397,1.6545151277503294,8.197100208487671e-28,13.0,1.87,1.0,1.82,59.7105,71.6977,85.9043,1.0,70.7555,70.7555,70.7555,0
133572,npp,2572,1554,60.0747680664062,41.6690216064453,-87.6590805053711,3670176,2572,1166,196611,3866787,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-08-22 07:27:17.017879,98.39493525558255,26.536321368323957,23.31073609381102,3.0809477670030174e-26,10.0,-26.54,1.1367971201176101,-26.49,54.7942,66.2572,82.0658,1.0821,66.2592,65.0076,65.0076,0
133749,npp,1815,1035,73.9500732421875,41.6692047119141,-87.6589584350586,3670176,1816,760,196611,3866787,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-08-23 07:08:23.135208,95.71826764649197,47.35886249154564,40.65885698612063,6.24363669059814e-23,7.0,-47.35,1.646109783506203,-47.38,55.1199,66.3457,78.2653,1.0807,76.3173,79.9155,79.9155,0
133933,npp,1014,519,91.8576583862305,41.6630401611328,-87.658805847168,3670176,1015,317,196611,3866787,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-08-24 06:49:25.694123,92.44701203060232,60.95985892121569,50.74829917681449,4.18056217031082e-18,4.0,-60.92,2.4157378735459294,-60.94,56.4954,70.571,90.3683,1.016,80.5094,93.3243,93.3243,0
133944,npp,3058,3235,64.2530059814453,41.6675872802734,-87.6611633300781,3670176,3060,2575,196611,3866787,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-08-24 08:29:55.635541,-70.57871754764444,53.200426599540236,45.17690720232936,1.223072275188967e-24,20.0,53.16,1.9513309067639726,53.08,59.8925,74.5128,85.3572,0.9622,66.4399,61.8256,61.8256,0
134124,npp,2380,2737,91.5415573120117,41.6635665893555,-87.6591567993164,3670176,2379,2195,196611,3866787,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-08-25 08:11:10.650216,-72.89938815445308,36.557484201391766,31.842916546676143,6.218639327846532e-20,17.0,36.54,1.357151599901897,36.5,56.8089,73.5832,79.8176,0.9744,84.9301,89.1959,89.1959,0
134308,npp,1688,2235,56.0329933166504,41.6681709289551,-87.6604232788086,3670176,1688,1792,196611,3866787,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-08-26 07:52:23.889486,-74.49467412701061,11.640338576992855,10.29514333482687,7.292344055669376e-14,14.0,11.63,1.015504800579495,11.57,59.9268,69.6805,83.6794,1.0289,58.2586,57.6551,57.6551,0
134492,npp,969,1724,85.0115127563477,41.6643562316895,-87.6643371582031,3670176,969,1310,196611,3866787,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-08-27 07:33:33.574888,98.80574069895141,17.718172501069343,15.638562590680161,3.85109842106196e-07,11.0,-17.71,1.0442604737599883,-17.71,61.8977,70.1719,81.7797,1.0217,85.9084,86.86,86.86,0
134676,npp,221,1208,131.170196533203,41.6640167236328,-87.6625823974609,3670144,220,895,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-08-28 07:14:39.699276,96.00917255430898,41.406182839123225,35.86169303415172,0.004412772062778282,8.0,-41.38,1.4867838833500562,-41.38,54.6675,68.1754,83.8775,1.0517,114.0676,137.9472,137.76235571159097,0
134687,npp,2044,3868,133.431137084961,41.6640396118164,-87.6622467041016,3670176,2042,3098,196611,3866787,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-08-28 08:54:46.510221,-65.88543057435933,66.88127231458724,54.558109346307084,3.348914116931529e-08,24.0,66.81,3.1865100272627664,66.76,65.0515,85.8905,107.761,0.8348,86.6171,111.3826,111.3826,0
134859,npp,2516,688,49.1688842773438,41.6668586730957,-87.665397644043,3670144,2518,469,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-08-29 06:55:44.042888,93.8060713262116,57.05899417010754,48.01715636560931,0.02931680976132641,5.0,-57.04,2.1127631471468895,-57.02,54.5105,68.6334,81.473,1.0446,62.4849,51.3641,50.13606357263386,0
134872,npp,1421,3395,62.8591957092285,41.6669502258301,-87.6601638793945,3670144,1419,2743,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-08-29 08:36:06.867135,-68.93997326981237,57.312738684942765,48.20497233574829,0.00385778072065074,21.0,57.26,2.2013981571160284,57.21,47.8695,65.2647,83.4364,1.0986,70.605,69.0551,68.89350345207002,0
135035,npp,1709,176,106.598403930664,41.6633796691895,-87.6620178222656,3670144,1707,85,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-08-30 06:36:43.046677,90.30654992736267,67.47218339688152,54.90047452521199,0.07394388829752892,2.0,-67.43,3.1865100272627664,-67.43,56.125,70.8067,88.051,1.0126,82.93,107.9398,104.8424033477133,0
135048,npp,768,2904,69.5520172119141,41.6660804748535,-87.6595916748047,3670144,771,2342,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-08-30 08:17:23.664070,-71.75006378709851,42.924967471370074,37.10400537617921,0.03875970716500425,18.0,42.89,1.4867838833500562,42.89,54.8162,67.0635,79.0429,1.0691,73.3715,74.3582,72.73461500899393,0
135237,npp,86,2402,70.7652816772461,41.6661720275879,-87.6622772216797,3670144,86,1943,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-08-31 07:58:38.684372,-75.10648953825647,20.83522536957776,18.36420977125323,0.11187147824936448,15.0,20.82,1.0837787002826917,20.82,57.6686,70.006,80.5118,1.0242,72.3983,72.4753,67.78917447706715,0
135786,npp,924,860,59.5724411010742,41.6682357788086,-87.6606216430664,3670144,923,647,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-09-03 07:02:00.618826,94.23132072475654,52.583022251261745,44.70777792431812,0.0881201377622602,6.0,-52.56,1.847645286154319,-52.53,54.8516,69.9018,85.3954,1.0257,66.1072,61.103,57.41178188869885,0
135797,npp,2851,3554,71.035041809082,41.6642723083496,-87.6588668823242,3670144,2853,2884,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-09-03 08:42:19.885779,-68.28531318502391,60.91838727308732,50.72795159592461,0.08542089023815427,22.0,60.87,2.5331140255951103,60.83,58.2487,76.7799,91.5722,0.9338,69.4298,66.3331,62.754949248792464,0
136175,npp,1533,2569,52.3144569396973,41.6695251464844,-87.6609191894531,3670144,1533,2077,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-09-05 08:04:51.706850,-73.54200285495142,29.14866349744806,25.55937429647973,0.05531432915022278,16.0,29.13,1.184412938166907,29.18,58.2462,69.0117,88.0592,1.0389,57.6003,54.3506,52.03356715417506,0
136362,npp,831,2064,54.6793746948242,41.6689147949219,-87.6648483276367,3670144,831,1630,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-09-06 07:46:03.169200,-60.594747148932974,1.8828263072471516,1.6676819353454913,0.038709222767296325,13.0,1.76,1.0,1.82,59.7105,71.6977,85.9043,1.0,54.6794,54.6794,53.05792972338147,0
136741,npp,2398,1033,61.923770904541,41.6654396057129,-87.6647415161133,3670144,2396,759,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-09-08 07:08:17.196629,95.28943215607538,47.42692255743003,40.71364017230952,0.012433320862483358,7.0,-47.41,1.646109783506203,-47.38,55.1199,66.3457,78.2653,1.0807,69.0114,66.9191,66.39828716065747,0
136755,npp,1217,3711,76.8690567016602,41.6693649291992,-87.6658630371094,3670144,1221,3001,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-09-08 08:48:31.125115,-67.49822353409748,64.06225833147525,52.80707924471225,0.019714872502223625,23.0,64.0,2.7445598364131496,63.96,54.3375,76.3141,90.904,0.9395,71.8999,72.2191,71.39327407314396,0
136927,npp,1610,517,102.86402130127,41.6636810302734,-87.663703918457,3670144,1609,316,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-09-09 06:49:19.764390,92.26116461204349,61.00577246490258,50.780829640136105,0.004645267229947606,4.0,-60.97,2.4157378735459294,-60.94,56.4954,70.571,90.3683,1.016,85.0655,104.5063,104.31171684379481,0
137127,npp,2974,2735,56.389331817627,41.6673011779785,-87.6631469726562,3670144,2973,2193,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-09-10 08:11:04.728601,-72.7247809468251,36.48197195892921,31.78031702700713,0.004075499646697822,17.0,36.46,1.357151599901897,36.5,56.8089,73.5832,79.8176,0.9744,59.0287,54.9444,54.77368353846792,0
137512,npp,1559,1723,63.4900093078613,41.6675300598145,-87.6590423583984,3670176,1559,1308,196611,3866787,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-09-12 07:33:27.638640,99.05226855138733,17.76796704414549,15.68216913165421,5.089922598406691e-06,11.0,-17.76,1.0442604737599883,-17.71,61.8977,70.1719,81.7797,1.0217,65.2991,64.8706,64.8706,0
137701,npp,809,1206,57.665714263916,41.6672248840332,-87.6656646728516,3670176,809,893,196611,3866787,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-09-13 07:14:33.768662,96.25832728232089,41.468718857507334,35.912573764027826,5.750844163454859e-13,8.0,-41.45,1.4867838833500562,-41.38,54.6675,68.1754,83.8775,1.0517,64.629,60.6451,60.6451,0
137713,npp,2632,3866,94.0596466064453,41.6703491210938,-87.6654968261719,3670176,2632,3097,196611,3866787,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-09-13 08:54:40.581690,-66.01470391592352,66.84634019726101,54.53686770435444,1.2190231369694383e-05,24.0,66.78,3.1865100272627664,66.76,65.0515,85.8905,107.761,0.8348,74.2614,78.517,78.517,0
138282,npp,652,2400,61.7506332397461,41.6674385070801,-87.6587524414062,3670176,652,1941,196611,3866787,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-09-16 07:58:31.006553,-75.12917620796843,20.74859959312086,18.288379105588664,1.3311302285472037e-26,15.0,20.72,1.0837787002826917,20.82,57.6686,70.006,80.5118,1.0242,64.0805,63.2428,63.2428,0
138477,npp,3012,1892,96.7742080688477,41.6636810302734,-87.6604919433594,3670176,3012,1465,196611,3866787,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-09-17 07:39:42.471915,100.81239424522965,8.223109485089067,7.278241527551043,7.980637433710069e-29,12.0,-8.24,1.0,-8.03,62.4257,74.1688,85.2532,0.9667,94.3032,93.55,93.55,0
138675,npp,2271,1379,41.8905487060547,41.663215637207,-87.6622314453125,3670176,2270,1038,196611,3866787,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-09-18 07:20:48.597374,96.79324656505592,34.59316220824426,30.19038952480554,1.010457647429334e-29,9.0,-34.58,1.2937979144666532,-34.45,52.2457,70.0017,87.6006,1.0242,49.9701,42.9055,42.9055,0
138688,npp,970,4021,71.492057800293,41.6658515930176,-87.6589813232422,3670176,969,3177,196611,3866787,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-09-18 09:00:50.070827,-64.96778439288954,69.35447451744537,55.9913339487479,1.9264247287213738e-28,25.0,69.27,3.5496478698597698,69.26,66.119,85.31,102.9617,0.8404,67.805,60.0846,60.0846,0
138868,npp,1501,858,107.877090454102,41.6638450622559,-87.6593933105469,3670176,1499,646,196611,3866787,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-09-19 07:01:52.947956,94.02807987182332,52.647651465127,44.75579696698613,7.980438493235232e-29,6.0,-52.61,1.847645286154319,-52.53,54.8516,69.9018,85.3954,1.0257,92.2511,110.6487,110.6487,0
138881,npp,356,3551,93.0378570556641,41.6658782958984,-87.662712097168,3670176,358,2882,196611,3866787,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-09-19 08:42:12.214536,-68.49541176974454,60.86181027023094,50.688493213934834,5.677996901583137e-30,22.0,60.8,2.4157378735459294,60.83,58.2487,76.7799,91.5722,0.9338,78.4277,86.8795,86.8795,0
139658,npp,654,1550,56.6556396484375,41.6684036254883,-87.6611785888672,3670176,654,1163,196611,3866787,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-09-23 07:27:03.429634,97.70286880868356,26.74763251309874,23.492877430964,4.9976120665011644e-17,10.0,-26.73,1.1367971201176101,-26.49,54.7942,66.2572,82.0658,1.0821,63.2515,61.3077,61.3077,0
139851,npp,2966,1031,104.950256347656,41.6647148132324,-87.6621246337891,3670176,2966,757,196611,3866787,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-09-24 07:08:09.564965,95.57411558269794,47.49562614677193,40.7663946884592,3.0822242617526907e-10,7.0,-47.48,1.646109783506203,-47.38,55.1199,66.3457,78.2653,1.0807,95.1497,113.4164,113.4164,0
139866,npp,1769,3708,86.8252868652344,41.667366027832,-87.6616973876953,3670176,1769,2998,196611,3866787,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-09-24 08:48:21.714772,-67.06217080635257,64.0043266810885,52.76800424960212,3.8332688130016726e-18,23.0,63.94,2.7445598364131496,63.96,54.3375,76.3141,90.904,0.9395,75.5276,81.5731,81.5731,0
140045,npp,2175,514,90.368293762207,41.6657485961914,-87.6656494140625,3670144,2180,314,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-09-25 06:49:10.364697,92.16998380458526,61.06677878827078,50.81925757736632,0.0007072352967432067,4.0,-61.03,2.4157378735459294,-60.94,56.4954,70.571,90.3683,1.016,79.8929,91.8111,91.8111,0
140059,npp,1133,3230,83.9552917480469,41.6658134460449,-87.662727355957,3670176,1131,2569,196611,3866787,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-09-25 08:29:40.307188,-70.21188435673422,53.078494791076714,45.08405691381583,2.071558045008492e-11,20.0,53.03,1.9513309067639726,53.08,59.8925,74.5128,85.3572,0.9622,76.5367,80.7835,80.7835,0
140620,npp,2120,1719,93.4126892089844,41.6640167236328,-87.6657257080078,3670144,2120,1305,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-09-28 07:33:18.287179,99.43426746641923,17.96452925070293,15.853497620622889,0.052778613876930815,11.0,-17.98,1.0442604737599883,-17.71,61.8977,70.1719,81.7797,1.0217,93.9535,95.4439,93.23308439781044,0
140820,npp,120,3863,113.050010681152,41.6622886657715,-87.6599960327148,3670144,120,3095,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-09-29 08:54:31.237169,-66.12313095816604,66.80430604648242,54.508835707544655,0.06822224417082566,24.0,66.73,3.1865100272627664,66.76,65.0515,85.8905,107.761,0.8348,80.221,94.3693,91.5115742897162,0
140987,npp,570,683,63.0841674804688,41.6670837402344,-87.6667404174805,3670144,570,465,196611,3866755,5831,usa_chicago_35_70,41.66666667,-87.6625,35,70,usa_chicago,2012-09-30 06:55:27.009351,93.52333381132435,57.191476420779985,48.10976657098613,0.20152187485695466,5.0,-57.16,2.1127631471468895,-57.02,54.5105,68.6334,81.473,1.0446,69.0712,65.9007,57.45925615770572,0
