gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103031,npp,1541,3257,2.92330002784729,41.8092575073242,-87.4843902587891,3670176,1542,2600,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-04-18 08:30:58.048204,-70.48471104549657,53.81544517178853,45.63798979081623,3.7426875338563066e-11,20.0,53.76,1.9513309067639726,53.35,2.5805,2.9258,3.2945,0.3764,1.1001,1.1005,0
103388,npp,2522,1751,1.20305836200714,41.8061447143555,-87.4852600097656,3670176,2522,1334,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-04-21 07:34:35.899161,98.11790529988339,16.22836566155716,14.331958135328177,3.4768362692495963e-22,11.0,-16.22,1.0442604737599883,-16.83,1.0302,1.1906,1.5221,0.9251,1.1133,1.1129,0
104104,npp,159,1409,1.81238853931427,41.8110885620117,-87.4856262207031,3670176,162,1059,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-04-27 07:21:56.681395,96.83761575762337,33.29248737206575,29.091156451746976,1.9257290255114896e-12,9.0,-33.28,1.2365102219381485,-33.77,1.3177,1.3773,1.8102,0.7997,1.4533,1.4493,0
104337,npp,1664,375,5.19106721878052,41.8053665161133,-87.486930847168,3670176,1669,210,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-04-29 06:44:01.771137,91.1695826318223,63.86891749672743,52.67525862168486,0.00013521254322889262,3.0,-63.83,2.7445598364131496,-64.02,2.9807,3.5312,4.4254,0.3119,1.7062,1.6191,0
132474,npp,1812,1908,2.77440166473389,41.8064765930176,-87.4878692626953,3670176,1812,1481,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-08-16 07:39:50.793998,99.46956706542646,7.3267158154450485,6.485756569526248,8.970466873156075e-17,12.0,-7.31,1.0,-7.42,0.9837,1.1581,1.4557,0.951,2.7177,2.6386,0
132656,npp,1059,1398,1.22167825698853,41.8079223632812,-87.4851913452148,3670176,1060,1051,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-08-17 07:20:58.694630,97.84556096976254,33.78557416778364,29.507878134797668,7.511345571067154e-23,9.0,-33.77,1.2937979144666532,-33.77,1.3177,1.3773,1.8102,0.7997,0.9811,0.9769,0
132835,npp,293,877,2.25963354110718,41.8117446899414,-87.4850311279297,3670176,294,658,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-08-18 07:02:03.036325,94.96128064543868,52.08626220064265,44.3294119562237,7.531220803696534e-26,6.0,-52.07,1.847645286154319,-52.07,1.7245,2.4869,3.2285,0.4429,0.9784,1.0007,0
133392,npp,204,2079,1.0663725137710571,41.8080825805664,-87.4852981567383,3670176,204,1644,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-08-21 07:46:05.563077,-65.45719257041925,2.710189365665382,2.400376134195032,8.559558813545937e-28,13.0,2.62,1.0,2.59,0.9421,1.1014,1.3748,1.0,1.0664,1.0664,0
133572,npp,2548,1569,1.16123116016388,41.8107528686523,-87.4840850830078,3670176,2549,1178,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-08-22 07:27:15.238596,99.22608794658235,25.797055989100016,22.672394147218576,3.037054111717047e-26,10.0,-25.79,1.1367971201176101,-25.715,1.1061,1.2707,1.7199,0.8668,1.0051,1.0066,0
133749,npp,1792,1051,2.96531295776367,41.8059234619141,-87.4799880981445,3670176,1795,772,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-08-23 07:08:19.576697,95.05392827717534,46.85029491788142,40.25614163096457,5.786100410789214e-23,7.0,-46.83,1.646109783506203,-46.83,1.633,2.0361,2.5594,0.5409,1.6659,1.604,0
133933,npp,990,535,4.65378761291504,41.8092460632324,-87.4859390258789,3670176,988,331,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-08-24 06:49:22.135606,92.39095705397821,60.60636321099878,50.50764195373764,3.685167567228365e-18,4.0,-60.58,2.4157378735459294,-60.6,2.4288,2.9253,4.4139,0.3765,1.8169,1.7522,0
133944,npp,3031,3245,3.16491842269897,41.8101425170898,-87.484260559082,3670176,3032,2586,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-08-24 08:29:52.076980,-70.44070676749074,53.47422756731884,45.38292797629734,1.1503810436042964e-24,20.0,53.43,1.9513309067639726,53.35,2.5805,2.9258,3.2945,0.3764,1.224,1.1914,0
134113,npp,174,24,3.60777425765991,41.8092727661133,-87.4822463989258,3670176,181,8,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-08-25 06:30:21.137480,269.2715076720466,69.91387386408996,56.28983699811525,2.879330740868741e-12,1.0,-69.86,3.5496478698597698,-69.87,3.3518,4.1534,5.3693,0.2652,0.9477,0.9567,0
134124,npp,2354,2749,1.64596164226532,41.8065338134766,-87.4850997924805,3670176,2355,2207,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-08-25 08:11:08.870980,-73.43013248407273,37.03257468134126,32.240555257030415,5.55052873163758e-20,17.0,37.02,1.357151599901897,36.92,1.5857,1.7379,2.0116,0.6337,1.0336,1.0431,0
134308,npp,1663,2248,1.14426505565643,41.8071556091309,-87.4826583862305,3670176,1663,1805,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-08-26 07:52:20.330933,-73.96722280057713,12.391786485740527,10.9575660481263,6.203460345323434e-14,14.0,12.36,1.015504800579495,12.42,1.0828,1.1864,1.5604,0.9283,1.0599,1.0623,0
134687,npp,2016,3876,4.43255758285522,41.8045349121094,-87.4814224243164,3670176,2021,3103,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-08-28 08:54:42.951704,-65.48658494807232,67.02008874530965,54.64160656384458,2.7952626631228628e-08,24.0,66.94,3.1865100272627664,66.86,4.5695,5.1098,6.4899,0.2155,0.8889,0.9554,0
137512,npp,1535,1737,2.10624432563782,41.8052825927734,-87.4828872680664,3670176,1534,1321,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-09-12 07:33:24.080078,98.52423317099606,16.994261139997896,15.004034811152726,6.205647152440856e-06,11.0,-16.99,1.0442604737599883,-16.83,1.0302,1.1906,1.5221,0.9251,1.9782,1.9484,0
137701,npp,786,1223,3.50768566131592,41.8054351806641,-87.4807510375977,3670176,787,908,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-09-13 07:14:31.989381,96.71647804066954,40.83050807996775,35.38884763371018,7.046543785613222e-13,8.0,-40.81,1.4276677814245327,-40.79,1.3062,1.5779,2.0977,0.698,2.4531,2.4484,0
138078,npp,2254,192,5.41404438018799,41.8112258911133,-87.481330871582,3670176,2251,94,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-09-15 06:36:33.582146,90.19894324932461,67.19789928899364,54.73719437960496,4.079080522216365e-25,2.0,-67.15,3.1865100272627664,-67.12,3.4597,4.1905,5.1969,0.2628,1.4854,1.423,0
138092,npp,1326,2913,3.37969756126404,41.8097724914551,-87.4840469360352,3670176,1325,2350,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-09-15 08:17:14.200757,-72.04304320304855,43.25680837927174,37.37328804538358,3.3254494033801414e-20,18.0,43.22,1.4867838833500562,43.29,1.7047,1.8557,2.2341,0.5935,2.1264,2.0059,0
138282,npp,627,2413,1.26726460456848,41.807201385498,-87.4825057983398,3670176,627,1952,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-09-16 07:58:29.227272,-76.10436170130893,21.422734918342226,18.876220443999365,1.553053831396384e-26,15.0,21.4,1.0837787002826917,21.56,1.124,1.2568,1.3959,0.8763,1.111,1.1106,0
138477,npp,2987,1906,2.84202814102173,41.8064727783203,-87.4799346923828,3670176,2987,1478,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-09-17 07:39:38.913352,96.06470939732057,7.468538715605228,6.611275929198934,8.966891729942748e-29,12.0,-7.42,1.0,-7.42,0.9837,1.1581,1.4557,0.951,2.7853,2.7029,0
138688,npp,942,4028,6.02459621429443,41.8066711425781,-87.4866638183594,3670176,939,3181,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-09-18 09:00:46.512273,-64.58685085440729,69.45881518114444,56.049936593464004,2.156599719975309e-28,25.0,69.38,3.5496478698597698,69.35,5.6434,6.1846,7.2329,0.1781,1.0563,1.0729,0
138868,npp,1478,874,1.93795883655548,41.8073501586914,-87.4863510131836,3670176,1479,656,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-09-19 07:01:51.168675,94.80834838854149,52.174321219995335,44.39685277578386,8.083723391317012e-29,6.0,-52.16,1.847645286154319,-52.07,1.7245,2.4869,3.2285,0.4429,0.8043,0.8583,0
138881,npp,328,3560,3.39705944061279,41.8095626831055,-87.4826736450195,3670176,328,2889,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-09-19 08:42:08.656025,-68.0452055171645,61.05102411970405,50.817470476482264,6.0961221568849385e-30,22.0,60.99,2.5331140255951103,61.01,3.4935,3.8349,4.3266,0.2872,0.9285,0.9756,0
139658,npp,630,1565,1.03635561466217,41.8106155395508,-87.4853057861328,3670176,630,1175,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-09-23 07:27:01.650353,98.51623485190471,26.002518367082168,22.84978853986633,4.360943147649114e-17,10.0,-25.99,1.1367971201176101,-25.715,1.1061,1.2707,1.7199,0.8668,0.8953,0.8983,0
139851,npp,2942,1047,1.30681002140045,41.8079643249512,-87.4815292358398,3670176,2941,769,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-09-24 07:08:06.006446,95.48104688521286,46.967785630359785,40.348744639419785,2.584527455236287e-10,7.0,-46.96,1.646109783506203,-46.83,1.633,2.0361,2.5594,0.5409,0.6583,0.7069,0
139866,npp,1741,3716,3.4568042755127,41.8098945617676,-87.4828186035156,3670176,1739,3004,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-09-24 08:48:18.156254,-66.94440451961314,64.16925446254837,52.873947224695016,3.402382198355753e-18,23.0,64.09,2.7445598364131496,64.09,4.2305,4.5929,5.2079,0.2398,0.6875,0.829,0
140059,npp,1106,3241,3.21062302589417,41.810302734375,-87.4822311401367,3670176,1108,2582,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-09-25 08:29:38.527905,-70.51611906818573,53.370714992132584,45.30410716114997,1.767540612185518e-11,20.0,53.32,1.9513309067639726,53.35,2.5805,2.9258,3.2945,0.3764,1.2474,1.2086,0
140245,npp,441,2744,1.87851583957672,41.8054275512695,-87.4849395751953,3670176,441,2202,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-09-26 08:10:53.560614,-73.11065284911412,36.8519214862739,32.08871612073473,0.00026379703353714666,17.0,36.82,1.357151599901897,36.92,1.5857,1.7379,2.0116,0.6337,1.205,1.1905,0
142941,npp,411,1043,3.37870121002197,41.8109512329102,-87.481575012207,3670176,411,766,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-10-10 07:07:55.079242,95.92579287486616,47.10499806497231,40.45410217403841,0.0004524930521767783,7.0,-47.09,1.646109783506203,-46.83,1.633,2.0361,2.5594,0.5409,1.917,1.8276,0
143138,npp,2707,529,2.7181077003479,41.8094825744629,-87.4814834594727,3670176,2709,325,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-10-11 06:48:59.452069,92.72671651457502,60.747585224912534,50.59967482018023,8.578449255089625e-09,4.0,-60.71,2.4157378735459294,-60.6,2.4288,2.9253,4.4139,0.3765,1.0156,1.0234,0
143151,npp,1662,3236,2.71083188056946,41.8079681396484,-87.4824905395508,3670176,1660,2576,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-10-11 08:29:27.616173,-69.9623450039656,53.24681057407553,45.20877996780218,0.00045477614429070536,20.0,53.19,1.9513309067639726,53.35,2.5805,2.9258,3.2945,0.3764,0.9913,1.0205,0
144124,npp,1167,700,1.93375086784363,41.805004119873,-87.4837036132812,3670176,1164,481,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-10-16 06:55:21.524235,93.20695834949896,56.78415113422907,47.8126090728698,2.7117244886838137e-31,5.0,-56.74,2.1127631471468895,-56.62,2.1458,2.7356,3.5415,0.4026,0.7219,0.7785,0
144136,npp,86,3398,2.63082122802734,41.8100967407227,-87.4793472290039,3670176,87,2746,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-10-16 08:35:46.130713,-69.42544992285616,57.39970289550019,48.26110345723623,2.9053405857058467e-28,21.0,57.33,2.2013981571160284,57.415,2.9881,3.2962,3.9689,0.3341,0.7991,0.8791,0
144316,npp,370,191,6.83270025253296,41.8073463439941,-87.4798736572266,3670176,373,94,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-10-17 06:36:24.124924,90.7004311863825,67.22887439207659,54.74779046737706,6.090487273858596e-31,2.0,-67.17,3.1865100272627664,-67.12,3.4597,4.1905,5.1969,0.2628,1.9306,1.7959,0
144330,npp,2515,2909,2.32980394363403,41.8073425292969,-87.4836196899414,3670176,2516,2346,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-10-17 08:17:04.744160,-72.48744176308941,43.10993124322166,37.24990560664332,2.0332614573215898e-30,18.0,43.07,1.4867838833500562,43.29,1.7047,1.8557,2.2341,0.5935,1.4202,1.3828,0
144930,npp,394,1393,1.32245552539825,41.8115921020508,-87.4830093383789,3670176,394,1048,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-10-20 07:20:39.226151,97.56871819709727,33.99522957297125,29.682430918087537,1.7394028886954486e-25,9.0,-33.98,1.2937979144666532,-33.77,1.3177,1.3773,1.8102,0.7997,1.059,1.0575,0
144942,npp,2163,4024,4.50573587417603,41.8101806640625,-87.4851303100586,3670176,2166,3179,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-10-20 09:00:40.701784,-64.86663088783612,69.40868179857935,56.013783201902456,3.3533456883111597e-29,25.0,69.32,3.5496478698597698,69.35,5.6434,6.1846,7.2329,0.1781,0.6284,0.8024,0
145125,npp,2708,874,1.68153584003448,41.8087577819824,-87.4800491333008,3670176,2710,656,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-10-21 07:01:45.390427,94.82278503303924,52.190910377150644,44.40390028966477,4.266130217486864e-20,6.0,-52.16,1.847645286154319,-52.07,1.7245,2.4869,3.2285,0.4429,0.6655,0.7447,0
145140,npp,1559,3557,3.16557908058167,41.809513092041,-87.4791564941406,3670176,1560,2887,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-10-21 08:42:02.880267,-68.02297934915231,60.99475933952165,50.77232723761572,5.680779925873459e-26,22.0,60.93,2.5331140255951103,61.01,3.4935,3.8349,4.3266,0.2872,0.8372,0.9092,0
145338,npp,925,3075,2.15356874465942,41.8066253662109,-87.4836578369141,3670176,924,2469,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-10-22 08:23:21.500987,-71.00223131339558,48.607424724414756,41.64032976861394,5.736237937395838e-21,19.0,48.56,1.7549928774784245,48.71,2.0853,2.2902,2.4634,0.4809,1.0235,1.0357,0
145718,npp,2639,2075,1.13375353813171,41.8092765808105,-87.4815673828125,3670176,2639,1640,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-10-24 07:45:49.834657,-57.3453020152714,2.5969457346174045,2.299846716125299,1.259550788690765e-07,13.0,2.39,1.0,2.59,0.9421,1.1014,1.3748,1.0,1.1338,1.1338,0
148850,npp,270,2078,1.121423482894897,41.8080558776855,-87.4809875488281,3670176,270,1643,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-11-09 07:45:57.084888,-68.46988912526321,2.6419007903920178,2.339583703187697,0.00015252533547960458,13.0,2.56,1.0,2.59,0.9421,1.1014,1.3748,1.0,1.1214,1.1214,0
149628,npp,259,27,4.60716438293457,41.8089332580566,-87.4801712036133,3670176,262,9,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-11-13 06:30:16.441536,269.55655990501094,69.88589026129617,56.26270731514552,1.3628273676542563e-30,1.0,-69.81,3.5496478698597698,-69.87,3.3518,4.1534,5.3693,0.2652,1.2292,1.2217,0
149640,npp,2453,2747,1.78085732460022,41.8099937438965,-87.4833984375,3670176,2454,2205,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-11-13 08:11:02.400451,-73.54953789812606,36.97782196306098,32.1898962014639,3.6018371603560344e-26,17.0,36.94,1.357151599901897,36.92,1.5857,1.7379,2.0116,0.6337,1.133,1.1286,0
149826,npp,1751,2247,2.38379526138306,41.8079681396484,-87.4836196899414,3670176,1751,1804,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-11-14 07:52:15.690333,-75.3315363269385,12.33309396575307,10.90432013223401,3.7097081320152158e-31,14.0,12.3,1.015504800579495,12.42,1.0828,1.1864,1.5604,0.9283,2.2805,2.213,0
150197,npp,293,1224,1.96087694168091,41.8110618591309,-87.4872970581055,3670176,294,909,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-11-16 07:14:33.387687,96.85672383792681,40.795732287249294,35.355263752464246,8.517582696340208e-31,8.0,-40.77,1.4276677814245327,-40.79,1.3062,1.5779,2.0977,0.698,1.3697,1.3687,0
150209,npp,2111,3872,5.72436666488647,41.8116874694824,-87.4842681884766,3670176,2117,3101,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-11-16 08:54:38.423759,-65.65064544923368,66.97105571913299,54.60167885887004,1.3862576930099003e-30,24.0,66.88,3.1865100272627664,66.86,4.5695,5.1098,6.4899,0.2155,1.2943,1.2339,0
150384,npp,2594,707,2.38559103012085,41.8055648803711,-87.479377746582,3670176,2596,488,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-11-17 06:55:37.787236,93.74142237756188,56.60820363128513,47.68344988729583,6.214299991982143e-28,5.0,-56.57,2.1127631471468895,-56.62,2.1458,2.7356,3.5415,0.4026,0.9357,0.9605,0
150583,npp,846,2913,1.85251712799072,41.8070907592773,-87.4881134033203,3670176,845,2350,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-11-18 08:17:17.468493,-71.87308758585243,43.25790882617226,37.36907332543234,7.969443835834684e-28,18.0,43.22,1.4867838833500562,43.29,1.7047,1.8557,2.2341,0.5935,1.0992,1.0995,0
151130,npp,1799,1398,1.33491265773773,41.8100738525391,-87.4829025268555,3670176,1799,1051,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-11-21 07:20:52.009895,98.01772696207016,33.77572198083859,29.49608140278427,4.307724918703429e-11,9.0,-33.77,1.2937979144666532,-33.77,1.3177,1.3773,1.8102,0.7997,1.0686,1.0675,0
151307,npp,1020,878,1.4599734544754,41.8059005737305,-87.4806213378906,3670176,1019,658,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-11-22 07:01:56.405090,94.42619599675002,52.07633523133134,44.315819429600964,0.0002981995194071559,6.0,-52.04,1.847645286154319,-52.07,1.7245,2.4869,3.2285,0.4429,0.5456,0.6466,0
151451,npp,2310,3078,1.97847771644592,41.807186126709,-87.4824142456055,3670176,2311,2471,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-11-23 08:23:33.443665,-71.39719823040284,48.735582266562204,41.73993198955704,1.1022658211876298e-05,19.0,48.65,1.7549928774784245,48.71,2.0853,2.2902,2.4634,0.4809,0.9238,0.9515,0
155101,npp,82,1048,1.47723639011383,41.8076629638672,-87.4806365966797,3670176,84,769,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-12-13 07:08:14.974109,95.71304758009418,46.913614745959535,40.30422886643893,2.1039552239136483e-33,7.0,-46.93,1.646109783506203,-46.83,1.633,2.0361,2.5594,0.5409,0.7619,0.7991,0
155113,npp,1952,3714,3.40572047233582,41.8054695129395,-87.4810180664062,3670176,1957,3003,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-12-13 08:48:25.343567,-66.75243764025682,64.18086729454407,52.87832311429408,2.8142065945744603e-29,23.0,64.06,2.7445598364131496,64.09,4.2305,4.5929,5.2079,0.2398,0.6688,0.8167,0
155278,npp,2369,532,3.96625971794128,41.8110618591309,-87.4824981689453,3670176,2372,328,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-12-14 06:49:17.525885,92.78823389171727,60.64031499011951,50.52776164710762,2.894773693116256e-32,4.0,-60.64,2.4157378735459294,-60.6,2.4288,2.9253,4.4139,0.3765,1.5323,1.4933,0
156213,npp,2759,3399,7.61096668243408,41.810359954834,-87.4811401367188,3670176,2760,2747,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2012-12-19 08:35:58.604457,-69.1712832388758,57.44956615658385,48.2998080174754,4.153163654973283e-21,21.0,57.36,2.2013981571160284,57.415,2.9881,3.2962,3.9689,0.3341,3.0614,2.5431,0
169173,npp,1307,1898,0.943070828914642,41.8084106445312,-87.4863891601562,3670176,1307,1471,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2013-01-07 07:39:34.062965,99.4450007836154,7.85171953136373,6.949982380441006,9.022392436610862e-10,12.0,-7.89,1.0,-7.42,0.9837,1.1581,1.4557,0.951,0.8864,0.8969,0
169540,npp,1706,3551,3.4935200214386,41.8081207275391,-87.4842681884766,3670176,1705,2882,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2013-01-09 08:42:03.800741,-67.94505607873435,60.906293446044906,50.71946068376626,2.4106230305327977e-16,22.0,60.8,2.4157378735459294,61.01,3.4935,3.8349,4.3266,0.2872,0.9601,1.0033,0
170441,npp,1266,1038,2.20696401596069,41.80615234375,-87.4837341308594,3670176,1268,763,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2013-01-14 07:08:02.904104,95.70103768391172,47.23980166993639,40.56600010181099,1.0978940971711466e-27,7.0,-47.25,1.646109783506203,-46.83,1.633,2.0361,2.5594,0.5409,1.2052,1.1938,0
170632,npp,2503,3232,3.10711717605591,41.8092422485352,-87.4785537719727,3670176,2504,2571,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2013-01-15 08:29:33.628894,-70.25515942913346,53.16373824491238,45.15082615290614,2.640957403739226e-26,20.0,53.08,1.9513309067639726,53.35,2.5805,2.9258,3.2945,0.3764,1.1943,1.1697,0
170819,npp,1835,2736,1.7546774148941,41.806827545166,-87.4800415039062,3670176,1835,2194,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2013-01-16 08:10:50.418982,-73.94312644597575,36.5530017573797,31.840373476430944,4.4839925813994357e-23,17.0,36.5,1.357151599901897,36.92,1.5857,1.7379,2.0116,0.6337,1.1137,1.112,0
171182,npp,454,1727,1.15382730960846,41.8117141723633,-87.4850769042969,3670176,455,1313,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2013-01-18 07:33:16.879663,98.63799114526205,17.527546862365718,15.47091676598659,6.785243606161777e-13,11.0,-17.54,1.0442604737599883,-16.83,1.0302,1.1906,1.5221,0.9251,1.0662,1.0674,0
171360,npp,2794,1213,1.52668046951294,41.8060836791992,-87.4794998168945,3670176,2794,899,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2013-01-19 07:14:24.770388,95.69309718429042,41.1867633664471,35.6815404042351,9.73794151035404e-07,8.0,-41.19,1.4276677814245327,-40.79,1.3062,1.5779,2.0977,0.698,1.0655,1.0657,0
171556,npp,936,3394,3.63522338867188,41.8090286254883,-87.4792175292969,3670176,936,2742,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2013-01-20 08:35:53.706798,-68.61235939463648,57.335349460953836,48.222025676690244,3.280761440565453e-08,21.0,57.24,2.2013981571160284,57.415,2.9881,3.2962,3.9689,0.3341,1.2554,1.2147,0
175100,npp,2823,1906,2.013298869133,41.8084602355957,-87.4826889038086,3670176,2823,1478,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2013-02-08 07:40:00.875415,97.9042755350229,7.413303098979211,6.562096652909134,1.2574007905889901e-23,12.0,-7.42,1.0,-7.42,0.9837,1.1581,1.4557,0.951,1.9566,1.9147,0
176072,npp,1278,2078,1.28206086158752,41.8072319030762,-87.4867477416992,3670176,1278,1643,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2013-02-13 07:46:22.608369,-62.85215084089578,2.731123837894689,2.418770375657785,2.8416964295710686e-24,13.0,2.56,1.0,2.59,0.9421,1.1014,1.3748,1.0,1.2821,1.2821,0
176860,npp,422,2749,1.87081861495972,41.804874420166,-87.482307434082,3670176,422,2206,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2013-02-17 08:11:31.094623,-73.66992062250027,37.077380827986424,32.27554592719731,8.263790433846164e-12,17.0,37.02,1.357151599901897,36.92,1.5857,1.7379,2.0116,0.6337,1.1993,1.1856,0
180654,npp,2169,1232,2.57834386825562,41.8107299804688,-87.4874801635742,3670176,2169,916,196611,3866787,3018,usa_chicago_78_36,41.80833333,-87.48333333,78,36,usa_chicago,2013-03-08 07:15:23.412504,96.5963427404302,40.488705603998,35.10304097663725,6.916288820256161e-19,8.0,-40.47,1.4276677814245327,-40.79,1.3062,1.5779,2.0977,0.698,1.8022,1.7997,0
