lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.835,0.839,0.837
2,0.703,0.742,0.705
3,0.617,0.658,0.62
4,0.562,0.585,0.563
5,0.521,0.523,0.522
6,0.477,0.47,0.477
7,0.446,0.425,0.446
8,0.408,0.386,0.407
9,0.37,0.354,0.369
10,0.344,0.327,0.342
11,0.326,0.304,0.324
12,0.299,0.284,0.296
13,0.265,0.268,0.263
14,0.239,0.254,0.236
15,0.232,0.243,0.228
16,0.213,0.233,0.21
17,0.197,0.224,0.195
18,0.194,0.217,0.192
19,0.203,0.21,0.202
20,0.211,0.205,0.211
21,0.215,0.2,0.216
22,0.213,0.195,0.214
23,0.208,0.191,0.21
24,0.19,0.187,0.194
25,0.18,0.183,0.184
26,0.18,0.178,0.186
27,0.175,0.176,0.182
28,0.174,0.175,0.181
29,0.162,0.176,0.17
30,0.173,0.177,0.18
31,0.175,0.179,0.182
32,0.162,0.181,0.169
33,0.159,0.183,0.164
34,0.163,0.185,0.167
35,0.171,0.186,0.174
36,0.179,0.187,0.182
37,0.191,0.187,0.192
38,0.193,0.185,0.193
39,0.19,0.184,0.189
40,0.188,0.182,0.187
41,0.196,0.179,0.194
42,0.198,0.177,0.196
43,0.191,0.174,0.188
44,0.176,0.172,0.174
45,0.167,0.168,0.164
46,0.178,0.164,0.175
47,0.17,0.159,0.168
48,0.16,0.153,0.157
49,0.148,0.146,0.147
50,0.134,0.139,0.133
51,0.117,0.131,0.117
52,0.11,0.122,0.111
53,0.102,0.113,0.105
54,0.084,0.103,0.087
55,0.074,0.094,0.079
56,0.075,0.085,0.081
57,0.071,0.076,0.078
58,0.069,0.068,0.075
59,0.069,0.061,0.075
60,0.066,0.054,0.072
61,0.069,0.048,0.075
62,0.064,0.042,0.068
63,0.049,0.037,0.053
64,0.034,0.032,0.037
65,0.028,0.028,0.03
66,0.015,0.025,0.016
67,0.016,0.022,0.016
68,0.015,0.019,0.014
69,0.008,0.018,0.007
70,0.0,0.017,-0.002
71,0.004,0.017,0.001
72,0.017,0.017,0.013
73,0.022,0.017,0.018
74,0.021,0.017,0.016
75,0.023,0.017,0.018
76,0.017,0.017,0.013
77,0.015,0.018,0.011
78,0.015,0.018,0.013
79,0.013,0.018,0.011
80,0.022,0.019,0.02
81,0.021,0.02,0.021
82,0.017,0.021,0.018
83,0.023,0.021,0.024
84,0.03,0.021,0.032
85,0.027,0.019,0.029
86,0.022,0.018,0.026
87,0.027,0.015,0.031
88,0.023,0.011,0.028
89,0.015,0.007,0.02
90,0.003,0.003,0.008
91,-0.007,-0.001,-0.002
92,-0.011,-0.006,-0.007
93,-0.015,-0.01,-0.012
94,-0.016,-0.014,-0.014
95,-0.015,-0.018,-0.014
96,-0.018,-0.022,-0.018
97,-0.027,-0.024,-0.027
98,-0.033,-0.027,-0.034
99,-0.033,-0.029,-0.035
100,-0.039,-0.031,-0.041
101,-0.04,-0.032,-0.043
102,-0.034,-0.032,-0.038
103,-0.038,-0.032,-0.043
104,-0.04,-0.032,-0.045
105,-0.038,-0.03,-0.042
106,-0.031,-0.029,-0.036
107,-0.028,-0.027,-0.032
108,-0.025,-0.025,-0.028
109,-0.018,-0.024,-0.021
110,-0.019,-0.022,-0.021
111,-0.013,-0.021,-0.015
112,-0.014,-0.02,-0.015
113,-0.013,-0.019,-0.013
114,-0.009,-0.019,-0.008
115,-0.007,-0.019,-0.005
116,-0.014,-0.019,-0.011
117,-0.016,-0.019,-0.013
118,-0.015,-0.02,-0.012
119,-0.018,-0.021,-0.015
120,-0.02,-0.021,-0.017
121,-0.027,-0.022,-0.025
122,-0.03,-0.023,-0.028
123,-0.035,-0.024,-0.034
124,-0.034,-0.025,-0.034
125,-0.037,-0.026,-0.037
126,-0.034,-0.026,-0.035
127,-0.032,-0.027,-0.034
128,-0.035,-0.027,-0.038
129,-0.035,-0.028,-0.038
130,-0.029,-0.028,-0.033
131,-0.024,-0.029,-0.029
132,-0.019,-0.029,-0.025
133,-0.017,-0.029,-0.023
134,-0.025,-0.029,-0.031
135,-0.03,-0.029,-0.036
136,-0.026,-0.029,-0.031
137,-0.02,-0.029,-0.025
138,-0.023,-0.029,-0.027
139,-0.025,-0.029,-0.028
140,-0.028,-0.029,-0.031
141,-0.025,-0.03,-0.027
142,-0.027,-0.03,-0.028
143,-0.032,-0.03,-0.033
144,-0.041,-0.03,-0.04
145,-0.043,-0.031,-0.042
146,-0.042,-0.031,-0.041
147,-0.041,-0.031,-0.04
148,-0.042,-0.032,-0.041
149,-0.038,-0.032,-0.037
150,-0.032,-0.032,-0.031
151,-0.028,-0.032,-0.027
152,-0.028,-0.033,-0.028
153,-0.025,-0.033,-0.026
154,-0.025,-0.034,-0.026
155,-0.024,-0.034,-0.027
156,-0.027,-0.033,-0.029
157,-0.031,-0.033,-0.034
158,-0.028,-0.033,-0.032
159,-0.028,-0.033,-0.033
160,-0.027,-0.032,-0.033
161,-0.029,-0.031,-0.034
162,-0.031,-0.03,-0.037
163,-0.034,-0.028,-0.039
164,-0.036,-0.027,-0.041
165,-0.031,-0.025,-0.037
166,-0.029,-0.023,-0.034
167,-0.028,-0.021,-0.032
168,-0.033,-0.02,-0.036
169,-0.032,-0.018,-0.035
170,-0.022,-0.016,-0.024
171,-0.015,-0.014,-0.018
172,-0.012,-0.012,-0.014
173,-0.007,-0.01,-0.009
174,-0.0,-0.008,-0.002
175,0.003,-0.006,0.003
176,0.005,-0.005,0.004
177,0.008,-0.004,0.007
178,0.004,-0.003,0.003
179,0.006,-0.002,0.005
180,0.002,-0.002,0.0
181,0.002,-0.003,0.0
182,0.001,-0.003,-0.001
183,-0.006,-0.004,-0.009
184,-0.013,-0.005,-0.016
185,-0.011,-0.006,-0.015
186,-0.011,-0.007,-0.016
187,-0.013,-0.009,-0.017
188,-0.019,-0.011,-0.024
189,-0.017,-0.012,-0.023
190,-0.017,-0.013,-0.023
191,-0.015,-0.015,-0.021
192,-0.02,-0.016,-0.026
193,-0.021,-0.017,-0.027
194,-0.019,-0.018,-0.025
195,-0.017,-0.018,-0.022
196,-0.014,-0.018,-0.019
197,-0.014,-0.018,-0.019
198,-0.011,-0.017,-0.015
199,-0.014,-0.017,-0.017
200,-0.017,-0.016,-0.02
201,-0.019,-0.016,-0.022
202,-0.012,-0.016,-0.014
203,-0.009,-0.015,-0.011
204,-0.008,-0.014,-0.009
205,-0.015,-0.014,-0.015
206,-0.019,-0.013,-0.019
207,-0.015,-0.012,-0.015
208,-0.013,-0.012,-0.012
209,-0.01,-0.011,-0.01
210,-0.012,-0.01,-0.012
211,-0.012,-0.01,-0.013
212,-0.014,-0.01,-0.015
213,-0.012,-0.01,-0.013
214,-0.007,-0.01,-0.01
215,-0.01,-0.01,-0.013
216,-0.016,-0.01,-0.02
217,-0.014,-0.01,-0.018
218,-0.01,-0.011,-0.015
219,-0.013,-0.012,-0.018
220,-0.013,-0.013,-0.019
221,-0.008,-0.015,-0.014
222,-0.005,-0.017,-0.01
223,-0.006,-0.019,-0.011
224,-0.012,-0.021,-0.017
225,-0.018,-0.023,-0.022
226,-0.025,-0.025,-0.028
227,-0.031,-0.027,-0.034
228,-0.031,-0.028,-0.033
229,-0.036,-0.03,-0.037
230,-0.04,-0.032,-0.041
231,-0.041,-0.034,-0.041
232,-0.04,-0.035,-0.039
233,-0.036,-0.035,-0.035
234,-0.033,-0.036,-0.032
235,-0.036,-0.036,-0.035
236,-0.042,-0.036,-0.041
237,-0.044,-0.036,-0.042
238,-0.04,-0.036,-0.038
239,-0.04,-0.035,-0.039
240,-0.037,-0.034,-0.036
241,-0.031,-0.033,-0.031
242,-0.024,-0.032,-0.024
243,-0.022,-0.03,-0.024
244,-0.017,-0.028,-0.019
245,-0.015,-0.026,-0.018
246,-0.016,-0.023,-0.02
247,-0.026,-0.021,-0.03
248,-0.024,-0.019,-0.029
249,-0.024,-0.017,-0.029
250,-0.02,-0.016,-0.025
251,-0.016,-0.015,-0.021
252,-0.014,-0.013,-0.019
253,-0.013,-0.012,-0.017
254,-0.012,-0.011,-0.016
255,-0.014,-0.01,-0.016
256,-0.01,-0.009,-0.011
257,-0.009,-0.007,-0.01
258,-0.012,-0.006,-0.012
259,-0.008,-0.005,-0.007
260,-0.001,-0.004,0.001
261,0.003,-0.005,0.005
262,-0.001,-0.005,0.002
263,-0.004,-0.005,-0.001
264,-0.004,-0.006,-0.001
265,-0.002,-0.007,0.002
266,-0.0,-0.008,0.004
267,-0.007,-0.008,-0.003
268,-0.009,-0.009,-0.006
269,-0.009,-0.009,-0.006
270,-0.005,-0.009,-0.003
271,-0.006,-0.008,-0.005
272,-0.004,-0.008,-0.003
273,-0.006,-0.006,-0.006
274,-0.004,-0.004,-0.005
275,-0.006,-0.001,-0.008
276,-0.005,0.002,-0.008
277,-0.005,0.005,-0.008
278,-0.009,0.008,-0.013
279,-0.01,0.011,-0.014
280,-0.006,0.014,-0.009
281,0.005,0.016,0.001
282,0.01,0.019,0.007
283,0.025,0.021,0.023
284,0.04,0.023,0.038
285,0.046,0.026,0.045
286,0.05,0.027,0.049
287,0.053,0.028,0.053
288,0.052,0.029,0.052
289,0.044,0.03,0.045
290,0.037,0.031,0.039
291,0.034,0.031,0.036
292,0.033,0.032,0.035
293,0.026,0.032,0.03
294,0.022,0.032,0.026
295,0.019,0.032,0.023
296,0.015,0.032,0.02
297,0.015,0.033,0.02
298,0.02,0.033,0.025
299,0.019,0.034,0.023
300,0.019,0.034,0.023
301,0.026,0.035,0.029
302,0.04,0.035,0.042
303,0.048,0.036,0.049
304,0.044,0.037,0.046
305,0.046,0.04,0.047
306,0.053,0.042,0.053
307,0.055,0.046,0.054
308,0.053,0.05,0.051
309,0.06,0.052,0.058
310,0.059,0.054,0.056
311,0.061,0.056,0.059
312,0.06,0.057,0.058
313,0.059,0.058,0.057
314,0.061,0.058,0.059
315,0.056,0.059,0.055
316,0.068,0.061,0.067
317,0.073,0.062,0.072
318,0.066,0.064,0.067
319,0.057,0.068,0.059
320,0.059,0.072,0.062
321,0.069,0.076,0.073
322,0.076,0.081,0.08
323,0.077,0.086,0.083
324,0.083,0.091,0.089
325,0.091,0.096,0.097
326,0.096,0.102,0.102
327,0.099,0.109,0.105
328,0.099,0.116,0.104
329,0.108,0.122,0.113
330,0.117,0.128,0.12
331,0.139,0.134,0.141
332,0.165,0.14,0.167
333,0.18,0.146,0.18
334,0.177,0.152,0.176
335,0.178,0.157,0.176
336,0.178,0.162,0.176
337,0.182,0.166,0.179
338,0.173,0.17,0.17
339,0.169,0.173,0.166
340,0.17,0.176,0.167
341,0.16,0.18,0.157
342,0.159,0.184,0.157
343,0.156,0.187,0.154
344,0.176,0.19,0.175
345,0.189,0.194,0.187
346,0.198,0.197,0.197
347,0.203,0.199,0.203
348,0.193,0.201,0.195
349,0.19,0.202,0.192
350,0.192,0.202,0.195
351,0.196,0.201,0.199
352,0.213,0.199,0.216
353,0.224,0.197,0.228
354,0.214,0.195,0.218
355,0.207,0.193,0.211
356,0.2,0.192,0.204
357,0.197,0.19,0.201
358,0.203,0.189,0.205
359,0.209,0.187,0.21
360,0.214,0.185,0.215
361,0.201,0.184,0.202
362,0.184,0.184,0.184
363,0.17,0.184,0.169
364,0.157,0.184,0.156
365,0.147,0.185,0.145
366,0.14,0.187,0.137
367,0.15,0.19,0.147
368,0.169,0.193,0.165
369,0.169,0.197,0.166
370,0.187,0.201,0.184
371,0.202,0.204,0.198
372,0.224,0.208,0.221
373,0.237,0.211,0.234
374,0.242,0.216,0.24
375,0.254,0.22,0.252
376,0.258,0.225,0.257
377,0.255,0.23,0.255
378,0.253,0.234,0.254
379,0.251,0.238,0.253
380,0.249,0.24,0.253
381,0.241,0.242,0.246
382,0.229,0.243,0.234
383,0.225,0.243,0.23
384,0.219,0.242,0.225
385,0.211,0.239,0.217
386,0.209,0.236,0.213
387,0.208,0.231,0.212
388,0.207,0.226,0.21
389,0.21,0.219,0.212
390,0.207,0.212,0.208
391,0.209,0.204,0.209
392,0.208,0.196,0.208
393,0.211,0.187,0.21
394,0.203,0.179,0.202
395,0.185,0.172,0.183
396,0.176,0.166,0.174
397,0.168,0.161,0.164
398,0.159,0.159,0.155
399,0.153,0.159,0.149
400,0.142,0.163,0.138
