gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1988,531,198.946258544922,41.8888359069824,-87.6452713012695,3670144,1990,327,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-04-02 06:50:34.557946,92.62527246859933,60.6930695267238,50.56182971750744,0.014596056646873154,4.0,-60.66,2.4157378735459294,-60.97,166.0302,210.3517,263.6199,1.0782,222.0888,214.5123,213.21930369304653,0
101048,npp,943,3235,199.81364440918,41.8876724243164,-87.6448135375977,3670144,941,2575,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-04-02 08:31:02.718684,-69.85042784875165,53.221525948329635,45.18881695823822,0.0009594647481400298,20.0,53.16,1.9513309067639726,52.79,161.0919,199.075,237.2805,1.1393,227.1886,227.6517,227.6517,0
101163,npp,1172,21,226.000244140625,41.8850326538086,-87.6442184448242,3670144,1174,6,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-04-03 06:31:33.533000,269.43088465758973,69.96756967651827,56.31371305142333,0.03178466167976097,1.0,-69.91,3.5496478698597698,-70.01,72.3369,216.213,271.584,1.049,229.5673,237.077,234.26134566513548,0
101172,npp,281,2740,201.694396972656,41.8862609863281,-87.6445007324219,3670144,281,2198,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-04-03 08:12:19.486591,-73.20865938413138,36.69936082039795,31.959470481270827,0.008869496049891946,17.0,36.66,1.357151599901897,36.09,156.7949,191.1903,222.2542,1.1863,234.5499,239.2712,238.48549287961103,0
101294,npp,2662,2241,208.421173095703,41.8837127685547,-87.6421356201172,3670144,2662,1798,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-04-04 07:53:32.697171,-75.54658648194858,11.997067460621412,10.608907773466507,0.027387681852725762,14.0,11.97,1.015504800579495,11.23,171.3895,207.4795,229.3326,1.0932,227.7374,227.8395,225.4133535175405,0
101543,npp,1194,1218,233.046600341797,41.8864974975586,-87.6444320678711,3670144,1194,903,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-04-06 07:15:48.444326,96.41571325580287,41.00413319369231,35.529291697446126,0.10574433399794024,8.0,-41.0,1.4276677814245327,-41.49,163.8308,194.1726,219.7432,1.1681,254.0391,272.2182,262.850804637782,0
101551,npp,3015,3865,285.322235107422,41.8910331726074,-87.6487350463867,3670144,3016,3096,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-04-06 08:55:55.254304,-65.99314745446624,66.85024837053795,54.53425739260668,0.05668746863909305,24.0,66.76,3.1865100272627664,66.54,166.438,238.5625,301.5155,0.9507,241.4844,271.2663,266.2446226131429,0
101665,npp,401,700,241.71760559082,41.8906669616699,-87.6489715576172,3670144,404,482,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-04-07 06:56:52.762738,93.7339106163182,56.76353616472279,47.80023300638635,0.11027104737700619,5.0,-56.74,2.1127631471468895,-57.07,157.7038,201.2909,230.4632,1.1268,245.9446,272.362,262.5936042975276,0
101673,npp,2393,3395,229.645812988281,41.8874168395996,-87.6499786376953,3670144,2393,2744,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-04-07 08:37:15.586088,-69.13828405984877,57.325688282668764,48.21014360194448,0.075749942257579,21.0,57.26,2.2013981571160284,56.95,167.8999,205.9821,248.6957,1.1011,237.5595,252.8666,246.15626734231122,0
101787,npp,2666,190,285.7431640625,41.886589050293,-87.6460952758789,3670144,2665,93,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-04-08 06:37:51.745042,90.23626267530597,67.23965896262949,54.758333300744745,0.061996526850600524,2.0,-67.19,3.1865100272627664,-67.43,170.5041,235.1079,287.8641,0.9647,242.7006,275.6583,270.1663180077993,0
101796,npp,1724,2907,208.157348632812,41.8854217529297,-87.6418151855469,3670144,1723,2344,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-04-08 08:18:32.360945,-72.10742313197568,43.05138043257437,37.204209026136084,0.05620366421226735,18.0,43.0,1.4867838833500562,42.53,159.3434,184.4073,213.6224,1.2299,242.7842,256.0212,251.0423805817236,0
102047,npp,331,1901,361.172515869141,41.8855171203613,-87.6445465087891,3670144,331,1474,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-04-10 07:40:57.005519,99.56095017579851,7.6866390967533835,6.803833759726199,0.021589000204454627,12.0,-7.71,1.0,-8.41,174.3608,216.1383,261.7304,1.0494,371.8443,379.0053,377.09283157030546,0
102168,npp,2664,1391,230.304962158203,41.8859519958496,-87.6477737426758,3670144,2664,1046,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-04-11 07:22:04.870612,97.20550139056036,34.08094480438088,29.75729522745703,0.00904477051359483,9.0,-34.07,1.2937979144666532,-34.6,158.8271,189.113,227.299,1.1993,258.6481,276.2131,275.4118661356586,0
102179,npp,1361,4021,221.428192138672,41.8903656005859,-87.6438674926758,3670144,1365,3178,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-04-11 09:02:06.341841,-65.01234040847427,69.36107291386644,55.99240058798738,0.016564207190812173,25.0,69.27,3.5496478698597698,69.04,120.9224,196.5836,274.0955,1.1538,233.8093,255.4747,254.00735445294634,0
102291,npp,1896,871,208.655044555664,41.8874168395996,-87.6479644775391,3670144,1896,654,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-04-12 07:03:09.173196,94.66703967510975,52.25325851026487,44.45568744259765,0.0016463371653256788,6.0,-52.24,1.847645286154319,-52.61,164.046,202.8657,228.3312,1.118,229.9435,233.2828,233.1369587001019,0
102300,npp,748,3553,195.305511474609,41.8912239074707,-87.6453399658203,3670144,747,2884,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-04-12 08:43:26.657870,-67.90883270205245,60.91159025018029,50.7206591796669,0.008690253570109477,22.0,60.85,2.5331140255951103,60.59,150.277,203.7722,253.3579,1.1131,223.4677,217.3861,216.61627113152628,0
102421,npp,105,3072,168.413497924805,41.887752532959,-87.6442489624023,3670144,105,2467,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-04-13 08:24:45.199996,-71.41462952579204,48.52014947779349,41.57576895185772,0.003050993397956332,19.0,48.47,1.7549928774784245,48.06,163.523,204.719,232.8664,1.1079,206.1231,186.5869,186.31662678227158,0
102904,npp,297,1045,219.708709716797,41.8852310180664,-87.6414566040039,3670176,297,767,196611,3866787,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-04-17 07:09:25.572052,95.42969124998199,47.026508620795404,40.39556445993642,2.30341367356431e-15,7.0,-47.02,1.646109783506203,-47.425,150.6608,197.4537,218.9209,1.1487,240.3299,252.3739,252.3739,0
103023,npp,2581,530,263.619934082031,41.8867378234863,-87.6459808349609,3670176,2582,326,196611,3866787,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-04-18 06:50:28.108060,92.71621641590939,60.70188279492881,50.57225881561535,9.554372759329002e-19,4.0,-60.68,2.4157378735459294,-60.97,166.0302,210.3517,263.6199,1.0782,248.8606,284.2461,284.2461,0
103031,npp,1536,3236,203.181945800781,41.8841438293457,-87.6427383422852,3670176,1533,2575,196611,3866787,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-04-18 08:30:56.268969,-69.96099623770134,53.2531816362473,45.21635204651528,3.372121291308452e-11,20.0,53.19,1.9513309067639726,52.79,161.0919,199.075,237.2805,1.1393,228.9148,231.4892,231.4892,0
103142,npp,1747,19,216.212997436523,41.8853950500488,-87.6501388549805,3670176,1750,6,196611,3866787,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-04-19 06:31:27.085055,269.5681838003021,69.98433442074673,56.3276560953873,2.7566960693840657e-21,1.0,-69.94,3.5496478698597698,-70.01,72.3369,216.213,271.584,1.049,226.8101,226.8101,226.8101,0
103388,npp,2513,1732,201.642501831055,41.8887214660645,-87.6417541503906,3670176,2513,1316,196611,3866787,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-04-21 07:34:35.899161,99.83804798241214,17.256409402311654,15.233803469553099,3.5201802225899993e-22,11.0,-17.27,1.0442604737599883,-17.98,176.0849,200.6479,235.2443,1.1304,227.7625,227.9344,227.9344,0
103625,npp,984,699,203.60368347168,41.8896598815918,-87.643196105957,3670176,984,480,196611,3866787,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-04-23 06:56:44.535762,93.48112985156479,56.78654642840065,47.82080862250999,1.6200299410159906e-19,5.0,-56.77,2.1127631471468895,-57.07,157.7038,201.2909,230.4632,1.1268,227.9048,229.4161,229.4161,0
103745,npp,175,188,302.881561279297,41.8867645263672,-87.646240234375,3670176,181,93,196611,3866787,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-04-24 06:37:43.521220,90.13096652434365,67.26660778942924,54.779082592357405,3.3841263103627237e-17,2.0,-67.22,3.1865100272627664,-67.43,170.5041,235.1079,287.8641,0.9647,248.079,292.1918,292.1918,0
104104,npp,150,1390,186.903900146484,41.8896064758301,-87.6445159912109,3670176,151,1046,196611,3866787,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-04-27 07:21:56.681395,97.56581905364675,34.11015276753667,29.78300771788764,2.233313530921188e-12,9.0,-34.11,1.2937979144666532,-34.6,158.8271,189.113,227.299,1.1993,225.1026,224.1606,224.1606,0
131754,npp,2643,1205,238.292404174805,41.8868751525879,-87.6463317871094,3670144,2644,892,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-08-12 07:14:40.358838,96.89844008763733,41.497479986736174,35.93424109714217,0.0008160819456789189,8.0,-41.49,1.4867838833500562,-41.49,163.8308,194.1726,219.7432,1.1681,256.4847,278.3458,278.3458,0
132111,npp,1061,177,195.851165771484,41.8877716064453,-87.6473007202148,3670176,1063,86,196611,3866787,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-08-14 06:36:43.701737,90.33731040897628,67.46247043293162,54.891366503064845,4.0200931580778845e-11,2.0,-67.41,3.1865100272627664,-67.43,170.5041,235.1079,287.8641,0.9647,214.4905,188.9389,188.9389,0
132656,npp,1049,1378,174.514358520508,41.8902587890625,-87.6431884765625,3670176,1049,1037,196611,3866787,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-08-17 07:20:56.915350,97.04172037058171,34.643766781299306,30.232832517228545,7.557571801399373e-23,9.0,-34.62,1.2937979144666532,-34.6,158.8271,189.113,227.299,1.1993,215.5265,209.3014,209.3014,0
132835,npp,283,858,232.097747802734,41.885612487793,-87.6486282348633,3670176,282,646,196611,3866787,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-08-18 07:02:01.257046,94.43987315171726,52.63708637597151,44.74754356827468,7.777004862342623e-26,6.0,-52.61,1.847645286154319,-52.61,164.046,202.8657,228.3312,1.118,242.6313,259.4924,259.4924,0
133209,npp,897,2562,218.365112304688,41.8867225646973,-87.644889831543,3670176,898,2072,196611,3866787,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-08-20 08:04:54.110158,-75.36105294663149,28.82258953878752,25.27920271980947,1.485482586949686e-27,16.0,28.8,1.184412938166907,28.8,156.3472,192.6921,223.953,1.1771,248.4858,257.0288,257.0288,0
133392,npp,196,2059,254.98454284668,41.8888626098633,-87.6455535888672,3670176,196,1625,196611,3866787,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-08-21 07:46:05.563077,-73.97280307881242,1.4736650342813862,1.3052780645102593,9.212869536273033e-28,13.0,1.47,1.0,1.47,171.3509,226.8101,275.8959,1.0,254.9845,254.9845,254.9845,0
133572,npp,2539,1549,203.01025390625,41.8892135620117,-87.6462249755859,3670176,2539,1162,196611,3866787,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-08-22 07:27:13.459322,98.04642927420674,26.798585708921458,23.537092413549168,3.3416943985293406e-26,10.0,-26.78,1.1367971201176101,-26.73,168.6605,192.9507,226.6035,1.1755,235.6591,238.6349,238.6349,0
133749,npp,1782,1032,177.759460449219,41.8864402770996,-87.6426086425781,3670176,1783,758,196611,3866787,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-08-23 07:08:19.576697,95.52905385229522,47.459840378604945,40.73894209931299,6.465745063434554e-23,7.0,-47.44,1.646109783506203,-47.425,150.6608,197.4537,218.9209,1.1487,214.846,204.1878,204.1878,0
133933,npp,980,517,219.759246826172,41.8849639892578,-87.6489334106445,3670176,982,316,196611,3866787,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-08-24 06:49:22.135606,92.66980158653233,60.994271324572125,50.77194306034684,4.1338245277161494e-18,4.0,-60.97,2.4157378735459294,-60.97,166.0302,210.3517,263.6199,1.0782,230.7044,236.9537,236.9537,0
133944,npp,3026,3224,197.893600463867,41.8888359069824,-87.6468124389648,3670176,3028,2563,196611,3866787,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-08-24 08:29:52.076980,-70.78706291062716,52.90891919777015,44.95737206034245,1.2715041020438794e-24,20.0,52.87,1.9513309067639726,52.79,161.0919,199.075,237.2805,1.1393,226.2047,225.4641,225.4641,0
134124,npp,2347,2727,176.48161315918,41.8897171020508,-87.6477508544922,3670176,2347,2188,196611,3866787,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-08-25 08:11:07.091699,-73.35711191003202,36.16348135522624,31.51279646889261,6.201163926591569e-20,17.0,36.13,1.2937979144666532,36.09,156.7949,191.1903,222.2542,1.1863,215.4415,209.3611,209.3611,0
134308,npp,1656,2228,244.697647094727,41.8843383789062,-87.6442489624023,3670176,1656,1786,196611,3866787,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-08-26 07:52:20.330933,-75.86687982974918,11.24446120758414,9.946063363466038,6.91442479964373e-14,14.0,11.23,1.015504800579495,11.23,171.3895,207.4795,229.3326,1.0932,263.46,267.4958,267.4958,0
134492,npp,936,1719,124.953506469727,41.8846549987793,-87.6460800170898,3670176,936,1305,196611,3866787,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-08-27 07:33:30.016326,99.89272357707887,17.97604897218383,15.864531973595502,3.48884480822268e-07,11.0,-17.98,1.0442604737599883,-17.98,176.0849,200.6479,235.2443,1.1304,154.3239,141.246,141.246,0
134676,npp,187,1204,218.693511962891,41.8887519836426,-87.6476745605469,3670144,187,892,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-08-28 07:14:36.140759,96.46745480995486,41.53476896187229,35.967224485407684,0.004295888317555795,8.0,-41.52,1.4867838833500562,-41.49,163.8308,194.1726,219.7432,1.1681,243.3027,255.4526,255.07204737102165,0
134687,npp,2012,3854,283.097351074219,41.8900146484375,-87.6488876342773,3670176,2010,3090,196611,3866787,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-08-28 08:54:42.951704,-65.71685681881402,66.64783690473982,54.41804893523668,3.111086674199379e-08,24.0,66.57,3.1865100272627664,66.54,166.438,238.5625,301.5155,0.9507,240.7862,269.151,269.151,0
134859,npp,2482,687,192.67546081543,41.8887596130371,-87.6438446044922,3670144,2484,468,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-08-29 06:55:40.484333,93.69510548627358,57.09344276250477,48.04227954121242,0.02898636950653055,5.0,-57.07,2.1127631471468895,-57.07,157.7038,201.2909,230.4632,1.1268,222.7323,217.1024,214.53463326473167,0
134872,npp,1389,3384,166.486892700195,41.8873748779297,-87.6425094604492,3670144,1388,2733,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-08-29 08:36:03.308580,-69.10482931905015,57.051087661189385,48.017069262620936,0.003762532784292979,21.0,57.0,2.1127631471468895,56.95,167.8999,205.9821,248.6957,1.1011,208.1165,183.3214,182.98809484008038,0
135035,npp,1674,176,214.085144042969,41.8896255493164,-87.6439208984375,3670144,1673,85,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-08-30 06:36:39.488167,90.2334343657101,67.4724610530076,54.901055354862535,0.07339403850160636,2.0,-67.43,3.1865100272627664,-67.43,170.5041,235.1079,287.8641,0.9647,220.2127,206.5293,200.0276658236687,0
135048,npp,736,2894,178.562850952148,41.8870277404785,-87.6491165161133,3670144,739,2335,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-08-30 08:17:20.105509,-72.05283795941108,42.56507268681099,36.81118316711771,0.038390817568914035,18.0,42.53,1.4867838833500562,42.53,159.3434,184.4073,213.6224,1.2299,222.8792,219.6218,216.2209372506653,0
135237,npp,53,2394,178.611129760742,41.8902053833008,-87.646842956543,3670144,54,1937,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-08-31 07:58:35.125853,-76.02238143971859,20.425959214434712,18.007170125776625,0.11117236653470718,15.0,20.4,1.0837787002826917,20.425,166.3475,195.1185,211.1187,1.1624,211.5788,207.6216,197.7733606541046,0
135786,npp,891,857,205.59635925293,41.8849258422852,-87.6503219604492,3670144,890,646,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-09-03 07:01:57.060308,94.48988224157942,52.65770812532791,44.76453536863911,0.08777527612728375,6.0,-52.64,1.847645286154319,-52.61,164.046,202.8657,228.3312,1.118,228.288,229.8631,222.08749932783405,0
135797,npp,2819,3542,192.321914672852,41.8884429931641,-87.6425323486328,3670144,2821,2874,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-09-03 08:42:16.327268,-68.441964701191,60.66831272790926,50.55775598099366,0.08513421666466536,22.0,60.61,2.4157378735459294,60.59,150.277,203.7722,253.3579,1.1131,222.0702,214.0652,206.52355841789702,0
135973,npp,92,345,200.191009521484,41.8908920288086,-87.6497344970703,3670144,91,189,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-09-04 06:42:57.846210,91.09753719577013,64.45710457462839,53.05153649272527,0.06485022280839292,3.0,-64.42,2.7445598364131496,-64.4,177.367,235.024,272.2872,0.9651,214.1184,193.1945,187.44972244637734,0
136175,npp,1501,2561,147.506774902344,41.8870849609375,-87.643180847168,3670144,1501,2071,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-09-05 08:04:48.148289,-74.04606578090268,28.77502527841616,25.238919537938873,0.05519089453945617,16.0,28.75,1.184412938166907,28.8,156.3472,192.6921,223.953,1.1771,188.6601,173.6243,168.73519710437216,0
136362,npp,798,2058,199.132659912109,41.889965057373,-87.6423873901367,3670144,799,1624,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-09-06 07:45:59.610689,-50.319651836767356,1.6465428819281014,1.458418698972439,0.038552203998196206,13.0,1.42,1.0,1.47,171.3509,226.8101,275.8959,1.0,199.1327,199.1327,195.71754078264635,0
136741,npp,2364,1030,234.265975952148,41.8894004821777,-87.6476211547852,3670144,2363,757,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-09-08 07:08:13.638118,95.15880012357813,47.528210421048975,40.7939458306574,0.01243991557133298,7.0,-47.51,1.646109783506203,-47.425,150.6608,197.4537,218.9209,1.1487,249.1733,269.0955,267.9935061340066,0
136755,npp,1186,3700,224.078414916992,41.8832855224609,-87.6433410644531,3670144,1189,2992,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-09-08 08:48:27.566561,-67.28199943868151,63.84381699024842,52.667120718901224,0.01969543320974548,23.0,63.78,2.7445598364131496,63.75,140.7477,219.3591,266.046,1.034,228.5296,231.6897,229.94497380304423,0
136940,npp,535,3223,192.585525512695,41.8851470947266,-87.6454010009766,3670144,535,2561,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-09-09 08:29:46.147637,-70.53238140517718,52.886147090989866,44.941434857725675,0.010331743223726247,20.0,52.84,1.9513309067639726,52.79,161.0919,199.075,237.2805,1.1393,223.4844,219.4165,218.50125924999023,0
137127,npp,2942,2726,231.993591308594,41.8848571777344,-87.6465759277344,3670144,2941,2187,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-09-10 08:11:01.170084,-73.09134009456905,36.1251233001723,31.481271653548966,0.004082026108365441,17.0,36.09,1.2937979144666532,36.09,156.7949,191.1903,222.2542,1.1863,258.3477,275.2153,274.85369242264557,0
137322,npp,2248,2226,247.133270263672,41.8875694274902,-87.6484069824219,3670144,2248,1785,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-09-11 07:52:14.419255,-75.58324139997013,11.136355675355457,9.850766806167355,0.0007936129062575913,14.0,11.12,1.015504800579495,11.23,171.3895,207.4795,229.3326,1.0932,265.8584,270.1583,270.1583,0
137512,npp,1526,1717,195.826065063477,41.8891143798828,-87.6499633789062,3670176,1526,1304,196611,3866787,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-09-12 07:33:24.080078,100.12772547074071,18.08253407632265,15.957776207383727,5.645407102870604e-06,11.0,-18.09,1.0442604737599883,-17.98,176.0849,200.6479,235.2443,1.1304,222.1926,221.3595,221.3595,0
137701,npp,776,1203,231.568099975586,41.884578704834,-87.6431732177734,3670176,776,890,196611,3866787,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-09-13 07:14:30.210144,96.6521753809025,41.56287726512031,35.989882441252036,6.590615158418111e-13,8.0,-41.56,1.4867838833500562,-41.49,163.8308,194.1726,219.7432,1.1681,251.962,270.4912,270.4912,0
137713,npp,2601,3854,95.3393859863281,41.8855857849121,-87.6427154541016,3670176,2601,3090,196611,3866787,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-09-13 08:54:37.023128,-66.08912443557897,66.64577005142282,54.416444899999036,1.251837931245896e-05,24.0,66.57,3.1865100272627664,66.54,166.438,238.5625,301.5155,0.9507,181.8634,90.6427,90.6427,0
138078,npp,2243,174,314.228302001953,41.8875579833984,-87.6488189697266,3670176,2246,84,196611,3866787,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-09-15 06:36:33.582146,90.42409266043043,67.50263146507952,54.9176361678903,4.0661248643842936e-25,2.0,-67.46,3.1865100272627664,-67.43,170.5041,235.1079,287.8641,0.9647,251.6399,303.1381,303.1381,0
138282,npp,620,2392,230.989990234375,41.8850479125977,-87.6455230712891,3670176,620,1935,196611,3866787,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-09-16 07:58:27.448042,-74.48265316696022,20.32729259836433,17.920813739357335,1.5140598883253543e-26,15.0,20.3,1.0837787002826917,20.425,166.3475,195.1185,211.1187,1.1624,259.9087,268.5079,268.5079,0
138477,npp,2979,1886,213.554565429688,41.8852195739746,-87.6452941894531,3670176,2979,1459,196611,3866787,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-09-17 07:39:38.913352,99.68957545321497,8.590202328095478,7.602674324716482,9.06515238144027e-29,12.0,-8.58,1.0,-8.41,174.3608,216.1383,261.7304,1.0494,224.2263,224.0988,224.0988,0
138675,npp,2237,1375,151.641693115234,41.8883743286133,-87.6425857543945,3670176,2236,1035,196611,3866787,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-09-18 07:20:45.038856,97.38382812459245,34.74389628533194,30.317646082545753,1.131488809206707e-29,9.0,-34.75,1.2937979144666532,-34.6,158.8271,189.113,227.299,1.1993,197.8478,181.8694,181.8694,0
138688,npp,939,4007,284.808349609375,41.8858222961426,-87.647575378418,3670176,938,3171,196611,3866787,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-09-18 09:00:46.512273,-64.77811293265746,69.13633379249117,55.869528461857946,2.1380138913889348e-28,25.0,69.06,3.5496478698597698,69.04,120.9224,196.5836,274.0955,1.1538,251.6646,328.6001,328.6001,0
138868,npp,1467,855,237.253921508789,41.888053894043,-87.6477584838867,3670176,1466,645,196611,3866787,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-09-19 07:01:49.389447,94.34132397930607,52.719579279296845,44.81044060426438,8.708813180916886e-29,6.0,-52.7,1.9513309067639726,-52.61,164.046,202.8657,228.3312,1.118,244.4331,265.2572,265.2572,0
138881,npp,324,3539,272.102355957031,41.8886795043945,-87.6474990844727,3670176,326,2872,196611,3866787,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-09-19 08:42:08.656025,-68.3077198894255,60.60254910256743,50.5119623774766,6.25973992807735e-30,22.0,60.54,2.4157378735459294,60.59,150.277,203.7722,253.3579,1.1131,255.0955,302.8654,302.8654,0
139658,npp,621,1545,205.084259033203,41.8885650634766,-87.6485824584961,3670176,621,1159,196611,3866787,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-09-23 07:26:59.871073,97.36383371264867,27.01149694117141,23.720514392111372,5.823910769421256e-17,10.0,-26.98,1.1367971201176101,-26.73,168.6605,192.9507,226.6035,1.1755,237.4836,241.0729,241.0729,0
139851,npp,2932,1028,228.588241577148,41.8887710571289,-87.6450271606445,3670176,2933,755,196611,3866787,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-09-24 07:08:06.006446,95.94720420724384,47.58096459034571,40.83400478062962,2.882849144379741e-10,7.0,-47.57,1.646109783506203,-47.425,150.6608,197.4537,218.9209,1.1487,245.7241,262.5736,262.5736,0
139866,npp,1738,3696,266.861419677734,41.883358001709,-87.6444702148438,3670176,1737,2990,196611,3866787,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-09-24 08:48:18.156254,-67.15454947506002,63.780325825007196,52.62421714365854,3.8277139741378864e-18,23.0,63.71,2.7445598364131496,63.75,140.7477,219.3591,266.046,1.034,244.1179,275.9259,275.9259,0
140045,npp,2141,513,247.338195800781,41.8874015808105,-87.6462936401367,3670144,2139,312,196611,3866755,1383,usa_chicago_39_17,41.8875,-87.64583333,39,17,usa_chicago,2012-09-25 06:49:06.806179,92.0660604046386,61.08938170925069,50.8349690451407,0.0006851246414561462,4.0,-61.05,2.4157378735459294,-60.97,166.0302,210.3517,263.6199,1.0782,242.1207,266.6905,266.6905,0
