gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103031,npp,1540,3256,3.1080322265625,41.8180084228516,-87.4899520874023,3670176,1542,2599,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-04-18 08:30:58.048204,-70.53567713349203,53.788365929855125,45.617733001568766,3.734984016455389e-11,20.0,53.73,1.9513309067639726,53.32,2.7466,3.0501,3.8019,0.3806,1.1906,1.183,0
103142,npp,1757,36,8.101954936981201,41.8169364929199,-87.4890899658203,3670176,1755,13,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-04-19 06:31:27.085055,269.3911478001836,69.72128013382616,56.18318896197142,2.8209810486526513e-21,1.0,-69.67,3.5496478698597698,-69.89,3.6258,4.6248,6.6108,0.251,2.1405,2.0338,0
103388,npp,2521,1750,1.27827632427216,41.8139724731445,-87.4926147460938,3670176,2521,1333,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-04-21 07:34:35.899161,98.31996660806948,16.28074215461396,14.377931934341262,3.490360405252703e-22,11.0,-16.28,1.0442604737599883,-16.855,1.1044,1.3476,1.5737,0.8615,1.0945,1.1012,0
103625,npp,994,717,2.48977994918823,41.8188591003418,-87.4908752441406,3670176,997,498,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-04-23 06:56:46.314998,93.9485987422532,56.33883404153599,47.49622917692431,1.4996769958180064e-19,5.0,-56.32,2.0682789409984763,-56.64,2.2452,2.6388,3.5934,0.4399,1.0889,1.0954,0
104104,npp,158,1408,1.79881942272186,41.8188209533691,-87.4935302734375,3670176,158,1058,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-04-27 07:21:56.681395,96.92592013361943,33.33615115837606,29.128148678943614,1.9456850327798997e-12,9.0,-33.33,1.2365102219381485,-33.81,1.2477,1.541,2.0856,0.7534,1.3695,1.3552,0
132474,npp,1811,1907,2.42836809158325,41.8143577575684,-87.4950714111328,3670176,1811,1480,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-08-16 07:39:50.793998,99.9228338201386,7.381807257264609,6.534466086774002,8.985376871129297e-17,12.0,-7.37,1.0,-7.48,1.0336,1.2039,1.5839,0.9643,2.3854,2.3418,0
132656,npp,1058,1397,1.31146693229675,41.815486907959,-87.4926681518555,3670176,1059,1050,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-08-17 07:20:58.694630,97.92926926553092,33.827459491257486,29.543305335393725,7.534973543652982e-23,9.0,-33.81,1.2937979144666532,-33.81,1.2477,1.541,2.0856,0.7534,0.9835,0.988,0
132835,npp,292,876,2.3924720287323,41.8192024230957,-87.4934539794922,3670176,294,657,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-08-18 07:02:03.036325,95.00556288026671,52.11475044912527,44.35108410892427,7.56502859746196e-26,6.0,-52.1,1.847645286154319,-52.1,1.8551,2.3925,3.5022,0.4852,1.1609,1.1609,0
133392,npp,203,2078,1.0840572714805599,41.8160705566406,-87.4921646118164,3670176,203,1643,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-08-21 07:46:05.563077,-66.455754255149,2.6387959722881242,2.337153797745392,8.607384119802837e-28,13.0,2.56,1.0,2.5,1.0392,1.1609,1.4027,1.0,1.0841,1.0841,0
133572,npp,2547,1568,1.21865212917328,41.8185272216797,-87.4916305541992,3670176,2548,1178,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-08-22 07:27:15.238596,99.34314176919315,25.846324160105457,22.71497223493253,3.055534140535802e-26,10.0,-25.84,1.1367971201176101,-25.79,1.1611,1.3704,1.617,0.8471,1.0274,1.0324,0
133749,npp,1791,1050,3.28582787513733,41.8133239746094,-87.4880065917969,3670176,1789,771,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-08-23 07:08:19.576697,95.10700468764176,46.88189835433477,40.28122413684544,5.82198269073448e-23,7.0,-46.86,1.646109783506203,-46.86,1.6973,2.2028,2.55,0.527,1.8189,1.7317,0
133933,npp,989,534,5.00833034515381,41.8165283203125,-87.4946899414062,3670176,987,330,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-08-24 06:49:22.135606,92.42396872118499,60.62767551002909,50.52220748218452,3.707774971973334e-18,4.0,-60.6,2.4157378735459294,-60.63,2.7176,3.4227,4.4014,0.3392,1.8173,1.6987,0
133944,npp,3030,3244,3.01867485046387,41.8188247680664,-87.4897308349609,3670176,3031,2585,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-08-24 08:29:52.076980,-70.491794228118,53.44718786710352,45.36262849796816,1.1557287535809863e-24,20.0,53.41,1.9513309067639726,53.32,2.7466,3.0501,3.8019,0.3806,1.1448,1.1489,0
134113,npp,173,23,4.80134010314941,41.8161544799805,-87.4917526245117,3670176,171,7,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-08-25 06:30:21.137480,269.29361625741967,69.92922046090798,56.29824621427455,2.8954087813988666e-12,1.0,-69.87,3.5496478698597698,-69.89,3.6258,4.6248,6.6108,0.251,1.2107,1.2052,0
134124,npp,2353,2748,1.87899744510651,41.8148498535156,-87.4910507202148,3670176,2354,2205,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-08-25 08:11:08.870980,-73.5132870067373,36.99227350637576,32.206860471106175,5.573776263835439e-20,17.0,36.98,1.357151599901897,36.92,1.5955,1.7637,2.3613,0.6582,1.2459,1.2368,0
134308,npp,1662,2247,1.20862317085266,41.8153495788574,-87.4894027709961,3670176,1662,1804,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-08-26 07:52:20.330933,-74.22981077665605,12.331908429556103,10.904800190668418,6.22585089685839e-14,14.0,12.3,1.015504800579495,12.39,1.1005,1.2302,1.5355,0.9437,1.1396,1.1405,0
134687,npp,2015,3874,5.74691724777222,41.8163299560547,-87.4944305419922,3670176,2012,3101,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-08-28 08:54:42.951704,-65.52549023151326,66.98598897960598,54.62121831503816,2.81460695942429e-08,24.0,66.91,3.1865100272627664,66.84,4.8354,5.4826,6.3337,0.2117,1.2439,1.2169,0
137512,npp,1534,1736,2.38528609275818,41.813117980957,-87.4903106689453,3670176,1533,1320,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-09-12 07:33:24.080078,98.71518511428111,17.047137080885665,15.050404619365048,6.190467645875798e-06,11.0,-17.05,1.0442604737599883,-16.855,1.1044,1.3476,1.5737,0.8615,2.1546,2.0549,0
137701,npp,784,1221,3.70294046401978,41.8157539367676,-87.4900817871094,3670176,787,907,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-09-13 07:14:30.210144,96.18547580465456,40.89582799028608,35.44259203974817,7.041938951783549e-13,8.0,-40.89,1.4276677814245327,-40.85,1.4209,1.7137,2.2249,0.6774,2.5543,2.5085,0
138078,npp,2253,191,4.91567611694336,41.8180923461914,-87.4904556274414,3670176,2251,94,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-09-15 06:36:33.582146,90.22347395056741,67.21457081464497,54.74710465913558,4.085920814998611e-25,2.0,-67.17,3.1865100272627664,-67.12,3.3196,4.1108,5.1795,0.2824,1.4135,1.3882,0
138092,npp,1325,2912,3.26063942909241,41.8184089660645,-87.4901123046875,3670176,1324,2349,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-09-15 08:17:14.200757,-72.11260639774449,43.21989140980893,37.34331684329543,3.327672698996175e-20,18.0,43.18,1.4867838833500562,43.25,1.8167,2.0047,2.11,0.5791,2.0056,1.8882,0
138282,npp,626,2412,1.44490134716034,41.8154335021973,-87.4891510009766,3670176,626,1951,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-09-16 07:58:29.227272,-76.26048169311602,21.36998708973031,18.83025183363967,1.5558712950856728e-26,15.0,21.35,1.0837787002826917,21.45,1.2108,1.3366,1.5733,0.8685,1.2608,1.255,0
138477,npp,2986,1904,3.47456073760986,41.8156509399414,-87.4960708618164,3670176,2986,1477,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-09-17 07:39:38.913352,96.56343669271223,7.57770287497272,6.707788029383859,8.983757153309434e-29,12.0,-7.54,1.0,-7.48,1.0336,1.2039,1.5839,0.9643,3.4316,3.3507,0
138688,npp,941,4027,6.65284872055054,41.815803527832,-87.4910278320312,3670176,939,3181,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-09-18 09:00:46.512273,-64.61821749003386,69.44330828698118,56.0413038085246,2.1630062938968282e-28,25.0,69.36,3.5496478698597698,69.33,5.3796,6.1596,7.699,0.1885,1.2999,1.2539,0
138868,npp,1477,873,1.90566980838776,41.8148155212402,-87.4948196411133,3670176,1478,656,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-09-19 07:01:51.168675,94.85263459301912,52.20280492912939,44.418503766801166,8.125915359708612e-29,6.0,-52.18,1.847645286154319,-52.1,1.8551,2.3925,3.5022,0.4852,0.8974,0.9247,0
138881,npp,327,3559,3.26334857940674,41.8183174133301,-87.4875946044922,3670176,328,2888,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-09-19 08:42:08.656025,-68.08547705513746,61.03024045995383,50.80336324066933,6.1178958501485116e-30,22.0,60.97,2.5331140255951103,60.99,3.648,4.3577,5.3294,0.2664,0.7289,0.8694,0
139658,npp,629,1564,1.16113305091858,41.8184013366699,-87.4928894042969,3670176,629,1174,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-09-23 07:27:01.650353,98.6338176938116,26.051249490410108,22.891883641404082,4.383297774580876e-17,10.0,-26.04,1.1367971201176101,-25.79,1.1611,1.3704,1.617,0.8471,0.9768,0.9836,0
139851,npp,2941,1046,1.30865180492401,41.8153839111328,-87.4895935058594,3670176,2940,768,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-09-24 07:08:06.006446,95.53358131212059,46.99970228471976,40.37405457301127,2.596400603478712e-10,7.0,-46.99,1.646109783506203,-46.86,1.6973,2.2028,2.55,0.527,0.6178,0.6897,0
139866,npp,1741,3715,4.15006589889526,41.8126449584961,-87.4915161132812,3670176,1739,3003,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-09-24 08:48:18.156254,-66.95011673969468,64.14977359441225,52.86148729985607,3.423803824952183e-18,23.0,64.08,2.7445598364131496,64.095,4.1026,4.6555,5.1158,0.2494,0.9768,1.0349,0
140059,npp,1106,3240,3.36490440368652,41.8125381469727,-87.4907455444336,3670176,1108,2580,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-09-25 08:29:38.527905,-70.52167686576601,53.34378116948535,45.28386648738444,1.7791063829881186e-11,20.0,53.3,1.9513309067639726,53.32,2.7466,3.0501,3.8019,0.3806,1.3222,1.2807,0
142941,npp,410,1042,1.63776528835297,41.8184013366699,-87.4896850585938,3670176,410,765,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-10-10 07:07:55.079242,95.9777997265299,47.137210712733356,40.47961930439702,0.0004520321715057299,7.0,-47.12,1.646109783506203,-46.86,1.6973,2.2028,2.55,0.527,0.8177,0.8632,0
143138,npp,2706,528,2.79048109054565,41.8168258666992,-87.4903182983398,3670176,2709,324,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-10-11 06:48:59.452069,92.75957767911785,60.76911473827493,50.6143520275638,8.543264794243831e-09,4.0,-60.73,2.4157378735459294,-60.63,2.7176,3.4227,4.4014,0.3392,0.8992,0.9465,0
143151,npp,1661,3235,2.61428022384644,41.8166275024414,-87.4879150390625,3670176,1660,2575,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-10-11 08:29:27.616173,-70.01325565647791,53.21952435456894,45.188250121604035,0.00045450322918807074,20.0,53.16,1.9513309067639726,53.32,2.7466,3.0501,3.8019,0.3806,0.9376,0.995,0
144124,npp,1165,699,1.92062425613403,41.8193702697754,-87.4916610717773,3670176,1164,480,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-10-16 06:55:21.524235,93.2893015030978,56.80797111211376,47.82981490846215,2.7266916085516843e-31,5.0,-56.77,2.1127631471468895,-56.64,2.2452,2.6388,3.5934,0.4399,0.821,0.845,0
144136,npp,85,3396,3.20195412635803,41.821231842041,-87.4931716918945,3670176,87,2745,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-10-16 08:35:46.130713,-69.47650261602278,57.3519052556168,48.22683044765042,2.899594585240179e-28,21.0,57.29,2.2013981571160284,57.425,3.1628,3.5549,4.0999,0.3266,1.0006,1.0457,0
144316,npp,368,189,7.68455410003662,41.8150253295898,-87.4930191040039,3670176,373,93,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-10-17 06:36:22.345649,90.17768555715578,67.26955374964271,54.77215821059278,6.117796046194794e-31,2.0,-67.2,3.1865100272627664,-67.12,3.3196,4.1108,5.1795,0.2824,2.2825,2.1702,0
144330,npp,2514,2908,2.52540946006775,41.8159217834473,-87.4896697998047,3670176,2515,2345,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-10-17 08:17:04.744160,-72.55728369304678,43.07333522972878,37.220175095061066,2.037519325415981e-30,18.0,43.03,1.4867838833500562,43.25,1.8167,2.0047,2.11,0.5791,1.5111,1.4625,0
144930,npp,393,1392,1.22233581542969,41.8191604614258,-87.4905319213867,3670176,393,1047,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-10-20 07:20:39.226151,97.65208073091245,34.03693965966512,29.717681276659828,1.7487673720386717e-25,9.0,-34.03,1.2937979144666532,-33.81,1.2477,1.541,2.0856,0.7534,0.9147,0.9209,0
144942,npp,2162,4023,4.15100908279419,41.8192710876465,-87.4894714355469,3670176,2166,3179,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-10-20 09:00:40.701784,-64.89802468834914,69.39330063971391,56.00520931282821,3.36712324612221e-29,25.0,69.3,3.5496478698597698,69.33,5.3796,6.1596,7.699,0.1885,0.5951,0.7824,0
145125,npp,2707,873,1.60461401939392,41.816234588623,-87.4885177612305,3670176,2709,655,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-10-21 07:01:45.390427,94.86707940303592,52.21937303659365,44.42552767029448,4.293208875982774e-20,6.0,-52.18,1.847645286154319,-52.1,1.8551,2.3925,3.5022,0.4852,0.7345,0.7786,0
145140,npp,1558,3555,3.23040890693665,41.8207092285156,-87.4923477172852,3670176,1559,2885,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-10-21 08:42:02.880267,-68.06853792898795,60.95333157793759,50.744182661048164,5.732665265118858e-26,22.0,60.89,2.5331140255951103,60.99,3.648,4.3577,5.3294,0.2664,0.7159,0.8606,0
145338,npp,924,3074,2.1084554195404097,41.8150939941406,-87.4890441894531,3670176,923,2468,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-10-22 08:23:21.500987,-71.06007861063581,48.577180177104154,41.61662609462246,5.7656731238009064e-21,19.0,48.53,1.7549928774784245,48.68,2.1665,2.4352,2.9169,0.4767,0.9747,1.0051,0
145718,npp,2638,2074,1.106074750423431,41.8172645568848,-87.4884262084961,3670176,2638,1639,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-10-24 07:45:49.834657,-58.16064346008622,2.520682656923536,2.23231793084929,1.2659368798529152e-07,13.0,2.33,1.0,2.5,1.0392,1.1609,1.4027,1.0,1.1061,1.1061,0
148850,npp,269,2077,1.16092157363892,41.8160514831543,-87.4878540039062,3670176,269,1642,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-11-09 07:45:57.084888,-69.57313904094997,2.5726640847086846,2.2782788860610226,0.00015230371517869812,13.0,2.5,1.0,2.5,1.0392,1.1609,1.4027,1.0,1.1609,1.1609,0
149248,npp,1866,1050,5.42870044708252,41.8152503967285,-87.4918212890625,3670176,1865,771,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-11-11 07:08:12.991868,95.23419133346671,46.886531720219,40.27795796529834,1.489705845991122e-18,7.0,-46.86,1.646109783506203,-46.86,1.6973,2.2028,2.55,0.527,3.1207,2.8611,0
149640,npp,2452,2746,1.8743724822998,41.8183288574219,-87.4893569946289,3670176,2453,2204,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-11-13 08:11:02.400451,-73.6331276504034,36.937533901104665,32.1562114483324,3.596451610618757e-26,17.0,36.9,1.357151599901897,36.92,1.5955,1.7637,2.3613,0.6582,1.2425,1.2338,0
149826,npp,1750,2246,2.29919099807739,41.8161582946777,-87.4903717041016,3670176,1750,1803,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-11-14 07:52:15.690333,-75.60149459780517,12.274497273297525,10.852688281069593,3.710478343792656e-31,14.0,12.25,1.015504800579495,12.39,1.1005,1.2302,1.5355,0.9437,2.2136,2.1696,0
150197,npp,292,1223,2.07481181621552,41.8186988830566,-87.4952087402344,3670176,293,908,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-11-16 07:14:33.387687,96.92265723422858,40.83323191976588,35.38608840698859,8.549631330309472e-31,8.0,-40.81,1.4276677814245327,-40.85,1.4209,1.7137,2.2249,0.6774,1.4139,1.4056,0
150209,npp,2111,3871,5.73983097076416,41.8144798278809,-87.4925994873047,3670176,2108,3100,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-11-16 08:54:38.423759,-65.65608390916145,66.95414401957018,54.5915605273007,1.3857392857530532e-30,24.0,66.86,3.1865100272627664,66.84,4.8354,5.4826,6.3337,0.2117,1.2416,1.2154,0
150384,npp,2591,705,2.73157691955566,41.8198318481445,-87.491569519043,3670176,2596,487,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-11-17 06:55:36.007955,93.43803550466313,56.656088314736564,47.7181876222268,6.270199751787282e-28,5.0,-56.62,2.1127631471468895,-56.64,2.2452,2.6388,3.5934,0.4399,1.2048,1.2017,0
150583,npp,845,2912,2.00022614002228,41.815731048584,-87.4941787719727,3670176,844,2349,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-11-18 08:17:17.468493,-71.94242786799656,43.220908744250316,37.33904037499733,8.011338168653454e-28,18.0,43.18,1.4867838833500562,43.25,1.8167,2.0047,2.11,0.5791,1.1579,1.1583,0
151130,npp,1798,1397,1.28805410861969,41.8176422119141,-87.4903869628906,3670176,1798,1050,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-11-21 07:20:52.009895,98.10116756793252,33.81775102337507,29.531626304214093,4.338156807596381e-11,9.0,-33.81,1.2937979144666532,-33.81,1.2477,1.541,2.0856,0.7534,0.9654,0.9704,0
151307,npp,1019,877,1.5969330072403,41.8133392333984,-87.4890365600586,3670176,1018,658,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-11-22 07:01:56.405090,94.47079368292007,52.10451855029048,44.33725712804714,0.0002990991369165144,6.0,-52.07,1.847645286154319,-52.1,1.8551,2.3925,3.5022,0.4852,0.7304,0.7749,0
151317,npp,2956,3559,6.14253330230713,41.8183937072754,-87.4875869750977,3670176,2955,2888,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-11-22 08:42:13.895448,-67.78929204614853,61.03950244468181,50.80102983275751,2.0365407077625356e-12,22.0,60.97,2.5331140255951103,60.99,3.648,4.3577,5.3294,0.2664,1.8655,1.6364,0
151451,npp,2309,3077,2.12112677097321,41.8156547546387,-87.4878234863281,3670176,2310,2470,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-11-23 08:23:33.443665,-71.45515557394265,48.70558436345975,41.71644536376727,1.1094451197361868e-05,19.0,48.62,1.7549928774784245,48.68,2.1665,2.4352,2.9169,0.4767,0.9819,1.0112,0
155101,npp,80,1046,1.56811201572418,41.8185615539551,-87.4915542602539,3670176,83,769,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-12-13 07:08:13.194828,95.27812329435866,46.9745397066963,40.35261260931562,2.1052253032963044e-33,7.0,-46.99,1.646109783506203,-46.86,1.6973,2.2028,2.55,0.527,0.7754,0.8264,0
155278,npp,2367,530,3.86940431594849,41.8172760009766,-87.4927368164062,3670176,2372,327,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-12-14 06:49:15.746648,92.1400223510255,60.68684208271729,50.55970296431967,2.900796423205022e-32,4.0,-60.68,2.4157378735459294,-60.63,2.7176,3.4227,4.4014,0.3392,1.3458,1.3124,0
155293,npp,1321,3239,2.83067893981934,41.8123550415039,-87.4891128540039,3670176,1321,2579,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-12-14 08:29:45.688060,-70.0857246508246,53.357527209634874,45.292735175682225,2.3915721857886154e-30,20.0,53.27,1.9513309067639726,53.32,2.7466,3.0501,3.8019,0.3806,1.0485,1.0774,0
156213,npp,2759,3398,8.26289176940918,41.8127632141113,-87.4896850585938,3670176,2759,2746,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2012-12-19 08:35:58.604457,-69.17681603226848,57.42566042992932,48.282678828518854,4.176295810139976e-21,21.0,57.33,2.2013981571160284,57.425,3.1628,3.5549,4.0999,0.3266,3.2996,2.6984,0
169173,npp,1306,1897,1.030617892742157,41.816291809082,-87.4936141967773,3670176,1306,1470,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2013-01-07 07:39:34.062965,99.86770032562514,7.906906459962585,6.998763932092556,8.95284129194509e-10,12.0,-7.95,1.0,-7.48,1.0336,1.2039,1.5839,0.9643,0.9877,0.9939,0
169360,npp,2334,4017,9.24904823303223,41.8192329406738,-87.4891891479492,3670176,2341,3176,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2013-01-08 09:00:41.661025,-64.57075484390539,69.34025452340079,55.98356598175864,3.756297574273405e-09,25.0,69.21,3.5496478698597698,69.33,5.3796,6.1596,7.699,0.1885,2.0313,1.7432,0
169527,npp,2853,865,5.61133909225464,41.8185424804688,-87.4916610717773,3670176,2854,651,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2013-01-09 07:01:46.312094,94.76715825190223,52.39558565508188,44.56539658992465,1.4239404323984614e-23,6.0,-52.41,1.847645286154319,-52.1,1.8551,2.3925,3.5022,0.4852,2.9031,2.7228,0
169540,npp,1705,3550,3.56163907051086,41.8172264099121,-87.4894714355469,3670176,1705,2881,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2013-01-09 08:42:03.800741,-67.98698141511152,60.88434315232657,50.70452471848702,2.397940045198408e-16,22.0,60.78,2.4157378735459294,60.99,3.648,4.3577,5.3294,0.2664,0.8314,0.9488,0
170632,npp,2502,3230,3.22895693778992,41.8200836181641,-87.4923782348633,3670176,2503,2569,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2013-01-15 08:29:33.628894,-70.31162083082779,53.10977390026122,45.11017793658814,2.663747755073623e-26,20.0,53.03,1.9513309067639726,53.32,2.7466,3.0501,3.8019,0.3806,1.2526,1.229,0
170819,npp,1834,2734,1.73997902870178,41.816951751709,-87.4943313598633,3670176,1834,2193,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2013-01-16 08:10:50.418982,-74.03415695525177,36.47304614637583,31.773391152566635,4.5360600800423705e-23,17.0,36.42,1.357151599901897,36.92,1.5955,1.7637,2.3613,0.6582,1.1435,1.1453,0
171182,npp,453,1726,1.28901612758636,41.8195915222168,-87.4925537109375,3670176,454,1312,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2013-01-18 07:33:16.879663,98.82320932453874,17.580640131763374,15.517443908101015,6.849932304379724e-13,11.0,-17.6,1.0442604737599883,-16.855,1.1044,1.3476,1.5737,0.8615,1.1048,1.1105,0
171360,npp,2793,1212,1.7343362569809,41.8137321472168,-87.4875106811523,3670176,2793,898,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2013-01-19 07:14:24.770388,95.75956712782045,41.22360079160746,35.71176802810455,9.829656045085123e-07,8.0,-41.23,1.4276677814245327,-40.85,1.4209,1.7137,2.2249,0.6774,1.1754,1.1749,0
171556,npp,935,3392,3.77182912826538,41.8201446533203,-87.4929885864258,3670176,936,2741,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2013-01-20 08:35:53.706798,-68.66227963802376,57.28724126624816,48.18749198657646,3.333076483210737e-08,21.0,57.19,2.2013981571160284,57.425,3.1628,3.5549,4.0999,0.3266,1.2595,1.2318,0
175100,npp,2822,1905,1.97944259643555,41.8163452148438,-87.4898834228516,3670176,2822,1477,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2013-02-08 07:40:00.875415,98.36451697612027,7.466674427413224,6.60928174999206,1.2537951676375082e-23,12.0,-7.48,1.0,-7.48,1.0336,1.2039,1.5839,0.9643,1.9365,1.9089,0
176072,npp,1277,2077,1.40007781982422,41.8152236938477,-87.4936141967773,3670176,1277,1642,196611,3866787,2848,usa_chicago_76_34,41.81666667,-87.49166667,76,34,usa_chicago,2013-02-13 07:46:22.608369,-63.77548105066898,2.6580351648030365,2.354050876095231,2.8616938053366575e-24,13.0,2.5,1.0,2.5,1.0392,1.1609,1.4027,1.0,1.4001,1.4001,0
