lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.855,0.86,0.855
2,0.729,0.763,0.729
3,0.661,0.684,0.661
4,0.614,0.62,0.614
5,0.583,0.569,0.583
6,0.55,0.529,0.55
7,0.527,0.497,0.527
8,0.493,0.474,0.492
9,0.458,0.457,0.458
10,0.44,0.444,0.44
11,0.435,0.435,0.435
12,0.427,0.429,0.426
13,0.41,0.424,0.41
14,0.404,0.421,0.404
15,0.404,0.418,0.404
16,0.399,0.416,0.399
17,0.387,0.413,0.387
18,0.392,0.409,0.392
19,0.399,0.405,0.399
20,0.418,0.4,0.418
21,0.421,0.394,0.42
22,0.409,0.387,0.409
23,0.403,0.379,0.403
24,0.386,0.37,0.386
25,0.375,0.361,0.376
26,0.368,0.352,0.368
27,0.352,0.343,0.352
28,0.328,0.337,0.328
29,0.304,0.331,0.305
30,0.292,0.325,0.293
31,0.287,0.32,0.287
32,0.281,0.315,0.281
33,0.273,0.31,0.274
34,0.275,0.305,0.275
35,0.282,0.301,0.282
36,0.285,0.297,0.285
37,0.289,0.293,0.289
38,0.289,0.289,0.289
39,0.286,0.285,0.286
40,0.29,0.281,0.29
41,0.31,0.277,0.31
42,0.322,0.274,0.322
43,0.313,0.272,0.313
44,0.289,0.27,0.289
45,0.273,0.267,0.273
46,0.269,0.262,0.269
47,0.258,0.256,0.258
48,0.252,0.25,0.252
49,0.246,0.243,0.246
50,0.233,0.237,0.233
51,0.217,0.23,0.217
52,0.207,0.222,0.207
53,0.201,0.215,0.201
54,0.186,0.208,0.186
55,0.179,0.201,0.179
56,0.175,0.195,0.175
57,0.181,0.19,0.181
58,0.185,0.185,0.185
59,0.18,0.181,0.181
60,0.181,0.177,0.181
61,0.184,0.173,0.184
62,0.179,0.169,0.179
63,0.17,0.166,0.17
64,0.165,0.164,0.165
65,0.159,0.162,0.159
66,0.159,0.161,0.159
67,0.17,0.159,0.17
68,0.177,0.157,0.177
69,0.18,0.154,0.18
70,0.175,0.152,0.175
71,0.163,0.151,0.163
72,0.146,0.149,0.146
73,0.138,0.147,0.138
74,0.13,0.146,0.13
75,0.128,0.145,0.127
76,0.127,0.144,0.127
77,0.124,0.144,0.124
78,0.125,0.143,0.125
79,0.131,0.143,0.13
80,0.131,0.143,0.131
81,0.132,0.143,0.132
82,0.143,0.143,0.143
83,0.157,0.143,0.157
84,0.162,0.142,0.162
85,0.156,0.141,0.156
86,0.147,0.14,0.147
87,0.143,0.139,0.143
88,0.146,0.137,0.146
89,0.147,0.135,0.147
90,0.145,0.134,0.145
91,0.141,0.132,0.141
92,0.136,0.13,0.136
93,0.133,0.127,0.133
94,0.128,0.125,0.128
95,0.119,0.121,0.119
96,0.11,0.117,0.11
97,0.098,0.113,0.098
98,0.088,0.108,0.087
99,0.085,0.104,0.085
100,0.085,0.101,0.085
101,0.093,0.099,0.093
102,0.099,0.096,0.099
103,0.095,0.094,0.095
104,0.093,0.093,0.093
105,0.096,0.092,0.096
106,0.097,0.091,0.096
107,0.095,0.091,0.095
108,0.094,0.091,0.093
109,0.095,0.09,0.095
110,0.095,0.089,0.095
111,0.091,0.089,0.091
112,0.089,0.088,0.089
113,0.093,0.088,0.093
114,0.094,0.088,0.094
115,0.09,0.087,0.09
116,0.083,0.086,0.083
117,0.081,0.085,0.081
118,0.081,0.083,0.081
119,0.081,0.081,0.081
120,0.081,0.079,0.081
121,0.08,0.075,0.08
122,0.071,0.072,0.071
123,0.061,0.069,0.061
124,0.057,0.066,0.057
125,0.061,0.064,0.061
126,0.066,0.062,0.066
127,0.063,0.06,0.063
128,0.066,0.058,0.066
129,0.061,0.056,0.061
130,0.052,0.054,0.052
131,0.049,0.053,0.048
132,0.051,0.052,0.05
133,0.053,0.05,0.053
134,0.049,0.049,0.049
135,0.044,0.048,0.044
136,0.044,0.046,0.043
137,0.04,0.046,0.04
138,0.041,0.045,0.041
139,0.043,0.045,0.043
140,0.045,0.044,0.045
141,0.044,0.044,0.044
142,0.046,0.044,0.046
143,0.05,0.044,0.05
144,0.054,0.045,0.054
145,0.053,0.045,0.053
146,0.049,0.045,0.049
147,0.043,0.045,0.042
148,0.041,0.045,0.041
149,0.041,0.046,0.041
150,0.04,0.047,0.039
151,0.039,0.048,0.039
152,0.041,0.048,0.04
153,0.045,0.048,0.045
154,0.046,0.047,0.046
155,0.05,0.047,0.05
156,0.054,0.046,0.053
157,0.053,0.046,0.052
158,0.051,0.045,0.051
159,0.051,0.044,0.051
160,0.048,0.043,0.048
161,0.04,0.042,0.039
162,0.04,0.041,0.04
163,0.041,0.04,0.041
164,0.041,0.039,0.04
165,0.038,0.038,0.038
166,0.033,0.037,0.033
167,0.031,0.037,0.031
168,0.029,0.036,0.029
169,0.034,0.034,0.034
170,0.029,0.033,0.029
171,0.032,0.032,0.031
172,0.026,0.031,0.026
173,0.025,0.029,0.025
174,0.026,0.028,0.025
175,0.028,0.027,0.028
176,0.035,0.027,0.035
177,0.036,0.027,0.036
178,0.032,0.027,0.032
179,0.029,0.027,0.029
180,0.028,0.028,0.028
181,0.028,0.028,0.027
182,0.027,0.028,0.027
183,0.026,0.028,0.026
184,0.026,0.028,0.026
185,0.027,0.028,0.026
186,0.024,0.028,0.024
187,0.025,0.028,0.025
188,0.024,0.029,0.024
189,0.025,0.029,0.024
190,0.031,0.029,0.03
191,0.033,0.029,0.033
192,0.032,0.029,0.032
193,0.028,0.029,0.028
194,0.029,0.029,0.029
195,0.031,0.029,0.031
196,0.032,0.028,0.032
197,0.033,0.028,0.033
198,0.031,0.028,0.031
199,0.024,0.028,0.024
200,0.02,0.027,0.02
201,0.025,0.027,0.024
202,0.034,0.027,0.033
203,0.034,0.027,0.034
204,0.032,0.027,0.032
205,0.029,0.027,0.029
206,0.021,0.028,0.021
207,0.023,0.028,0.023
208,0.027,0.028,0.027
209,0.027,0.029,0.027
210,0.023,0.03,0.023
211,0.024,0.03,0.024
212,0.028,0.031,0.028
213,0.031,0.033,0.031
214,0.032,0.035,0.032
215,0.037,0.037,0.037
216,0.042,0.038,0.041
217,0.043,0.04,0.043
218,0.049,0.042,0.049
219,0.049,0.044,0.049
220,0.045,0.046,0.045
221,0.043,0.048,0.043
222,0.052,0.049,0.052
223,0.057,0.051,0.057
224,0.056,0.052,0.056
225,0.053,0.054,0.053
226,0.05,0.055,0.05
227,0.05,0.056,0.05
228,0.049,0.057,0.049
229,0.057,0.057,0.057
230,0.063,0.058,0.063
231,0.062,0.057,0.062
232,0.061,0.057,0.061
233,0.062,0.057,0.062
234,0.062,0.057,0.062
235,0.055,0.057,0.055
236,0.054,0.057,0.054
237,0.05,0.057,0.05
238,0.054,0.056,0.054
239,0.058,0.056,0.058
240,0.056,0.056,0.056
241,0.056,0.056,0.056
242,0.062,0.056,0.062
243,0.062,0.057,0.062
244,0.059,0.058,0.059
245,0.059,0.059,0.058
246,0.054,0.06,0.053
247,0.055,0.062,0.055
248,0.061,0.064,0.061
249,0.064,0.066,0.063
250,0.068,0.068,0.068
251,0.069,0.071,0.069
252,0.069,0.074,0.069
253,0.074,0.076,0.074
254,0.076,0.079,0.076
255,0.079,0.081,0.079
256,0.081,0.084,0.081
257,0.082,0.086,0.082
258,0.084,0.088,0.083
259,0.092,0.089,0.092
260,0.105,0.09,0.105
261,0.109,0.091,0.109
262,0.103,0.091,0.103
263,0.096,0.091,0.096
264,0.091,0.09,0.091
265,0.089,0.09,0.089
266,0.086,0.089,0.086
267,0.087,0.088,0.087
268,0.087,0.087,0.087
269,0.085,0.085,0.085
270,0.08,0.083,0.08
271,0.078,0.082,0.078
272,0.079,0.081,0.079
273,0.075,0.081,0.075
274,0.076,0.081,0.076
275,0.078,0.081,0.078
276,0.078,0.081,0.078
277,0.08,0.081,0.079
278,0.079,0.082,0.079
279,0.074,0.082,0.074
280,0.073,0.082,0.073
281,0.08,0.083,0.08
282,0.088,0.084,0.088
283,0.089,0.085,0.089
284,0.09,0.087,0.09
285,0.096,0.089,0.096
286,0.102,0.09,0.102
287,0.098,0.09,0.098
288,0.092,0.09,0.092
289,0.095,0.09,0.095
290,0.095,0.089,0.095
291,0.095,0.089,0.095
292,0.098,0.09,0.098
293,0.093,0.09,0.093
294,0.084,0.09,0.084
295,0.08,0.091,0.08
296,0.081,0.092,0.082
297,0.083,0.094,0.083
298,0.091,0.096,0.092
299,0.097,0.099,0.097
300,0.102,0.103,0.102
301,0.102,0.106,0.102
302,0.107,0.109,0.107
303,0.112,0.113,0.112
304,0.111,0.116,0.111
305,0.108,0.119,0.108
306,0.112,0.123,0.112
307,0.111,0.125,0.11
308,0.118,0.127,0.118
309,0.14,0.129,0.139
310,0.154,0.13,0.154
311,0.157,0.131,0.157
312,0.154,0.131,0.154
313,0.148,0.13,0.148
314,0.143,0.129,0.143
315,0.136,0.128,0.136
316,0.136,0.126,0.136
317,0.135,0.125,0.135
318,0.134,0.125,0.134
319,0.12,0.125,0.12
320,0.108,0.126,0.108
321,0.106,0.128,0.106
322,0.105,0.131,0.105
323,0.106,0.134,0.107
324,0.122,0.138,0.122
325,0.13,0.142,0.13
326,0.132,0.147,0.132
327,0.139,0.153,0.14
328,0.15,0.158,0.151
329,0.166,0.163,0.166
330,0.174,0.169,0.174
331,0.189,0.176,0.189
332,0.2,0.183,0.2
333,0.21,0.191,0.21
334,0.216,0.199,0.216
335,0.226,0.207,0.226
336,0.241,0.214,0.241
337,0.245,0.22,0.245
338,0.239,0.226,0.239
339,0.232,0.232,0.232
340,0.232,0.237,0.232
341,0.225,0.243,0.225
342,0.217,0.248,0.217
343,0.227,0.252,0.227
344,0.237,0.256,0.237
345,0.244,0.258,0.244
346,0.245,0.261,0.245
347,0.248,0.262,0.248
348,0.256,0.262,0.256
349,0.262,0.262,0.262
350,0.261,0.261,0.261
351,0.274,0.259,0.274
352,0.289,0.257,0.289
353,0.285,0.255,0.285
354,0.266,0.252,0.267
355,0.258,0.25,0.258
356,0.264,0.247,0.264
357,0.266,0.245,0.266
358,0.261,0.244,0.261
359,0.252,0.243,0.252
360,0.244,0.242,0.245
361,0.24,0.242,0.24
362,0.22,0.242,0.22
363,0.212,0.242,0.212
364,0.211,0.243,0.211
365,0.204,0.244,0.204
366,0.204,0.245,0.204
367,0.219,0.248,0.219
368,0.242,0.252,0.242
369,0.254,0.256,0.254
370,0.262,0.259,0.262
371,0.277,0.262,0.277
372,0.291,0.266,0.291
373,0.293,0.269,0.293
374,0.296,0.273,0.296
375,0.303,0.277,0.303
376,0.307,0.281,0.307
377,0.308,0.284,0.308
378,0.304,0.288,0.304
379,0.304,0.29,0.304
380,0.296,0.293,0.296
381,0.287,0.295,0.288
382,0.284,0.296,0.284
383,0.275,0.297,0.275
384,0.274,0.297,0.274
385,0.273,0.297,0.273
386,0.278,0.296,0.279
387,0.28,0.295,0.28
388,0.279,0.294,0.279
389,0.279,0.292,0.279
390,0.272,0.289,0.272
391,0.273,0.287,0.273
392,0.29,0.285,0.29
393,0.31,0.283,0.31
394,0.316,0.281,0.316
395,0.311,0.279,0.311
396,0.297,0.278,0.297
397,0.279,0.279,0.279
398,0.275,0.28,0.275
399,0.272,0.283,0.272
400,0.267,0.287,0.267
