lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.79,0.755,0.8
2,0.573,0.602,0.589
3,0.418,0.477,0.434
4,0.317,0.375,0.33
5,0.239,0.293,0.247
6,0.193,0.229,0.195
7,0.178,0.18,0.171
8,0.167,0.143,0.153
9,0.159,0.117,0.14
10,0.152,0.1,0.129
11,0.132,0.089,0.106
12,0.11,0.083,0.083
13,0.103,0.082,0.076
14,0.102,0.083,0.074
15,0.097,0.086,0.069
16,0.091,0.09,0.065
17,0.088,0.095,0.065
18,0.093,0.099,0.072
19,0.085,0.103,0.07
20,0.091,0.106,0.08
21,0.093,0.107,0.087
22,0.091,0.108,0.09
23,0.085,0.107,0.09
24,0.085,0.106,0.098
25,0.092,0.103,0.114
26,0.084,0.098,0.113
27,0.074,0.093,0.109
28,0.07,0.09,0.11
29,0.072,0.089,0.113
30,0.079,0.088,0.117
31,0.087,0.087,0.12
32,0.087,0.087,0.115
33,0.092,0.086,0.114
34,0.1,0.085,0.116
35,0.102,0.084,0.111
36,0.096,0.083,0.098
37,0.081,0.082,0.076
38,0.074,0.081,0.065
39,0.072,0.08,0.059
40,0.08,0.079,0.063
41,0.079,0.078,0.06
42,0.083,0.078,0.063
43,0.079,0.078,0.057
44,0.082,0.078,0.059
45,0.082,0.079,0.06
46,0.08,0.08,0.059
47,0.078,0.081,0.06
48,0.07,0.082,0.055
49,0.062,0.083,0.049
50,0.058,0.083,0.048
51,0.059,0.083,0.053
52,0.068,0.082,0.066
53,0.087,0.082,0.089
54,0.101,0.083,0.108
55,0.103,0.083,0.117
56,0.1,0.083,0.12
57,0.094,0.081,0.118
58,0.081,0.08,0.109
59,0.068,0.078,0.098
60,0.068,0.073,0.096
61,0.068,0.066,0.093
62,0.074,0.057,0.093
63,0.072,0.048,0.086
64,0.062,0.038,0.07
65,0.041,0.029,0.044
66,0.021,0.02,0.019
67,0.007,0.012,-0.002
68,-0.003,0.005,-0.017
69,-0.006,-0.001,-0.024
70,-0.005,-0.007,-0.024
71,-0.008,-0.011,-0.028
72,-0.011,-0.015,-0.03
73,-0.02,-0.018,-0.038
74,-0.031,-0.019,-0.047
75,-0.042,-0.019,-0.056
76,-0.047,-0.016,-0.058
77,-0.046,-0.012,-0.056
78,-0.043,-0.008,-0.051
79,-0.034,-0.002,-0.039
80,-0.021,0.003,-0.023
81,-0.005,0.009,-0.003
82,0.015,0.015,0.022
83,0.047,0.022,0.059
84,0.086,0.028,0.1
85,0.103,0.034,0.121
86,0.092,0.039,0.114
87,0.071,0.043,0.098
88,0.054,0.046,0.084
89,0.039,0.047,0.069
90,0.03,0.048,0.058
91,0.031,0.047,0.054
92,0.033,0.045,0.049
93,0.033,0.042,0.044
94,0.037,0.039,0.043
95,0.031,0.035,0.031
96,0.027,0.03,0.022
97,0.02,0.024,0.01
98,0.013,0.016,-0.0
99,0.003,0.009,-0.013
100,-0.001,0.0,-0.018
101,-0.002,-0.007,-0.02
102,-0.006,-0.013,-0.024
103,-0.02,-0.017,-0.036
104,-0.026,-0.02,-0.04
105,-0.025,-0.02,-0.038
106,-0.026,-0.02,-0.038
107,-0.018,-0.017,-0.029
108,-0.014,-0.014,-0.023
109,-0.003,-0.009,-0.011
110,0.0,-0.006,-0.006
111,-0.008,-0.003,-0.011
112,-0.014,0.0,-0.013
113,-0.01,0.004,-0.004
114,-0.002,0.007,0.009
115,0.005,0.011,0.019
116,0.008,0.015,0.025
117,0.006,0.019,0.024
118,0.016,0.023,0.036
119,0.036,0.026,0.055
120,0.051,0.029,0.066
121,0.062,0.03,0.072
122,0.065,0.032,0.071
123,0.058,0.033,0.061
124,0.056,0.033,0.054
125,0.029,0.032,0.025
126,0.017,0.031,0.009
127,0.018,0.03,0.007
128,0.026,0.029,0.011
129,0.021,0.028,0.005
130,0.017,0.028,-0.0
131,0.01,0.027,-0.006
132,0.005,0.026,-0.011
133,0.011,0.024,-0.006
134,0.013,0.023,-0.002
135,0.016,0.021,0.004
136,0.019,0.019,0.007
137,0.026,0.017,0.014
138,0.024,0.017,0.011
139,0.025,0.017,0.013
140,0.018,0.017,0.008
141,0.02,0.018,0.013
142,0.024,0.019,0.02
143,0.03,0.02,0.03
144,0.035,0.023,0.04
145,0.03,0.025,0.04
146,0.024,0.027,0.039
147,0.029,0.028,0.045
148,0.034,0.028,0.051
149,0.032,0.027,0.047
150,0.019,0.026,0.03
151,0.011,0.026,0.017
152,0.008,0.027,0.01
153,0.016,0.028,0.013
154,0.03,0.028,0.024
155,0.041,0.029,0.033
156,0.041,0.029,0.031
157,0.039,0.031,0.027
158,0.037,0.033,0.025
159,0.033,0.035,0.019
160,0.032,0.038,0.017
161,0.026,0.04,0.01
162,0.032,0.042,0.017
163,0.037,0.042,0.023
164,0.042,0.043,0.03
165,0.043,0.043,0.032
166,0.053,0.044,0.043
167,0.044,0.046,0.036
168,0.04,0.047,0.034
169,0.051,0.047,0.046
170,0.065,0.048,0.062
171,0.068,0.048,0.068
172,0.064,0.049,0.067
173,0.055,0.049,0.062
174,0.047,0.049,0.058
175,0.046,0.049,0.061
176,0.044,0.049,0.064
177,0.044,0.05,0.067
178,0.043,0.052,0.065
179,0.044,0.054,0.065
180,0.039,0.055,0.057
181,0.033,0.056,0.047
182,0.036,0.057,0.046
183,0.045,0.058,0.052
184,0.06,0.057,0.063
185,0.076,0.057,0.075
186,0.081,0.057,0.078
187,0.075,0.057,0.071
188,0.067,0.056,0.063
189,0.056,0.056,0.052
190,0.055,0.056,0.049
191,0.061,0.055,0.054
192,0.062,0.054,0.054
193,0.058,0.054,0.05
194,0.053,0.053,0.044
195,0.053,0.052,0.045
196,0.053,0.05,0.046
197,0.052,0.047,0.046
198,0.043,0.045,0.039
199,0.031,0.043,0.028
200,0.025,0.041,0.024
201,0.033,0.04,0.034
202,0.033,0.04,0.036
203,0.025,0.04,0.032
204,0.029,0.04,0.041
205,0.038,0.04,0.054
206,0.045,0.04,0.065
207,0.053,0.041,0.075
208,0.051,0.042,0.073
209,0.045,0.043,0.064
210,0.039,0.044,0.056
211,0.045,0.045,0.06
212,0.046,0.046,0.058
213,0.05,0.047,0.057
214,0.05,0.048,0.053
215,0.051,0.05,0.051
216,0.057,0.052,0.054
217,0.071,0.053,0.065
218,0.07,0.055,0.062
219,0.064,0.056,0.055
220,0.057,0.057,0.046
221,0.049,0.057,0.039
222,0.044,0.057,0.034
223,0.035,0.056,0.026
224,0.033,0.055,0.025
225,0.031,0.054,0.024
226,0.035,0.052,0.029
227,0.052,0.05,0.045
228,0.065,0.048,0.059
229,0.069,0.045,0.064
230,0.063,0.042,0.061
231,0.057,0.039,0.06
232,0.05,0.036,0.057
233,0.041,0.032,0.052
234,0.034,0.029,0.05
235,0.032,0.026,0.051
236,0.027,0.024,0.05
237,0.022,0.023,0.045
238,0.017,0.022,0.037
239,0.008,0.021,0.025
240,0.001,0.02,0.016
241,-0.002,0.021,0.009
242,0.007,0.021,0.015
243,0.016,0.021,0.02
244,0.018,0.022,0.019
245,0.014,0.023,0.012
246,0.011,0.024,0.006
247,0.012,0.025,0.005
248,0.024,0.026,0.014
249,0.037,0.027,0.024
250,0.041,0.028,0.027
251,0.046,0.028,0.03
252,0.048,0.028,0.033
253,0.051,0.028,0.038
254,0.047,0.028,0.037
255,0.041,0.027,0.033
256,0.032,0.026,0.028
257,0.027,0.026,0.024
258,0.022,0.025,0.021
259,0.023,0.025,0.024
260,0.022,0.024,0.026
261,0.019,0.023,0.026
262,0.015,0.022,0.026
263,0.008,0.021,0.024
264,0.004,0.02,0.022
265,-0.0,0.019,0.02
266,-0.006,0.018,0.015
267,-0.007,0.017,0.012
268,-0.004,0.016,0.012
269,0.003,0.015,0.015
270,0.013,0.014,0.02
271,0.028,0.014,0.031
272,0.042,0.014,0.041
273,0.053,0.014,0.049
274,0.052,0.014,0.045
275,0.043,0.013,0.033
276,0.027,0.013,0.015
277,0.013,0.012,-0.001
278,0.005,0.011,-0.011
279,-0.002,0.01,-0.02
280,-0.006,0.009,-0.026
281,-0.007,0.008,-0.028
282,-0.003,0.008,-0.024
283,-0.002,0.007,-0.023
284,-0.007,0.005,-0.028
285,-0.01,0.003,-0.029
286,-0.01,0.0,-0.028
287,-0.011,-0.003,-0.026
288,-0.001,-0.005,-0.013
289,0.004,-0.007,-0.004
290,0.003,-0.009,-0.001
291,-0.001,-0.01,-0.001
292,-0.005,-0.009,0.0
293,-0.004,-0.007,0.006
294,-0.01,-0.004,0.004
295,0.005,-0.001,0.022
296,0.019,0.002,0.036
297,0.013,0.004,0.031
298,0.012,0.005,0.028
299,0.006,0.006,0.021
300,-0.001,0.007,0.01
301,-0.007,0.007,-0.001
302,-0.016,0.009,-0.016
303,-0.007,0.01,-0.01
304,-0.001,0.012,-0.009
305,0.007,0.014,-0.004
306,0.021,0.016,0.006
307,0.037,0.018,0.019
308,0.047,0.02,0.025
309,0.051,0.022,0.027
310,0.039,0.025,0.014
311,0.028,0.027,0.004
312,0.023,0.03,-0.001
313,0.021,0.032,-0.002
314,0.017,0.035,-0.004
315,0.011,0.037,-0.007
316,0.016,0.039,0.001
317,0.02,0.041,0.01
318,0.043,0.043,0.037
319,0.073,0.044,0.073
320,0.076,0.046,0.081
321,0.062,0.047,0.073
322,0.05,0.046,0.065
323,0.042,0.045,0.06
324,0.037,0.043,0.057
325,0.033,0.042,0.052
326,0.034,0.04,0.05
327,0.038,0.038,0.049
328,0.038,0.035,0.043
329,0.042,0.032,0.04
330,0.038,0.03,0.031
331,0.033,0.029,0.022
332,0.028,0.027,0.014
333,0.013,0.025,-0.002
334,0.018,0.022,0.002
335,0.02,0.018,0.003
336,0.019,0.014,0.0
337,0.012,0.009,-0.008
338,-0.002,0.005,-0.024
339,-0.008,0.001,-0.031
340,-0.01,-0.002,-0.033
341,-0.008,-0.004,-0.03
342,-0.003,-0.005,-0.023
343,0.001,-0.005,-0.018
344,0.002,-0.004,-0.015
345,0.002,-0.004,-0.011
346,0.002,-0.004,-0.008
347,-0.005,-0.003,-0.009
348,-0.004,-0.001,-0.004
349,0.002,0.002,0.006
350,0.017,0.005,0.025
351,0.026,0.009,0.038
352,0.016,0.013,0.033
353,-0.008,0.018,0.015
354,-0.01,0.023,0.015
355,0.004,0.029,0.027
356,0.023,0.035,0.041
357,0.034,0.041,0.046
358,0.051,0.046,0.057
359,0.067,0.052,0.067
360,0.077,0.058,0.073
361,0.079,0.063,0.072
362,0.076,0.067,0.066
363,0.073,0.07,0.061
364,0.071,0.072,0.058
365,0.075,0.075,0.058
366,0.08,0.076,0.06
367,0.078,0.078,0.055
368,0.073,0.078,0.048
369,0.071,0.077,0.046
370,0.074,0.075,0.048
371,0.074,0.071,0.049
372,0.073,0.068,0.049
373,0.074,0.063,0.051
374,0.07,0.059,0.049
375,0.061,0.054,0.044
376,0.051,0.048,0.038
377,0.039,0.041,0.032
378,0.014,0.034,0.014
379,0.013,0.028,0.02
380,0.015,0.022,0.029
381,0.019,0.016,0.038
382,0.012,0.01,0.036
383,0.005,0.005,0.033
384,0.006,0.0,0.036
385,0.005,-0.003,0.034
386,0.001,-0.006,0.025
387,-0.001,-0.009,0.016
388,-0.009,-0.01,0.002
389,-0.015,-0.011,-0.009
390,-0.014,-0.012,-0.013
391,-0.011,-0.012,-0.015
392,-0.012,-0.011,-0.019
393,-0.005,-0.01,-0.017
394,-0.007,-0.009,-0.021
395,-0.013,-0.009,-0.03
396,-0.019,-0.009,-0.038
397,-0.018,-0.01,-0.038
398,-0.017,-0.012,-0.039
399,-0.013,-0.017,-0.035
400,-0.014,-0.023,-0.037
