gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2013,544,92.4230117797852,41.7179565429688,-87.5431900024414,3670144,2011,338,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-04-02 06:50:36.337226,92.43946157849179,60.41153158376679,50.369078249681905,0.014527882589180396,4.0,-60.38,2.4157378735459294,-60.68,65.3438,95.7935,122.939,0.6994,65.6004,64.6384,0
101048,npp,963,3256,98.674919128418,41.7207794189453,-87.5376129150391,3670144,965,2598,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-04-02 08:31:06.277194,-70.5582972637135,53.785630436212344,45.61177883988071,0.0009282900848265606,20.0,53.73,1.9513309067639726,53.35,72.7168,96.0001,117.2757,0.6979,68.3664,68.8623,0
101163,npp,1197,32,107.012657165527,41.7204399108887,-87.5455017089844,3670144,1195,12,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-04-03 06:31:35.312281,269.3246332584137,69.79612129281017,56.21945410307472,0.03175940826490371,1.0,-69.73,3.5496478698597698,-69.95,76.7282,119.8412,145.8666,0.559,63.3816,59.824,0
101172,npp,301,2759,72.0888977050781,41.7236709594727,-87.5396575927734,3670144,301,2216,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-04-03 08:12:21.265864,-72.99136536778464,37.46490057402349,32.5991932042184,0.008781871931048334,17.0,37.42,1.357151599901897,36.9,64.6614,73.9728,86.6266,0.9057,65.6075,65.2894,0
101294,npp,2683,2258,74.3126220703125,41.7213249206543,-87.5414505004883,3670144,2683,1814,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-04-04 07:53:34.476451,-74.78176544732581,12.969184942170628,11.465375261715392,0.027340438195764157,14.0,12.92,1.015504800579495,12.19,56.2896,66.1568,75.1474,1.0127,75.027,75.2549,0
101543,npp,1218,1234,81.1725540161133,41.7193717956543,-87.5395965576172,3670144,1219,917,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-04-06 07:15:52.002835,97.36112306767303,40.390688529021645,35.024508806166125,0.10609173245442326,8.0,-40.4,1.4276677814245327,-40.93,61.5746,72.4733,85.399,0.9244,73.089,75.0374,0
101551,npp,3034,3887,159.913635253906,41.7177925109863,-87.5425643920898,3670144,3033,3109,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-04-06 08:55:57.033541,-65.90813407295953,67.21785523242485,54.753635973708775,0.056793856482698454,24.0,67.13,3.1865100272627664,66.89,98.7244,141.4222,160.1891,0.4737,72.7987,75.7555,0
101665,npp,426,714,93.8701553344727,41.7181396484375,-87.5428009033203,3670144,425,495,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-04-07 06:56:54.541974,93.51543848595578,56.418681837470295,47.55031376376471,0.11084731705186539,5.0,-56.39,2.0682789409984763,-56.72,63.1082,88.9883,113.5254,0.7529,69.356,70.671,0
101673,npp,2412,3415,100.182716369629,41.7220191955566,-87.5443878173828,3670144,2411,2763,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-04-07 08:37:17.365369,-69.03771087061054,57.80717311904806,48.554385014607085,0.07605632386571291,21.0,57.74,2.2013981571160284,57.4,72.1072,101.181,120.1609,0.6621,66.5422,66.3347,0
101787,npp,2692,203,138.82649230957,41.7206039428711,-87.5431900024414,3670144,2694,101,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-04-08 06:37:55.303560,90.66362120500453,67.01638632208882,54.62495622250569,0.062440520940196545,2.0,-66.97,3.1865100272627664,-67.2,63.8654,109.2564,141.2501,0.6132,76.2754,85.1279,0
101796,npp,1744,2925,78.8724822998047,41.7233734130859,-87.5450592041016,3670144,1747,2360,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-04-08 08:18:34.140218,-71.93471973632802,43.699375408351486,37.72973144408772,0.056530481572427405,18.0,43.64,1.5732132722552272,43.235,67.3274,77.1676,87.259,0.8682,68.0793,68.4758,0
102047,npp,353,1918,69.3959503173828,41.722038269043,-87.5443267822266,3670144,353,1490,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-04-10 07:41:00.564035,101.87392648719016,6.7074669830559985,5.9380223215480745,0.021901851172142894,12.0,-6.73,1.0,-7.48,56.8337,66.8203,77.4294,1.0026,69.5713,69.5781,0
102168,npp,2687,1407,68.9399642944336,41.719482421875,-87.539421081543,3670144,2686,1057,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-04-11 07:22:06.649891,96.81059376392382,33.385914597984936,29.169217992497106,0.009203464179078368,9.0,-33.37,1.2365102219381485,-33.92,57.1483,67.5012,83.0174,0.9925,68.1592,68.4236,0
102179,npp,1379,4042,174.141967773438,41.723705291748,-87.5423278808594,3670144,1382,3188,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-04-11 09:02:08.121114,-64.96235333682063,69.68636544379828,56.17285268829462,0.01673169896411663,25.0,69.59,3.5496478698597698,69.36,85.3508,132.5099,170.0568,0.5056,78.7241,88.0444,0
102291,npp,1920,885,116.652030944824,41.7204399108887,-87.546028137207,3670144,1924,663,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-04-12 07:03:10.952432,94.00695090053307,51.87435737106258,44.16728218067442,0.0017063500243274738,6.0,-51.84,1.847645286154319,-52.18,61.6836,78.8871,94.9601,0.8493,87.4351,99.0679,0
102300,npp,767,3574,111.377265930176,41.7231788635254,-87.5394973754883,3670144,772,2901,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-04-12 08:43:28.437151,-67.81623243838848,61.348271429187044,51.01642345810273,0.008808687266199298,22.0,61.28,2.5331140255951103,61.01,84.7102,111.1455,126.0939,0.6028,67.0871,67.1354,0
102421,npp,125,3092,80.1011810302734,41.7213668823242,-87.5406799316406,3670144,124,2480,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-04-13 08:24:46.979276,-70.76679849900415,49.11283554558519,42.03947673177665,0.0031157740436677053,19.0,49.07,1.7549928774784245,48.65,73.348,84.9349,103.4082,0.7888,64.2414,63.1829,0
103023,npp,2605,543,120.430610656738,41.7235107421875,-87.5450668334961,3670176,2603,337,196611,3866787,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-04-18 06:50:29.887296,92.23345364897905,60.43514431279856,50.38973372698655,9.32394977757641e-19,4.0,-60.4,2.4157378735459294,-60.68,65.3438,95.7935,122.939,0.6994,77.1942,84.2263,0
103031,npp,1556,3256,117.958274841309,41.7193603515625,-87.5441970825195,3670176,1557,2599,196611,3866787,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-04-18 08:30:59.827485,-70.25449492758862,53.7806183480287,45.611866447931384,3.487743354300093e-11,20.0,53.73,1.9513309067639726,53.35,72.7168,96.0001,117.2757,0.6979,78.2486,82.3196,0
103142,npp,1772,31,121.911071777344,41.7214851379395,-87.5395202636719,3670176,1770,11,196611,3866787,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-04-19 06:31:28.864335,269.2206330863641,69.800758832996,56.22686417130849,2.5795637596105053e-21,1.0,-69.75,3.5496478698597698,-69.95,76.7282,119.8412,145.8666,0.559,67.5788,68.1528,0
103388,npp,2536,1748,68.2276077270508,41.7193412780762,-87.5401229858398,3670176,2536,1331,196611,3866787,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-04-21 07:34:37.678440,98.9029918040589,16.3766381039745,14.462061504985163,3.168645333271598e-22,11.0,-16.39,1.0442604737599883,-17.05,55.7692,65.642,78.0238,1.0206,69.4717,69.6346,0
103625,npp,1009,713,105.340400695801,41.7239952087402,-87.5431976318359,3670176,1012,494,196611,3866787,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-04-23 06:56:48.094272,94.06539205460997,56.43612536757322,47.56672619353359,1.3722449132194284e-19,5.0,-56.42,2.0682789409984763,-56.72,63.1082,88.9883,113.5254,0.7529,74.9018,79.3065,0
103745,npp,201,201,140.457656860352,41.7209854125977,-87.5389709472656,3670176,201,99,196611,3866787,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-04-24 06:37:47.079774,90.56152124896857,67.03516934297939,54.640889788474404,2.812372702099814e-17,2.0,-67.0,3.1865100272627664,-67.2,63.8654,109.2564,141.2501,0.6132,76.7873,86.1281,0
103988,npp,930,1917,71.7690963745117,41.7218055725098,-87.5445022583008,3670176,930,1489,196611,3866787,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-04-26 07:40:52.358919,102.45924654292654,6.760430698878014,5.985118087141196,2.050550458636183e-15,12.0,-6.79,1.0,-7.48,56.8337,66.8203,77.4294,1.0026,71.9445,71.9575,0
104104,npp,173,1405,74.9748840332031,41.7244415283203,-87.5458374023438,3670176,173,1056,196611,3866787,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-04-27 07:21:58.460676,97.17931979990536,33.46130987312712,29.234073562124642,1.8628551902994418e-12,9.0,-33.46,1.2365102219381485,-33.92,57.1483,67.5012,83.0174,0.9925,73.0398,74.4133,0
104337,npp,1677,370,76.7131423950195,41.7233772277832,-87.5434875488281,3670176,1675,206,196611,3866787,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-04-29 06:44:03.550417,91.32754542882786,63.96216410399521,52.73500173377493,0.0001362181395046549,3.0,-63.93,2.7445598364131496,-64.14,78.9829,111.7079,128.6402,0.5997,54.245,46.0079,0
131213,npp,2639,19,98.4457855224609,41.7224464416504,-87.5434341430664,3670144,2645,6,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-08-09 06:30:25.364036,269.17353789530694,70.00637745946545,56.33607238364117,0.010062220848519083,1.0,-69.94,3.5496478698597698,-69.95,76.7282,119.8412,145.8666,0.559,60.9682,55.0348,0
131754,npp,2666,1220,64.8700103759766,41.7238578796387,-87.5415115356445,3670144,2666,905,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-08-12 07:14:42.138112,96.6377653516074,40.931198188590216,35.46952581564518,0.0008186066778957485,8.0,-40.93,1.4276677814245327,-40.93,61.5746,72.4733,85.399,0.9244,61.67,59.967,0
132111,npp,1086,189,55.2461929321289,41.7223815917969,-87.5438690185547,3670176,1083,93,196611,3866787,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-08-14 06:36:45.481018,90.21800714205474,67.25759837747766,54.76989755092148,3.8150961811664156e-11,2.0,-67.2,3.1865100272627664,-67.2,63.8654,109.2564,141.2501,0.6132,50.046,33.8768,0
132474,npp,1826,1905,51.1644248962402,41.720287322998,-87.545654296875,3670176,1826,1478,196611,3866787,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-08-16 07:39:52.573235,101.23029736386333,7.4895247660792705,6.629685198438916,8.166065207920302e-17,12.0,-7.48,1.0,-7.48,56.8337,66.8203,77.4294,1.0026,51.3398,51.2987,0
132656,npp,1073,1394,100.390594482422,41.7205696105957,-87.5439300537109,3670176,1074,1048,196611,3866787,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-08-17 07:21:00.473911,98.16838160463325,33.94924140458459,29.646201429938863,7.471573405281604e-23,9.0,-33.94,1.2937979144666532,-33.92,57.1483,67.5012,83.0174,0.9925,92.4164,99.6386,0
132835,npp,307,873,83.720703125,41.7240180969238,-87.5398330688477,3670176,309,655,196611,3866787,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-08-18 07:02:04.815563,94.70460877612226,52.21352523228665,44.42611101830089,6.976022752193621e-26,6.0,-52.18,1.847645286154319,-52.18,61.6836,78.8871,94.9601,0.8493,69.6117,71.1006,0
133209,npp,918,2580,48.1473159790039,41.7201995849609,-87.5428466796875,3670176,918,2086,196611,3866787,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-08-20 08:04:55.889438,-74.02896041820283,29.661200207983583,25.99811017088362,1.3416355626895247e-27,16.0,29.65,1.184412938166907,29.65,57.5647,68.729,81.8764,0.9748,49.6185,46.933,0
133392,npp,218,2076,75.3902816772461,41.7224426269531,-87.5441055297852,3670176,218,1641,196611,3866787,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-08-21 07:46:07.342359,-70.00999501880985,2.4922097720995304,2.2073366459750106,8.266747322188644e-28,13.0,2.45,1.0,2.45,55.0896,66.9956,79.5501,1.0,75.3903,75.3903,0
133572,npp,2563,1566,66.1611480712891,41.7167892456055,-87.5380630493164,3670176,2563,1175,196611,3866787,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-08-22 07:27:17.017879,99.56324911566196,25.938400376912746,22.794473196620874,2.990662707534722e-26,10.0,-25.94,1.1367971201176101,-25.94,57.5171,68.182,81.9297,0.9826,65.218,65.01,0
133749,npp,1806,1046,96.1435623168945,41.7183876037598,-87.5457611083984,3670176,1804,769,196611,3866787,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-08-23 07:08:21.355934,95.25656596150591,47.01207318772798,40.38435917935187,5.904206575766742e-23,7.0,-46.99,1.646109783506203,-46.975,62.3126,78.5132,91.6853,0.8533,77.7059,82.0397,0
133933,npp,1004,531,94.2921676635742,41.7206230163574,-87.5379791259766,3670176,1003,327,196611,3866787,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-08-24 06:49:23.914842,92.19403149141611,60.70719203857094,50.57641812057959,3.8304623399963005e-18,4.0,-60.66,2.4157378735459294,-60.68,65.3438,95.7935,122.939,0.6994,66.3742,65.9457,0
133944,npp,3046,3244,107.817771911621,41.7206382751465,-87.5431365966797,3670176,3047,2585,196611,3866787,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-08-24 08:29:53.856261,-70.21107348330047,53.44089988328941,45.35783637627022,1.1636633184753499e-24,20.0,53.41,1.9513309067639726,53.35,72.7168,96.0001,117.2757,0.6979,73.0519,75.2429,0
134113,npp,188,18,117.495010375977,41.7201385498047,-87.5449447631836,3670176,186,5,196611,3866787,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-08-25 06:30:22.916761,269.12043138122704,70.01289959990626,56.3439129756503,3.0913194572798917e-12,1.0,-69.95,3.5496478698597698,-69.95,76.7282,119.8412,145.8666,0.559,66.3347,65.684,0
134124,npp,2368,2747,74.1658554077148,41.7195854187012,-87.5376892089844,3670176,2370,2205,196611,3866787,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-08-25 08:11:08.870980,-72.34641498484596,36.96345016737255,32.18275871572814,5.738286484431963e-20,17.0,36.94,1.357151599901897,36.9,64.6614,73.9728,86.6266,0.9057,67.1379,67.1705,0
134308,npp,1677,2245,62.1170959472656,41.7221832275391,-87.5441741943359,3670176,1677,1802,196611,3866787,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-08-26 07:52:22.110206,-75.036644474054,12.215596192696136,10.802268475022466,6.605589825806621e-14,14.0,12.19,1.015504800579495,12.19,56.2896,66.1568,75.1474,1.0127,63.0177,62.9048,0
134492,npp,958,1735,54.338680267334,41.7216300964355,-87.5419235229492,3670176,958,1320,196611,3866787,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-08-27 07:33:31.795607,97.50758181359947,17.13761459581262,15.129740005995554,3.4340675867664663e-07,11.0,-17.1,1.0442604737599883,-17.05,55.7692,65.642,78.0238,1.0206,56.1714,55.4592,0
134676,npp,211,1220,100.488098144531,41.7216377258301,-87.5426177978516,3670144,212,905,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-08-28 07:14:39.699276,96.77856747362696,40.946477649376554,35.48441749370298,0.004313804942531489,8.0,-40.93,1.4276677814245327,-40.93,61.5746,72.4733,85.399,0.9244,86.6184,92.8931,0
134687,npp,2030,3876,164.216934204102,41.7235565185547,-87.5411148071289,3670176,2027,3102,196611,3866787,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-08-28 08:54:44.730941,-65.66394936061054,67.01378574675576,54.637646831476985,2.995633604935796e-08,24.0,66.94,3.1865100272627664,66.89,98.7244,141.4222,160.1891,0.4737,74.1491,77.7941,0
134859,npp,2506,700,81.4078903198242,41.7236213684082,-87.5419692993164,3670144,2506,481,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-08-29 06:55:42.263607,93.52161144105942,56.765758626280835,47.80577373291823,0.02909997855627045,5.0,-56.74,2.1127631471468895,-56.72,63.1082,88.9883,113.5254,0.7529,63.4077,61.2887,0
134872,npp,1409,3404,84.2249603271484,41.7218551635742,-87.5448150634766,3670144,1412,2752,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-08-29 08:36:06.867135,-69.36815894186711,57.52575869366298,48.357662423330936,0.0037623397288065815,21.0,57.48,2.2013981571160284,57.4,72.1072,101.181,120.1609,0.6621,59.2933,55.7684,0
135035,npp,1700,189,104.059173583984,41.7241592407227,-87.5386734008789,3670144,1703,93,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-08-30 06:36:43.046677,90.66267214271451,67.24756561728748,54.767501524506386,0.0736581905560138,2.0,-67.2,3.1865100272627664,-67.2,63.8654,109.2564,141.2501,0.6132,65.3646,63.8087,0
135048,npp,757,2914,83.7978134155273,41.7174644470215,-87.5417327880859,3670144,757,2350,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-08-30 08:17:23.664070,-72.4056445818501,43.28290236010342,37.394817366562705,0.03846710471313762,18.0,43.25,1.4867838833500562,43.235,67.3274,77.1676,87.259,0.8682,71.4551,72.7519,0
135237,npp,75,2412,89.0361251831055,41.7187805175781,-87.5439605712891,3670144,75,1952,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-08-31 07:58:36.905090,-73.99400189031705,21.366237124450265,18.827252711353808,0.1114544929762355,15.0,21.35,1.0837787002826917,21.35,58.0919,65.203,77.8683,1.0275,88.9864,91.4841,0
135786,npp,915,872,81.1169204711914,41.7234077453613,-87.5416793823242,3670144,917,655,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-09-03 07:02:00.618826,94.75565394084661,52.234891948394115,44.44370779681405,0.08808566334190439,6.0,-52.21,1.847645286154319,-52.18,61.6836,78.8871,94.9601,0.8493,68.2025,68.8894,0
135797,npp,2838,3562,92.7205200195312,41.7221183776855,-87.545051574707,3670144,2839,2891,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-09-03 08:42:18.106498,-68.34359175767771,61.08825640373472,50.84341560151732,0.0853001740233168,22.0,61.03,2.5331140255951103,61.01,84.7102,111.1455,126.0939,0.6028,59.722,55.8895,0
135973,npp,118,359,85.8948745727539,41.7234878540039,-87.5373153686523,3670144,119,198,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-09-04 06:43:01.404729,91.56135912671819,64.1807107120911,52.875001912556435,0.06518220580660412,3.0,-64.14,2.7445598364131496,-64.14,78.9829,111.7079,128.6402,0.5997,57.5905,51.5145,0
136175,npp,1522,2580,54.0382194519043,41.7221946716309,-87.5379104614258,3670144,1523,2085,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-09-05 08:04:51.706850,-74.64578538263693,29.6580555320303,25.99590288581555,0.05532081934403852,16.0,29.65,1.184412938166907,29.65,57.5647,68.729,81.8764,0.9748,54.5922,52.6753,0
136362,npp,821,2076,58.1082496643066,41.7182350158691,-87.540771484375,3670144,821,1641,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-09-06 07:46:03.169200,-79.15387560493735,2.4403605625290012,2.1614515532984044,0.03874515939495401,13.0,2.45,1.0,2.45,55.0896,66.9956,79.5501,1.0,58.1082,58.1082,0
136741,npp,2389,1046,44.7689819335938,41.7175636291504,-87.5384979248047,3670144,2390,768,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-09-08 07:08:17.196629,95.88954613261816,47.00188626861474,40.37711405160866,0.012477962158537893,7.0,-46.99,1.646109783506203,-46.975,62.3126,78.5132,91.6853,0.8533,46.4962,38.2015,0
136755,npp,1204,3720,115.003395080566,41.7214317321777,-87.5373077392578,3670144,1206,3006,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-09-08 08:48:29.345841,-67.22907464422838,64.23613265666772,52.91850919155176,0.019742965703059816,23.0,64.17,2.7445598364131496,64.13,78.2583,120.8549,148.4618,0.5543,64.8636,63.7519,0
136927,npp,1601,530,13.5540618896484,41.7225036621094,-87.5381240844727,3670144,1604,326,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-09-09 06:49:19.764390,92.69065269262884,60.72058489925457,50.586713957544546,0.004679539168138172,4.0,-60.68,2.4157378735459294,-60.68,65.3438,95.7935,122.939,0.6994,32.9525,9.4794,0
137115,npp,782,17,144.191177368164,41.7221336364746,-87.5384521484375,3670144,789,5,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-09-10 06:30:16.993633,269.0564771087163,70.02696102995074,56.353021826853954,0.0006779950288787722,1.0,-69.97,3.5496478698597698,-69.95,76.7282,119.8412,145.8666,0.559,73.8555,80.6082,0
137127,npp,2963,2746,86.6266098022461,41.7181015014648,-87.5427093505859,3670144,2964,2204,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-09-10 08:11:04.728601,-73.53785954465285,36.91434918804311,32.142270447220184,0.004095674965835241,17.0,36.9,1.357151599901897,36.9,64.6614,73.9728,86.6266,0.9057,76.3194,78.4559,0
137322,npp,2270,2244,58.791259765625,41.717643737793,-87.5412826538086,3670144,2270,1801,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-09-11 07:52:16.198529,-74.51793368519148,12.168972190224004,10.761239548546094,0.0007976853589320908,14.0,12.13,1.015504800579495,12.19,56.2896,66.1568,75.1474,1.0127,59.7426,59.5367,0
137512,npp,1549,1734,56.8175621032715,41.7184677124023,-87.5377655029297,3670176,1549,1318,196611,3866787,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-09-12 07:33:25.859359,97.58710688725094,17.18644177043562,15.17253347170486,5.733907137334282e-06,11.0,-17.16,1.0442604737599883,-17.05,55.7692,65.642,78.0238,1.0206,58.5452,57.9892,0
137701,npp,799,1218,79.7521591186523,41.7210006713867,-87.5404968261719,3670176,798,903,196611,3866787,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-09-13 07:14:31.989381,95.75914998088304,41.0292554509386,35.55215547938937,6.454839376819092e-13,8.0,-41.0,1.4276677814245327,-40.93,61.5746,72.4733,85.399,0.9244,72.0941,73.7244,0
137713,npp,2619,3875,153.630416870117,41.7215309143066,-87.5384216308594,3670176,2618,3102,196611,3866787,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-09-13 08:54:38.802409,-65.76250040686406,66.99753465036656,54.62766201783056,1.2691217263707509e-05,24.0,66.93,3.1865100272627664,66.89,98.7244,141.4222,160.1891,0.4737,70.8268,72.779,0
138282,npp,641,2411,57.5309562683105,41.721248626709,-87.5374908447266,3670176,642,1951,196611,3866787,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-09-16 07:58:31.006553,-76.73496534853803,21.322931000636736,18.78918822411994,1.445080905741803e-26,15.0,21.3,1.0837787002826917,21.35,58.0919,65.203,77.8683,1.0275,59.9167,59.1127,0
138477,npp,3001,1903,62.2084083557129,41.7198219299316,-87.5373153686523,3670176,3001,1475,196611,3866787,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-09-17 07:39:40.692632,97.84275917497618,7.61431006103544,6.740133220325159,8.442758241743475e-29,12.0,-7.6,1.0,-7.48,56.8337,66.8203,77.4294,1.0026,62.3838,62.3717,0
138688,npp,957,4029,174.996032714844,41.717342376709,-87.5389709472656,3670176,954,3181,196611,3866787,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-09-18 09:00:48.291555,-64.72845383512238,69.47656536097385,56.05959616946706,2.039840908188468e-28,25.0,69.39,3.5496478698597698,69.36,85.3508,132.5099,170.0568,0.5056,78.9647,88.4762,0
138868,npp,1492,870,95.4021453857422,41.7191314697266,-87.540168762207,3670176,1493,653,196611,3866787,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-09-19 07:01:52.947956,94.55043083168432,52.29847136622501,44.49110260142885,7.910541879859281e-29,6.0,-52.27,1.847645286154319,-52.18,61.6836,78.8871,94.9601,0.8493,75.9341,81.0212,0
138881,npp,343,3560,157.520614624023,41.719108581543,-87.5380172729492,3670176,344,2889,196611,3866787,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-09-19 08:42:10.435307,-68.20476623539398,61.05289890869492,50.818561055606956,5.845371702299033e-30,22.0,60.99,2.5331140255951103,61.01,84.7102,111.1455,126.0939,0.6028,85.3032,94.9494,0
139658,npp,644,1562,72.6481323242188,41.7230339050293,-87.5383682250977,3670176,645,1172,196611,3866787,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-09-23 07:27:03.429634,98.96925548311486,26.143798734795798,22.971752112413288,4.554636109308043e-17,10.0,-26.14,1.1367971201176101,-25.94,57.5171,68.182,81.9297,0.9826,70.9244,71.3841,0
139851,npp,2956,1043,85.4022979736328,41.7201957702637,-87.5376052856445,3670176,2955,766,196611,3866787,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-09-24 07:08:07.785683,95.18027086221711,47.11294646708322,40.46374571500688,2.7577649934132965e-10,7.0,-47.09,1.646109783506203,-46.975,62.3126,78.5132,91.6853,0.8533,71.1807,72.8741,0
140045,npp,2167,527,107.877624511719,41.7179222106934,-87.5399932861328,3670144,2167,324,196611,3866755,4768,usa_chicago_64_57,41.72083333,-87.54166667,64,57,usa_chicago,2012-09-25 06:49:10.364697,92.56129879849607,60.78098540148301,50.62494881450296,0.000682509039599291,4.0,-60.75,2.4157378735459294,-60.68,65.3438,95.7935,122.939,0.6994,71.9979,75.447,0
