gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1624,3713,39.1677093505859,41.6854591369629,-87.7460479736328,3670176,1624,3002,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-04-01 08:49:47.725726,-67.04247575091613,64.10879255066101,52.82964001620584,4.4126940653789593e-07,23.0,64.04,2.7445598364131496,63.78,37.8174,50.0855,63.4263,0.6429,28.2234,25.182,25.182,0
101039,npp,2020,523,35.9518737792969,41.6841621398926,-87.7475357055664,3670144,2022,321,196611,3866755,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-04-02 06:50:38.116454,92.75234300019648,60.86498498790113,50.678644064166136,0.014677219669377906,4.0,-60.84,2.4157378735459294,-61.14,38.0374,45.0935,64.4203,0.7141,28.4172,25.6733,25.02392543486574,0
101048,npp,975,3236,49.1070976257324,41.6889762878418,-87.7453460693359,3670144,973,2576,196611,3866755,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-04-02 08:31:06.277194,-70.1246995632382,53.24808524097425,45.20852731738627,0.0009663753082120231,20.0,53.19,1.9513309067639726,52.82,36.3555,45.2876,53.0778,0.711,34.1588,34.9172,34.9172,0
101163,npp,1203,11,40.4138221740723,41.6868286132812,-87.7488784790039,3670144,1206,2,196611,3866755,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-04-03 06:31:37.091553,269.56079389589667,70.11695332163333,56.3947998135565,0.031960879072439836,1.0,-70.06,3.5496478698597698,-70.06,,40.4138,,0.7968,32.2014,32.2014,30.787332321209576,0
101172,npp,313,2739,31.4881439208984,41.6865310668945,-87.7468338012695,3670144,313,2197,196611,3866755,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-04-03 08:12:23.045100,-73.60087151124256,36.66162207766217,31.927710140692145,0.008960022923212399,17.0,36.62,1.357151599901897,36.05,28.8832,36.161,45.5663,0.8905,28.7583,28.0402,27.64377539640199,0
101294,npp,2693,2238,53.3311347961426,41.6895561218262,-87.744255065918,3670144,2693,1795,196611,3866755,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-04-04 07:53:36.255726,-76.97306216634693,11.833022242527115,10.464253500856428,0.027618227260032328,14.0,11.8,1.015504800579495,11.06,29.7997,39.3564,52.0936,0.8182,45.9628,43.6355,42.41356732332413,0
101543,npp,1225,1212,47.8752784729004,41.6898460388184,-87.7459106445312,3670144,1225,898,196611,3866755,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-04-06 07:15:52.002835,96.7234731489893,41.22513977002575,35.710509316029636,0.10651486664078941,8.0,-41.23,1.4276677814245327,-41.7,30.4156,40.167,59.106,0.8017,37.6006,38.381,33.668387750317144,0
101551,npp,3048,3869,42.3406867980957,41.6863670349121,-87.7480163574219,3670144,3048,3098,196611,3866755,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-04-06 08:55:58.812822,-65.90884006427672,66.90992550128767,54.56976953524027,0.05737276070373611,24.0,66.83,3.1865100272627664,66.59,42.2523,57.5559,71.6829,0.5595,27.4265,23.6888,21.150416547834922,0
101665,npp,432,692,29.7847595214844,41.6859397888184,-87.7500762939453,3670144,436,474,196611,3866755,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-04-07 06:56:54.541974,93.11922898069555,56.96812094622086,47.94773672631205,0.11109621523523674,5.0,-56.94,2.1127631471468895,-57.24,33.7307,44.091,62.1132,0.7303,25.43,21.753,16.837691918390973,0
101673,npp,2425,3397,63.5514259338379,41.6875801086426,-87.7448425292969,3670144,2425,2745,196611,3866755,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-04-07 08:37:19.144642,-69.39035421560573,57.37909527420178,48.248153300242535,0.07651440541718685,21.0,57.31,2.2013981571160284,56.97,38.2034,48.0638,60.2162,0.67,39.2368,42.5777,39.192419281748116,0
101787,npp,2697,181,46.210693359375,41.688102722168,-87.74853515625,3670144,2697,88,196611,3866755,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-04-08 06:37:55.303560,90.37537191048351,67.39280278668103,54.84868885635915,0.06246181759495387,2.0,-67.34,3.1865100272627664,-67.58,41.8873,55.4582,67.8988,0.5806,29.2993,26.8319,24.068357820220257,0
101796,npp,1756,2906,37.1634788513184,41.6870727539062,-87.7480239868164,3670144,1755,2344,196611,3866755,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-04-08 08:18:35.919498,-71.86392260119013,43.01213888246862,37.17216195922061,0.05673110909235319,18.0,42.96,1.4867838833500562,42.49,32.3904,41.0275,51.0976,0.7849,29.6025,29.1686,26.658605591911083,0
102047,npp,362,1897,32.2520904541016,41.6903419494629,-87.746940612793,3670144,362,1470,196611,3866755,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-04-10 07:41:00.564035,97.90079364367381,7.949534456196882,7.036189978796388,0.021866132772897007,12.0,-7.95,1.0,-8.58,26.4352,32.5704,56.7168,0.9887,31.8831,31.8867,30.919261290188153,0
102168,npp,2695,1386,58.6425247192383,41.6887435913086,-87.7425308227539,3670144,2695,1043,196611,3866755,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-04-11 07:22:08.429171,97.60357049790633,34.27899460683688,29.92443658034812,0.009139587509296823,9.0,-34.28,1.2937979144666532,-34.87,28.0447,37.3247,50.696,0.8627,48.6783,50.5931,50.18873079397532,0
102179,npp,1394,4025,65.3083114624023,41.6866798400879,-87.744743347168,3670144,1397,3179,196611,3866755,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-04-11 09:02:09.900394,-64.94732068651155,69.42112426427147,56.02560153748191,0.016722597319607683,25.0,69.33,3.5496478698597698,69.09,39.4775,55.2807,74.9787,0.5825,35.0264,38.0426,37.30273035118688,0
102291,npp,1927,865,61.76123046875,41.689754486084,-87.7411117553711,3670144,1928,650,196611,3866755,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-04-12 07:03:12.731711,94.45225434914643,52.43656989987341,44.59460565635586,0.0016681522957369182,6.0,-52.41,1.847645286154319,-52.8,30.96,38.3172,50.3596,0.8404,44.89,51.9035,51.829694763311885,0
102300,npp,781,3555,38.0439682006836,41.6871185302734,-87.7488403320312,3670144,779,2886,196611,3866755,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-04-12 08:43:30.216424,-68.11666709642698,60.95761043303139,50.75162370145842,0.008769007361375978,22.0,60.89,2.5331140255951103,60.63,38.3668,49.8836,61.8836,0.6455,27.5274,24.5585,24.17052663241232,0
102421,npp,137,3072,43.2962913513184,41.6893501281738,-87.7482528686523,3670144,137,2467,196611,3866755,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-04-13 08:24:48.758512,-71.22533866733546,48.51055129990948,41.56806041698202,0.003075691448970497,19.0,48.47,1.7549928774784245,48.06,34.8433,45.9771,57.4554,0.7004,30.6739,30.3238,30.18772001740429,0
103023,npp,2612,522,42.0203056335449,41.6892395019531,-87.7481460571289,3670176,2614,320,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-04-18 06:50:31.666577,92.54761264322707,60.88448528186464,50.69642710105306,8.088877115135328e-19,4.0,-60.86,2.4157378735459294,-61.14,38.0374,45.0935,64.4203,0.7141,30.9292,30.0068,30.0068,0
103031,npp,1568,3237,43.8802299499512,41.6853637695312,-87.7432861328125,3670176,1572,2578,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-04-18 08:30:59.827485,-69.8109792862424,53.27190413756564,45.230229132096454,2.956571577801186e-11,20.0,53.22,1.9513309067639726,52.82,36.3555,45.2876,53.0778,0.711,31.4802,31.2007,31.2007,0
103142,npp,1778,10,45.4773216247559,41.6872520446777,-87.7455291748047,3670176,1781,1,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-04-19 06:31:30.643617,269.45379133952775,70.12556391706958,56.40437213874633,2.298823475789249e-21,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
103388,npp,2545,1727,33.644645690918,41.6870422363281,-87.7493286132812,3670176,2545,1313,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-04-21 07:34:39.457720,100.51519766122125,17.51709764991188,15.46223104290613,2.858034876245246e-22,11.0,-17.54,1.0442604737599883,-18.2,27.685,35.2058,47.4238,0.9147,30.7064,30.7735,30.7735,0
103625,npp,1016,692,49.6362686157227,41.6850204467773,-87.7413635253906,3670176,1016,473,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-04-23 06:56:48.094272,93.62671104593844,56.958399835039444,47.944532176161815,1.3368032253643698e-19,5.0,-56.94,2.1127631471468895,-57.24,33.7307,44.091,62.1132,0.7303,34.826,36.2513,36.2513,0
103745,npp,206,179,58.9881210327148,41.6881446838379,-87.7445526123047,3670176,203,87,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-04-24 06:37:47.079774,90.27285399270984,67.41197945080052,54.864781424272316,2.8819750618971224e-17,2.0,-67.37,3.1865100272627664,-67.58,41.8873,55.4582,67.8988,0.5806,33.3092,34.251,34.251,0
103988,npp,939,1896,40.265625,41.6900825500488,-87.7470626831055,3670176,939,1469,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-04-26 07:40:52.358919,98.41883988558735,7.99775446426467,7.0791114686324,2.1491751609847943e-15,12.0,-8.0,1.0,-8.58,26.4352,32.5704,56.7168,0.9887,39.8966,39.8095,39.8095,0
104104,npp,182,1384,29.9428977966309,41.6866874694824,-87.7493362426758,3670176,182,1042,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-04-27 07:22:00.239948,97.86782136628435,34.35217783573527,29.98726185706512,1.770082960658918e-12,9.0,-34.36,1.2937979144666532,-34.87,28.0447,37.3247,50.696,0.8627,26.4959,25.8328,25.8328,0
104220,npp,2484,863,35.9227638244629,41.6861305236816,-87.7466354370117,3670176,2485,649,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-04-28 07:03:04.562408,94.66511765478882,52.48352772736672,44.63191580602482,1.0122350567079766e-08,6.0,-52.47,1.847645286154319,-52.8,30.96,38.3172,50.3596,0.8404,30.9054,30.1891,30.1891,0
131754,npp,2674,1199,69.0686721801758,41.6898193359375,-87.7442169189453,3670144,2676,887,196611,3866755,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-08-12 07:14:43.917392,96.59314478424244,41.72131347299037,36.117368488215575,0.0007999614439147694,8.0,-41.7,1.4867838833500562,-41.7,30.4156,40.167,59.106,0.8017,51.6404,55.3715,55.3715,0
132111,npp,1092,168,65.3564605712891,41.6895790100098,-87.7468032836914,3670176,1094,81,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-08-14 06:36:47.260291,90.47823532777612,67.6098552262035,54.9777818445992,3.2903147905489993e-11,2.0,-67.56,3.1865100272627664,-67.58,41.8873,55.4582,67.8988,0.5806,35.3077,37.9488,37.9488,0
132656,npp,1081,1372,25.3849792480469,41.6873550415039,-87.7482299804688,3670176,1081,1034,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-08-17 07:21:00.473911,97.34135519993092,34.884764788462576,30.43584069743131,6.749372763386765e-23,9.0,-34.87,1.2937979144666532,-34.87,28.0447,37.3247,50.696,0.8627,22.973,21.9006,21.9006,0
132835,npp,314,851,37.6096305847168,41.6885261535645,-87.747673034668,3670176,314,642,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-08-18 07:02:04.815563,94.2263949106602,52.83766483517868,44.898986177215185,6.573198725548575e-26,6.0,-52.8,1.9513309067639726,-52.8,30.96,38.3172,50.3596,0.8404,31.8388,31.6067,31.6067,0
133209,npp,929,2560,22.3702945709229,41.6868667602539,-87.7497024536133,3670176,930,2071,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-08-20 08:04:57.668719,-74.89751820598201,28.72001774819403,25.19106293288106,1.3051414818233603e-27,16.0,28.71,1.184412938166907,28.73,24.5686,35.7285,49.1464,0.9013,20.923,20.1619,20.1619,0
133392,npp,228,2056,29.7372169494629,41.686580657959,-87.7441787719727,3670176,228,1622,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-08-21 07:46:09.121633,-83.97871478945073,1.2864264932684986,1.1394349455206458,8.423818809476571e-28,13.0,1.3,1.0,1.3,25.7612,32.2014,44.0241,1.0,29.7372,29.7372,29.7372,0
133572,npp,2571,1544,14.5155591964722,41.6863212585449,-87.7487335205078,3670176,2571,1159,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-08-22 07:27:17.017879,98.46114514186566,27.031558306599862,23.737819387956975,3.21554470508352e-26,10.0,-27.03,1.1367971201176101,-26.98,27.8075,35.0722,48.2129,0.9181,14.1184,13.3274,13.3274,0
133749,npp,1813,1025,38.2344818115234,41.689754486084,-87.7486572265625,3670176,1814,753,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-08-23 07:08:23.135208,95.77335569898396,47.683443065994325,40.915278889508826,6.606684244777736e-23,7.0,-47.67,1.646109783506203,-47.67,32.6749,42.2831,62.8924,0.7616,29.7419,29.1181,29.1181,0
133933,npp,1011,509,30.7847728729248,41.6858558654785,-87.7500915527344,3670176,1013,309,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-08-24 06:49:25.694123,92.49485171688654,61.17324835279317,50.89303893473596,4.460688265128806e-18,4.0,-61.14,2.5331140255951103,-61.14,38.0374,45.0935,64.4203,0.7141,26.5527,21.9835,21.9835,0
133944,npp,3058,3225,62.730224609375,41.6895179748535,-87.7452163696289,3670176,3060,2564,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-08-24 08:29:55.635541,-70.63292182960929,52.9318180270613,44.97444743602192,1.2831686116108621e-24,20.0,52.9,1.9513309067639726,52.82,36.3555,45.2876,53.0778,0.711,41.1402,44.6038,44.6038,0
134124,npp,2379,2727,43.9266510009766,41.6879959106445,-87.7412719726562,3670176,2379,2188,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-08-25 08:11:10.650216,-73.01819062073179,36.15351055204023,31.50430186069921,6.574849117017685e-20,17.0,36.13,1.2937979144666532,36.05,28.8832,36.161,45.5663,0.8905,38.2036,39.1167,39.1167,0
134308,npp,1687,2225,48.5141944885254,41.6899757385254,-87.7459411621094,3670176,1687,1783,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-08-26 07:52:23.889486,-74.72523187891913,11.073989430494478,9.795656796270993,7.752054202725173e-14,14.0,11.06,1.015504800579495,11.06,29.7997,39.3564,52.0936,0.8182,41.2194,39.6943,39.6943,0
134492,npp,967,1715,44.1623611450195,41.6884460449219,-87.7429351806641,3670176,967,1301,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-08-27 07:33:33.574888,99.14431540335619,18.210195152810737,16.06952366432425,4.0489301669983556e-07,11.0,-18.2,1.0442604737599883,-18.2,27.685,35.2058,47.4238,0.9147,40.7783,40.3936,40.3936,0
134676,npp,219,1198,19.1124744415283,41.6849937438965,-87.7479248046875,3670144,218,887,196611,3866755,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-08-28 07:14:39.699276,96.09518005673833,41.76545666468609,36.155937722148664,0.004453705770800952,8.0,-41.74,1.4867838833500562,-41.7,30.4156,40.167,59.106,0.8017,18.0403,15.3222,15.125151559403049,0
134687,npp,2045,3858,28.0919647216797,41.6852378845215,-87.7483139038086,3670176,2042,3092,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-08-28 08:54:46.510221,-65.91083152259604,66.71290397184765,54.45689860009677,3.561137279918542e-08,24.0,66.64,3.1865100272627664,66.59,42.2523,57.5559,71.6829,0.5595,22.9549,15.7169,15.7169,0
134859,npp,2513,679,44.0218772888184,41.690128326416,-87.7477569580078,3670144,2516,460,196611,3866755,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-08-29 06:55:44.042888,93.86942531997683,57.28129701717607,48.17699361494297,0.02937705717811619,5.0,-57.26,2.2013981571160284,-57.24,33.7307,44.091,62.1132,0.7303,32.17,32.1509,30.851150172737782,0
134872,npp,1421,3385,47.6629180908203,41.690673828125,-87.7444229125977,3670144,1420,2734,196611,3866755,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-08-29 08:36:06.867135,-68.99271590674054,57.074556535729826,48.03373799538883,0.0039038620052683826,21.0,57.02,2.2013981571160284,56.97,38.2034,48.0638,60.2162,0.67,32.0193,31.9328,31.760078684306645,0
135035,npp,1706,167,45.0201416015625,41.6844215393066,-87.7471771240234,3670144,1705,80,196611,3866755,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-08-30 06:36:43.046677,90.34142091575343,67.62638820716356,54.99129114161808,0.07399374383680644,2.0,-67.58,3.1865100272627664,-67.58,41.8873,55.4582,67.8988,0.5806,28.9257,26.1406,22.86684268703074,0
135048,npp,768,2894,28.0567531585693,41.6865119934082,-87.7463760375977,3670144,771,2335,196611,3866755,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-08-30 08:17:23.664070,-71.79855993605213,42.56185677375021,36.80840307349538,0.03888288227105847,18.0,42.53,1.4867838833500562,42.49,32.3904,41.0275,51.0976,0.7849,23.4774,22.021,20.300677259405255,0
135237,npp,85,2392,39.3493804931641,41.6891174316406,-87.7477493286133,3670144,85,1935,196611,3866755,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-08-31 07:58:38.684372,-75.29865657135127,20.30844190980365,17.904516642995745,0.1119916390317992,15.0,20.3,1.0837787002826917,20.35,25.425,36.5712,45.3103,0.8805,34.7648,34.6476,29.692675052826385,0
135786,npp,922,850,27.8937797546387,41.6878700256348,-87.7490005493164,3670144,922,642,196611,3866755,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-09-03 07:02:00.618826,94.2768693717519,52.856978916963406,44.91495737054261,0.08806632663156032,6.0,-52.83,1.9513309067639726,-52.8,30.96,38.3172,50.3596,0.8404,26.8597,23.4416,19.545219496909443,0
135797,npp,2852,3544,37.430606842041,41.6844215393066,-87.7473983764648,3670144,2854,2876,196611,3866755,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-09-03 08:42:19.885779,-68.31200227442837,60.70303766243687,50.58120867702181,0.08543343739058082,22.0,60.65,2.4157378735459294,60.63,38.3668,49.8836,61.8836,0.6455,27.0464,24.1626,20.382708269607644,0
136175,npp,1533,2559,24.8035869598389,41.6872787475586,-87.7479858398438,3670144,1533,2070,196611,3866755,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-09-05 08:04:51.706850,-73.57686679197221,28.677590506602876,25.15517309004459,0.05527706676782301,16.0,28.66,1.184412938166907,28.73,24.5686,35.7285,49.1464,0.9013,22.9774,22.355,19.909337810372634,0
136362,npp,830,2055,56.6463584899902,41.6877517700195,-87.7418746948242,3670144,830,1621,196611,3866755,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-09-06 07:46:03.169200,-55.99720916932629,1.387090841732207,1.2286143243457146,0.03867086074889711,13.0,1.25,1.0,1.3,25.7612,32.2014,44.0241,1.0,56.6464,56.6464,54.93545787691007,0
136741,npp,2396,1024,30.3930053710938,41.6850929260254,-87.7454452514648,3670144,2395,752,196611,3866755,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-09-08 07:08:17.196629,95.35237362392292,47.718635992839666,40.94401930175803,0.012404918450230848,7.0,-47.7,1.646109783506203,-47.67,32.6749,42.2831,62.8924,0.7616,24.9782,23.1463,22.597460457797656,0
136755,npp,1218,3702,65.7577438354492,41.6870155334473,-87.7469024658203,3670144,1221,2994,196611,3866755,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-09-08 08:48:31.125115,-67.51751369897845,63.88773131401534,52.69500914680245,0.019691144199816903,23.0,63.82,2.7445598364131496,63.78,37.8174,50.0855,63.4263,0.6429,37.9117,42.2775,41.406290841195194,0
136927,npp,1607,508,40.0652236938477,41.6871643066406,-87.7451934814453,3670144,1608,308,196611,3866755,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-09-09 06:49:19.764390,92.3218486227698,61.196198518007144,50.90992394264289,0.004626835133321673,4.0,-61.16,2.5331140255951103,-61.14,38.0374,45.0935,64.4203,0.7141,30.2164,28.6107,28.405991675104023,0
137127,npp,2974,2725,16.5446739196777,41.6850318908691,-87.7489624023438,3670144,2973,2187,196611,3866755,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-09-10 08:11:04.728601,-72.75570592139245,36.073443241212196,31.437773948366136,0.0040620897608966535,17.0,36.05,1.2937979144666532,36.05,28.8832,36.161,45.5663,0.8905,17.0396,14.733,14.55327810229467,0
137322,npp,2280,2224,36.1886749267578,41.6850166320801,-87.743278503418,3670144,2280,1782,196611,3866755,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-09-11 07:52:17.977809,-74.12910477137252,11.027572987690393,9.75476685567175,0.0007812470037649893,14.0,11.01,1.015504800579495,11.06,29.7997,39.3564,52.0936,0.8182,29.082,29.6096,29.6096,0
137512,npp,1558,1713,31.6504669189453,41.6861419677734,-87.7483367919922,3670176,1558,1300,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-09-12 07:33:27.638640,99.1995966554112,18.316604124643913,16.162668246332814,4.770276933432472e-06,11.0,-18.31,1.0442604737599883,-18.2,27.685,35.2058,47.4238,0.9147,28.7967,28.9495,28.9495,0
137701,npp,807,1197,42.9109878540039,41.687572479248,-87.7424011230469,3670176,807,885,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-09-13 07:14:33.768662,96.34775979043359,41.79254380998198,36.17772161465609,5.519171875011065e-13,8.0,-41.78,1.4867838833500562,-41.7,30.4156,40.167,59.106,0.8017,34.047,34.4012,34.4012,0
137713,npp,2633,3857,32.9233665466309,41.6886253356934,-87.7431335449219,3670176,2633,3092,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-09-13 08:54:40.581690,-66.03470336111984,66.69515429411058,54.44592448736181,1.1944426453468155e-05,24.0,66.62,3.1865100272627664,66.59,42.2523,57.5559,71.6829,0.5595,24.4711,18.42,18.42,0
138092,npp,1352,2892,41.4938011169434,41.6913223266602,-87.7483291625977,3670176,1352,2332,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-09-15 08:17:17.759320,-72.29017848884413,42.48664357090568,36.74659169878926,2.657168421308036e-20,18.0,42.45,1.4867838833500562,42.49,32.3904,41.0275,51.0976,0.7849,32.515,32.5674,32.5674,0
138282,npp,651,2390,69.7500534057617,41.6904716491699,-87.7440795898438,3670176,651,1933,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-09-16 07:58:31.006553,-75.32516715947699,20.222045843533376,17.828831568210504,1.3004556410062083e-26,15.0,20.19,1.0837787002826917,20.35,25.425,36.5712,45.3103,0.8805,62.8154,61.4158,61.4158,0
138477,npp,3010,1882,45.0631408691406,41.6898880004883,-87.7466278076172,3670176,3010,1456,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-09-17 07:39:42.471915,101.51579358125892,8.80143423713561,7.789263584949373,7.959987069707758e-29,12.0,-8.82,1.0,-8.58,26.4352,32.5704,56.7168,0.9887,44.6942,44.5526,44.5526,0
138675,npp,2269,1369,21.5439128875732,41.6855964660645,-87.7488250732422,3670176,2268,1032,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-09-18 07:20:48.597374,96.91983333436829,35.01510464878074,30.546063711896952,1.024886785962909e-29,9.0,-35.0,1.2937979144666532,-34.87,28.0447,37.3247,50.696,0.8627,20.0041,18.5867,18.5867,0
138688,npp,971,4011,76.51025390625,41.6882247924805,-87.7446823120117,3670176,970,3173,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-09-18 09:00:50.070827,-64.99592842467464,69.20151763219417,55.905711961000286,1.9002706082825274e-28,25.0,69.12,3.5496478698597698,69.09,39.4775,55.2807,74.9787,0.5825,38.1821,44.5678,44.5678,0
138868,npp,1498,848,61.3926200866699,41.6903457641602,-87.745849609375,3670176,1498,640,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-09-19 07:01:52.947956,94.12552432614386,52.91686912903293,44.959261478727356,8.250180592617182e-29,6.0,-52.88,1.9513309067639726,-52.8,30.96,38.3172,50.3596,0.8404,44.0268,51.5937,51.5937,0
138881,npp,356,3541,64.3628768920898,41.691234588623,-87.7489318847656,3670176,358,2874,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-09-19 08:42:12.214536,-68.5523526599904,60.64496516099994,50.54059472111185,5.7175601454592704e-30,22.0,60.59,2.4157378735459294,60.63,38.3668,49.8836,61.8836,0.6455,38.1951,41.5482,41.5482,0
139658,npp,653,1541,33.5636901855469,41.6846160888672,-87.7419967651367,3670176,652,1156,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-09-23 07:27:03.429634,97.78495589449922,27.192815300060435,23.876630004924063,5.2971575000494345e-17,10.0,-27.18,1.1367971201176101,-26.98,27.8075,35.0722,48.2129,0.9181,30.8744,30.8164,30.8164,0
139851,npp,2964,1022,38.7151489257812,41.6846351623535,-87.7430114746094,3670176,2965,751,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-09-24 07:08:09.564965,95.63618985838032,47.787825904584764,40.997030717570716,3.2692645333145124e-10,7.0,-47.77,1.646109783506203,-47.67,32.6749,42.2831,62.8924,0.7616,30.0339,29.4842,29.4842,0
139866,npp,1770,3699,38.9714889526367,41.685131072998,-87.7423477172852,3670176,1769,2992,196611,3866787,5391,usa_chicago_15_65,41.6875,-87.74583333,15,65,usa_chicago,2012-09-24 08:48:21.714772,-67.07983632735339,63.830213138343865,52.656072062423256,4.062036998322492e-18,23.0,63.77,2.7445598364131496,63.78,37.8174,50.0855,63.4263,0.6429,28.1519,25.0559,25.0559,0
