gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2787,1055,32.8968086242676,41.7979507446289,-87.5749893188477,3670144,2788,774,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-04-01 07:09:33.798863,95.73078351404907,46.712614966648886,40.143205361278085,0.004006159727133366,7.0,-46.7,1.646109783506203,-47.15,30.1704,51.5325,86.2664,0.9079,35.4657,29.8673,29.652999072162405,0
101039,npp,2001,539,109.962203979492,41.8031044006348,-87.5830841064453,3670144,2004,334,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-04-02 06:50:36.337226,92.87919049492413,60.51633235871058,50.44086970003721,0.014553981209303499,4.0,-60.49,2.4157378735459294,-60.79,19.3248,41.4809,75.279,1.1279,75.1347,124.0274,123.24886597007593,0
101048,npp,953,3247,54.0810165405273,41.8002395629883,-87.5783309936523,3670144,953,2588,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-04-02 08:31:04.497964,-70.19548658985991,53.54524478817167,45.43186175481873,0.0009410791279106443,20.0,53.49,1.9513309067639726,53.14,33.2563,50.1863,75.2446,0.9323,48.7827,50.4177,50.4177,0
101163,npp,1186,28,103.095123291016,41.7966270446777,-87.5831832885742,3670144,1189,10,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-04-03 06:31:35.312281,269.6124133037654,69.85575923952635,56.252229957530545,0.03176381458505336,1.0,-69.8,3.5496478698597698,-70.0,23.2055,36.2571,77.7159,1.2904,65.6162,133.0354,131.33626282103657,0
101172,npp,291,2751,71.0106735229492,41.8036727905273,-87.5825347900391,3670144,292,2209,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-04-03 08:12:21.265864,-73.80867207381819,37.14071915739444,32.32849333745579,0.008817580849701192,17.0,37.1,1.357151599901897,36.58,23.4942,41.5036,61.9356,1.1273,68.5287,80.0499,79.5782224119658,0
101294,npp,2673,2251,101.101043701172,41.7987098693848,-87.5825653076172,3670144,2673,1808,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-04-04 07:53:34.476451,-77.40892056979396,12.558606117144707,11.1037189529203,0.027354243878363577,14.0,12.53,1.015504800579495,11.85,30.8559,47.8335,70.5666,0.9781,99.2409,98.8885,97.42524335455819,0
101543,npp,1206,1227,98.129997253418,41.8019561767578,-87.5823364257812,3670144,1207,912,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-04-06 07:15:50.223599,96.88929205283719,40.65725639015987,35.24405498751432,0.10590579850448853,8.0,-40.66,1.4276677814245327,-41.15,24.6191,42.7989,78.0834,1.0932,85.543,107.2732,101.60799630650337,0
101551,npp,3024,3877,72.8004150390625,41.8019599914551,-87.5818862915039,3670144,3029,3104,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-04-06 08:55:55.254304,-65.67378702858213,67.05446190732212,54.65649422839687,0.056712011301260204,24.0,66.96,3.1865100272627664,66.74,29.1957,43.8279,72.8004,1.0675,55.879,77.7151,74.6814125114353,0
101665,npp,413,708,114.357353210449,41.8036499023438,-87.5829391479492,3670144,412,490,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-04-07 06:56:52.762738,93.25096756055359,56.56966394902548,47.659951051158885,0.11055414492013711,5.0,-56.54,2.1127631471468895,-56.84,21.7889,38.6588,74.8663,1.2102,82.6159,138.4009,132.48704297822061,0
101673,npp,2403,3408,38.6624031066895,41.7966918945312,-87.5756683349609,3670144,2405,2755,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-04-07 08:37:17.365369,-69.43319673738428,57.63827677853834,48.43383229656344,0.07588923300529561,21.0,57.57,2.2013981571160284,57.26,29.3863,44.8457,70.7326,1.0433,43.9779,40.3358,36.276268140656086,0
101787,npp,2680,198,55.3265533447266,41.7970199584961,-87.5779876708984,3670144,2680,98,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-04-08 06:37:53.524323,90.43132625008063,67.09769153853242,54.67367081711275,0.062239803229866206,2.0,-67.05,3.1865100272627664,-67.29,18.82,36.2215,69.429,1.2917,52.7823,71.4645,68.13511513043218,0
101796,npp,1734,2918,29.024227142334,41.8015670776367,-87.5771636962891,3670144,1735,2354,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-04-08 08:18:34.140218,-72.59391752743505,43.453566563940996,37.53056836875121,0.056364615205026544,18.0,43.4,1.4867838833500562,42.945,29.0242,52.6737,68.2686,0.8882,30.8803,25.7804,22.765295720997752,0
102047,npp,342,1911,77.4971237182617,41.8017349243164,-87.5814590454102,3670144,342,1484,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-04-10 07:40:58.784755,98.57325068316725,7.138005783458908,6.31877129965273,0.021711793916179063,12.0,-7.13,1.0,-7.83,28.0161,55.2608,76.238,0.8467,69.023,65.6132,64.45177412131063,0
102168,npp,2676,1401,73.975341796875,41.8001365661621,-87.5807113647461,3670144,2677,1053,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-04-11 07:22:06.649891,97.79686860518036,33.6462916227702,29.38965621983318,0.009131157649746865,9.0,-33.64,1.2365102219381485,-34.15,25.5597,45.8774,69.6347,1.0198,69.5103,75.4415,74.95304829316495,0
102179,npp,1370,4033,61.6068420410156,41.7996101379395,-87.5795135498047,3670144,1369,3183,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-04-11 09:02:06.341841,-64.71307695596299,69.54621801131957,56.09545136413597,0.016657263761634216,25.0,69.46,3.5496478698597698,69.23,35.8826,50.2718,69.2464,0.9307,49.98,57.336,56.4449553780952,0
102291,npp,1909,880,121.592308044434,41.7986259460449,-87.5829391479492,3670144,1910,660,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-04-12 07:03:10.952432,94.53542987774205,52.011306962966486,44.271616988218916,0.0016805526365555321,6.0,-51.98,1.847645286154319,-52.36,36.9952,60.3476,93.2538,0.7753,79.9342,94.269,94.17910243878832,0
102300,npp,758,3566,16.0607166290283,41.8000526428223,-87.5759887695312,3670144,759,2894,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-04-12 08:43:28.437151,-68.17276269902516,61.18122931674336,50.90348499463194,0.008757808650549311,22.0,61.11,2.5331140255951103,60.83,32.8838,50.498,72.0302,0.9265,33.1919,14.8804,14.411919797644263,0
102421,npp,115,3084,31.4734535217285,41.8023300170898,-87.5786056518555,3670144,117,2475,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-04-13 08:24:46.979276,-71.33108612431411,48.870163655142,41.84984687154879,0.0030870649053194696,19.0,48.83,1.7549928774784245,48.38,29.1408,40.1019,56.4882,1.1667,41.8702,36.72,36.554864079676065,0
103023,npp,2594,539,17.5228881835938,41.8013458251953,-87.5764236450195,3670176,2597,333,196611,3866787,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-04-18 06:50:29.887296,92.64041576897216,60.51796046636871,50.446462417923726,9.529408561055135e-19,4.0,-60.49,2.4157378735459294,-60.79,19.3248,41.4809,75.279,1.1279,36.8692,19.7642,19.7642,0
103031,npp,1546,3248,48.2586669921875,41.7976417541504,-87.5774002075195,3670176,1545,2589,196611,3866787,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-04-18 08:30:58.048204,-70.30972277952304,53.57271328533113,45.45620793528758,3.4689047927783286e-11,20.0,53.51,1.9513309067639726,53.14,33.2563,50.1863,75.2446,0.9323,45.7989,44.9897,44.9897,0
103142,npp,1759,26,108.347518920898,41.8023109436035,-87.5833282470703,3670176,1765,9,196611,3866787,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-04-19 06:31:27.085055,269.2717630278747,69.87755855552115,56.26916801335297,2.6779097313031807e-21,1.0,-69.83,3.5496478698597698,-70.0,23.2055,36.2571,77.7159,1.2904,67.0959,139.8132,139.8132,0
103388,npp,2525,1741,69.7568740844727,41.7980766296387,-87.5796432495117,3670176,2525,1325,196611,3866787,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-04-21 07:34:35.899161,97.53965860182284,16.785440381146397,14.820788038725963,3.3365772711652046e-22,11.0,-16.77,1.0442604737599883,-17.43,24.9733,44.9879,68.5205,1.04,70.5059,72.5461,72.5461,0
103625,npp,997,708,17.7570400238037,41.8023834228516,-87.5767211914062,3670176,999,489,196611,3866787,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-04-23 06:56:46.314998,93.75998197375829,56.566609672609935,47.661507790860036,1.4831324616248239e-19,5.0,-56.54,2.1127631471468895,-56.84,21.7889,38.6588,74.8663,1.2102,36.8937,21.4904,21.4904,0
103745,npp,189,196,108.302726745605,41.7967948913574,-87.5796508789062,3670176,187,97,196611,3866787,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-04-24 06:37:45.300500,90.32271573142974,67.12743051283945,54.6961223647094,3.0537850840497045e-17,2.0,-67.08,3.1865100272627664,-67.29,18.82,36.2215,69.429,1.2917,69.4075,139.893,139.893,0
104104,npp,162,1400,20.8145313262939,41.8029594421387,-87.5778961181641,3670176,163,1052,196611,3866787,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-04-27 07:21:58.460676,98.15061717701666,33.67868486636162,29.418080868277787,2.0139862250181005e-12,9.0,-33.69,1.2937979144666532,-34.15,25.5597,45.8774,69.6347,1.0198,27.4152,21.2271,21.2271,0
104337,npp,1666,366,32.4961395263672,41.8003616333008,-87.5775375366211,3670176,1669,203,196611,3866787,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-04-29 06:44:03.550417,91.68444427057256,64.03705490438387,52.78305330814554,0.00013967624813042542,3.0,-64.01,2.7445598364131496,-64.24,20.8309,33.3588,71.9125,1.4025,46.4724,45.5768,45.5768,0
131213,npp,2628,15,77.6661376953125,41.7989654541016,-87.5818557739258,3670144,2630,4,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-08-09 06:30:25.364036,269.4602733813231,70.06626864221529,56.36875829922174,0.010047384472340453,1.0,-70.0,3.5496478698597698,-70.0,23.2055,36.2571,77.7159,1.2904,58.4524,100.2215,99.68403670312235,0
131754,npp,2655,1214,63.8516807556152,41.7986335754395,-87.5785980224609,3670144,2654,900,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-08-12 07:14:40.358838,96.10840587953203,41.16886831454696,35.664786530522825,0.0008183845471511347,8.0,-41.15,1.4276677814245327,-41.15,24.6191,42.7989,78.0834,1.0932,61.533,69.8011,69.8011,0
132474,npp,1815,1898,67.5997619628906,41.7998237609863,-87.5823593139648,3670176,1815,1471,196611,3866787,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-08-16 07:39:50.793998,98.28031497741114,7.9166801799027295,7.007307650658626,8.471849101806909e-17,12.0,-7.89,1.0,-7.83,28.0161,55.2608,76.238,0.8467,59.1257,57.2335,57.2335,0
132656,npp,1062,1388,40.6200141906738,41.7971649169922,-87.5765838623047,3670176,1062,1044,196611,3866787,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-08-17 07:20:58.694630,97.52523755413674,34.21017749263275,29.866783488749434,7.201627142876128e-23,9.0,-34.19,1.2937979144666532,-34.15,25.5597,45.8774,69.6347,1.0198,42.7232,41.4251,41.4251,0
132835,npp,296,867,98.8401565551758,41.7969131469727,-87.5801010131836,3670176,296,652,196611,3866787,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-08-18 07:02:03.036325,94.74772141571569,52.373706510430885,44.5478136649612,7.336013819602348e-26,6.0,-52.36,1.847645286154319,-52.36,36.9952,60.3476,93.2538,0.7753,67.62,76.6296,76.6296,0
133209,npp,907,2572,49.0727767944336,41.8034553527832,-87.5811538696289,3670176,907,2080,196611,3866787,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-08-20 08:04:54.110158,-74.24444086141929,29.29742810883381,25.68647411329702,1.412201881799861e-27,16.0,29.27,1.184412938166907,29.32,30.4493,49.8083,65.5704,0.9393,46.1657,46.0958,46.0958,0
133392,npp,207,2069,32.7398376464844,41.8022422790527,-87.5787963867188,3670176,207,1634,196611,3866787,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-08-21 07:46:05.563077,-57.4635398430879,2.226252220927349,1.9718114779457874,8.684194087463915e-28,13.0,2.04,1.0,2.04,32.773,46.7867,75.0999,1.0,32.7398,32.7398,32.7398,0
133572,npp,2551,1559,37.4340057373047,41.8013000488281,-87.5784530639648,3670176,2551,1170,196611,3866787,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-08-22 07:27:15.238596,98.79846480581342,26.293425130819124,23.101154949010866,3.141822771808083e-26,10.0,-26.29,1.1367971201176101,-26.24,24.5372,47.4897,68.7922,0.9852,37.9411,36.8799,36.8799,0
133749,npp,1794,1041,39.8396453857422,41.8029747009277,-87.5796127319336,3670176,1796,765,196611,3866787,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-08-23 07:08:21.355934,95.92700238671834,47.16932062333509,40.50896582464402,6.127060412469882e-23,7.0,-47.15,1.646109783506203,-47.15,30.1704,51.5325,86.2664,0.9079,39.6834,36.1707,36.1707,0
133933,npp,992,525,74.2439117431641,41.7982406616211,-87.5796966552734,3670176,996,323,196611,3866787,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-08-24 06:49:22.135606,92.25191611954635,60.82396059553157,50.6561132105869,3.940739244156842e-18,4.0,-60.79,2.4157378735459294,-60.79,19.3248,41.4809,75.279,1.1279,60.349,83.7404,83.7404,0
133944,npp,3036,3236,42.2365341186523,41.7984085083008,-87.5761032104492,3670176,3035,2576,196611,3866787,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-08-24 08:29:52.076980,-70.26332430945524,53.232465442265045,45.2012307293983,1.2030040399555047e-24,20.0,53.19,1.9513309067639726,53.14,33.2563,50.1863,75.2446,0.9323,42.7127,39.3755,39.3755,0
134113,npp,175,14,20.3471355438232,41.8014450073242,-87.5779800415039,3670176,181,3,196611,3866787,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-08-25 06:30:21.137480,269.1797676746241,70.07117267031173,56.37582446865694,3.10580953452595e-12,1.0,-70.01,3.5496478698597698,-70.0,23.2055,36.2571,77.7159,1.2904,42.3046,26.2562,26.2562,0
134124,npp,2358,2739,53.9158058166504,41.799072265625,-87.5800476074219,3670176,2358,2197,196611,3866787,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-08-25 08:11:08.870980,-73.16590622962615,36.63440961973814,31.907425195555593,5.914037730599543e-20,17.0,36.62,1.357151599901897,36.58,23.4942,41.5036,61.9356,1.1273,55.9325,60.779,60.779,0
134308,npp,1667,2239,26.5753574371338,41.7977600097656,-87.576301574707,3670176,1667,1796,196611,3866787,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-08-26 07:52:22.110206,-77.82470415176255,11.863781805056814,10.49215867445099,6.673735431864639e-14,14.0,11.85,1.015504800579495,11.85,30.8559,47.8335,70.5666,0.9781,25.8531,25.9938,25.9938,0
134492,npp,947,1729,23.8499126434326,41.802116394043,-87.5787658691406,3670176,947,1314,196611,3866787,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-08-27 07:33:31.795607,99.58688998327223,17.445080127465594,15.399282341940863,3.4232822544314836e-07,11.0,-17.43,1.0442604737599883,-17.43,24.9733,44.9879,68.5205,1.04,26.5447,24.8036,24.8036,0
134676,npp,200,1214,74.7471313476562,41.7964248657227,-87.578254699707,3670144,200,900,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-08-28 07:14:37.920040,96.25031907885347,41.177631169110754,35.67433502909222,0.004299140187324677,8.0,-41.15,1.4276677814245327,-41.15,24.6191,42.7989,78.0834,1.0932,69.1646,81.7117,81.48172671041605,0
134687,npp,2022,3868,53.91162109375,41.7951622009277,-87.578125,3670176,2023,3098,196611,3866787,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-08-28 08:54:44.730941,-65.93257000567249,66.8775829879465,54.55608863690767,3.0227191276357073e-08,24.0,66.81,3.1865100272627664,66.74,29.1957,43.8279,72.8004,1.0675,49.9512,57.5512,57.5512,0
134859,npp,2494,695,49.727294921875,41.8013191223145,-87.5767974853516,3670144,2492,476,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-08-29 06:55:40.484333,93.21545948714297,56.89902108328906,47.90217120086822,0.029031982436009768,5.0,-56.87,2.1127631471468895,-56.84,21.7889,38.6588,74.8663,1.2102,52.0256,60.1824,58.6293963264661,0
134872,npp,1399,3396,33.0321960449219,41.8000068664551,-87.5770416259766,3670144,1400,2744,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-08-29 08:36:05.087853,-69.41410582136959,57.34008812520849,48.22467828280903,0.0037536012122965545,21.0,57.29,2.2013981571160284,57.26,29.3863,44.8457,70.7326,1.0433,41.4204,34.4619,34.26110914858203,0
135035,npp,1688,184,23.7156963348389,41.7997589111328,-87.5761184692383,3670144,1688,90,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-08-30 06:36:41.267441,90.4261515292852,67.33264780429796,54.818173333544586,0.07352533274762393,2.0,-67.29,3.1865100272627664,-67.29,18.82,36.2215,69.429,1.2917,42.8621,30.6332,26.700119918178466,0
135048,npp,746,2906,12.6088962554932,41.801586151123,-87.5766830444336,3670144,746,2344,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-08-30 08:17:21.884790,-71.96259854435093,42.99150290935681,37.15821491804773,0.03839670967914971,18.0,42.96,1.4867838833500562,42.945,29.0242,52.6737,68.2686,0.8882,19.8394,11.1997,9.145750314863374,0
135237,npp,64,2404,85.8424987792969,41.8016738891602,-87.583137512207,3670144,64,1945,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-08-31 07:58:35.125853,-74.28424211418647,20.964268753071156,18.476832514414923,0.11129516146149798,15.0,20.93,1.0837787002826917,20.98,27.3153,48.6028,65.9802,0.9626,81.1477,82.6349,76.68140388662844,0
135786,npp,903,866,88.6404113769531,41.8037109375,-87.5819931030273,3670144,904,651,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-09-03 07:01:58.839544,94.41710169125129,52.411349684643405,44.57781485500896,0.08790364688312546,6.0,-52.38,1.847645286154319,-52.36,36.9952,60.3476,93.2538,0.7753,62.0996,68.7218,64.01958282184425,0
135797,npp,2828,3553,22.0296096801758,41.802604675293,-87.5783538818359,3670144,2827,2884,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-09-03 08:42:16.327268,-68.05669908360844,60.90766838506508,50.720920458550296,0.08521410656116325,22.0,60.85,2.5331140255951103,60.83,32.8838,50.498,72.0302,0.9265,35.5483,20.4106,15.852254016631976,0
135973,npp,106,354,32.4365119934082,41.7997283935547,-87.5769119262695,3670144,105,195,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-09-04 06:42:59.625446,91.30433477233129,64.28497098869381,52.941764901691855,0.06496540328323158,3.0,-64.24,2.7445598364131496,-64.24,20.8309,33.3588,71.9125,1.4025,46.4507,45.4932,42.01801499760314,0
136175,npp,1512,2572,36.7386360168457,41.7988128662109,-87.5786590576172,3670144,1512,2079,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-09-05 08:04:49.927570,-73.82197105472049,29.281780474022117,25.673576581808756,0.055263006177507235,16.0,29.27,1.184412938166907,29.32,30.4493,49.8083,65.5704,0.9393,35.752,34.5099,31.55372393474638,0
136362,npp,810,2068,93.207763671875,41.7993087768555,-87.5834274291992,3670144,810,1634,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-09-06 07:46:01.389970,-67.49307065608383,2.0436426309232307,1.8101144850726978,0.038701063349614095,13.0,1.99,1.0,2.04,32.773,46.7867,75.0999,1.0,93.2078,93.2078,91.13756956761071,0
136741,npp,2377,1040,20.5090141296387,41.7990760803223,-87.5754165649414,3670144,2377,764,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-09-08 07:08:15.417355,95.50684825842771,47.20149698363952,40.53541145824906,0.012465133968592178,7.0,-47.18,1.646109783506203,-47.15,30.1704,51.5325,86.2664,0.9079,27.9402,18.6203,17.953504376002076,0
136755,npp,1194,3711,11.0503435134888,41.8026428222656,-87.5773162841797,3670144,1194,3000,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-09-08 08:48:27.566561,-66.96287802131133,64.05826276806914,52.80489511979266,0.019722638406153802,23.0,64.0,2.7445598364131496,63.96,31.4571,49.3312,73.5779,0.9484,32.8388,10.4804,9.425379731782053,0
136940,npp,545,3235,59.5971755981445,41.798168182373,-87.5802230834961,3670144,548,2575,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-09-09 08:29:47.926918,-70.45208864029122,53.19999783224183,45.177988871576844,0.01034911879381176,20.0,53.16,1.9513309067639726,53.14,33.2563,50.1863,75.2446,0.9323,51.6096,55.5602,55.006596072329764,0
137115,npp,771,13,27.3694381713867,41.7986679077148,-87.5769424438477,3670144,774,2,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-09-10 06:30:16.993633,269.3433775148909,70.08658642986286,56.38554725831699,0.0006778853139843744,1.0,-70.03,3.5496478698597698,-70.0,23.2055,36.2571,77.7159,1.2904,44.2829,35.3179,35.3179,0
137127,npp,2952,2738,6.54043054580688,41.8016510009766,-87.5763244628906,3670144,2952,2196,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-09-10 08:11:02.949320,-72.9944523176536,36.59429134198755,31.874492646574588,0.004091775181598226,17.0,36.58,1.357151599901897,36.58,23.4942,41.5036,61.9356,1.1273,21.0246,7.373,7.154119256933173,0
137322,npp,2259,2237,57.5835800170898,41.8013687133789,-87.5801239013672,3670144,2259,1795,196611,3866755,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-09-11 07:52:16.198529,-77.59331098350039,11.75527120682487,10.39655374925677,0.0007967536732292331,14.0,11.74,1.015504800579495,11.85,30.8559,47.8335,70.5666,0.9781,56.3879,56.3234,56.3234,0
137512,npp,1538,1727,103.82836151123,41.8001861572266,-87.5836563110352,3670176,1538,1313,196611,3866787,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-09-12 07:33:25.859359,99.65478619682442,17.54960081513825,15.490868786068889,5.7262409946911795e-06,11.0,-17.54,1.0442604737599883,-17.43,24.9733,44.9879,68.5205,1.04,103.1333,107.98,107.98,0
137713,npp,2610,3866,36.7855606079102,41.8018989562988,-87.5799713134766,3670176,2613,3097,196611,3866787,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-09-13 08:54:38.802409,-66.06476324265458,66.84480751535618,54.5361510282256,1.2639492847024737e-05,24.0,66.78,3.1865100272627664,66.74,29.1957,43.8279,72.8004,1.0675,44.5767,39.2689,39.2689,0
138092,npp,1331,2904,71.1420440673828,41.800235748291,-87.581657409668,3670176,1332,2342,196611,3866787,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-09-15 08:17:15.980039,-72.38647984916544,42.91706015420841,37.09717275748939,3.115131082856129e-20,18.0,42.89,1.4867838833500562,42.945,29.0242,52.6737,68.2686,0.8882,59.2084,63.191,63.191,0
138477,npp,2990,1895,92.5109558105469,41.8010444641113,-87.5834350585938,3670176,2990,1468,196611,3866787,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-09-17 07:39:38.913352,95.17655419485875,8.122832606741747,7.189656014786314,8.754304961921633e-29,12.0,-8.06,1.0,-7.83,28.0161,55.2608,76.238,0.8467,84.0369,78.3247,78.3247,0
138688,npp,948,4020,47.958610534668,41.7992324829102,-87.5781478881836,3670176,950,3177,196611,3866787,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-09-18 09:00:48.291555,-65.01118967424955,69.33779823268296,55.982235574184784,2.0947583616536814e-28,25.0,69.26,3.5496478698597698,69.23,35.8826,50.2718,69.2464,0.9307,46.1351,44.6339,44.6339,0
138868,npp,1480,864,84.516227722168,41.7993659973145,-87.5808715820312,3670176,1480,650,196611,3866787,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-09-19 07:01:51.168675,94.64606160444609,52.46168682658804,44.615014868965254,8.257332948357787e-29,6.0,-52.44,1.847645286154319,-52.36,36.9952,60.3476,93.2538,0.7753,59.8675,65.5244,65.5244,0
138881,npp,333,3551,21.3531360626221,41.7994346618652,-87.5751876831055,3670176,331,2882,196611,3866787,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-09-19 08:42:08.656025,-67.91254296054935,60.86444550036215,50.69064930117959,6.041902944909944e-30,22.0,60.8,2.4157378735459294,60.83,32.8838,50.498,72.0302,0.9265,34.7222,19.7838,19.7838,0
139658,npp,633,1555,54.5818519592285,41.8010940551758,-87.5799789428711,3670176,633,1167,196611,3866787,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-09-23 07:27:01.650353,98.10467453342504,26.500754020081516,23.279965267098266,4.675116198677378e-17,10.0,-26.49,1.1367971201176101,-26.24,24.5372,47.4897,68.7922,0.9852,53.0255,53.7739,53.7739,0
139851,npp,2945,1037,96.6028442382812,41.7988777160645,-87.5816268920898,3670176,2947,762,196611,3866787,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-09-24 07:08:07.785683,95.78605604478577,47.302475618616654,40.6138070046558,2.802067779663037e-10,7.0,-47.28,1.646109783506203,-47.15,30.1704,51.5325,86.2664,0.9079,74.1666,87.7064,87.7064,0
139866,npp,1747,3708,26.5973892211914,41.7998962402344,-87.5771026611328,3670176,1750,2998,196611,3866787,3163,usa_chicago_55_38,41.8,-87.57916667,55,38,usa_chicago,2012-09-24 08:48:19.935535,-67.12828496728747,64.00763514756474,52.77032233594872,3.6345630181019406e-18,23.0,63.94,2.7445598364131496,63.96,31.4571,49.3312,73.5779,0.9484,38.5035,25.2255,25.2255,0
