lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.783,0.766,0.804
2,0.576,0.595,0.608
3,0.415,0.454,0.445
4,0.308,0.342,0.326
5,0.228,0.253,0.232
6,0.171,0.185,0.159
7,0.147,0.135,0.12
8,0.136,0.099,0.096
9,0.122,0.077,0.075
10,0.091,0.064,0.042
11,0.084,0.059,0.032
12,0.081,0.061,0.027
13,0.072,0.068,0.019
14,0.076,0.077,0.021
15,0.093,0.089,0.035
16,0.118,0.101,0.056
17,0.087,0.114,0.03
18,0.06,0.126,0.009
19,0.057,0.136,0.012
20,0.081,0.145,0.039
21,0.113,0.151,0.077
22,0.143,0.155,0.118
23,0.181,0.157,0.168
24,0.203,0.156,0.209
25,0.224,0.152,0.25
26,0.224,0.145,0.274
27,0.203,0.135,0.277
28,0.155,0.124,0.251
29,0.112,0.113,0.221
30,0.08,0.102,0.186
31,0.05,0.092,0.145
32,0.033,0.081,0.111
33,0.025,0.07,0.084
34,0.024,0.059,0.059
35,0.027,0.048,0.041
36,0.019,0.037,0.016
37,0.008,0.026,-0.008
38,0.0,0.016,-0.026
39,-0.006,0.006,-0.039
40,-0.01,-0.002,-0.047
41,-0.014,-0.01,-0.054
42,-0.018,-0.018,-0.059
43,-0.019,-0.023,-0.059
44,-0.02,-0.026,-0.058
45,-0.016,-0.026,-0.051
46,-0.006,-0.024,-0.04
47,-0.003,-0.021,-0.036
48,-0.001,-0.016,-0.031
49,0.002,-0.012,-0.023
50,0.008,-0.008,-0.012
51,0.013,-0.005,0.003
52,0.002,-0.003,0.007
53,-0.007,-0.003,0.016
54,-0.013,-0.002,0.03
55,-0.019,-0.002,0.045
56,-0.022,-0.001,0.061
57,-0.022,-0.0,0.077
58,-0.014,0.001,0.098
59,-0.005,0.003,0.111
60,0.007,0.003,0.11
61,0.013,0.004,0.097
62,0.009,0.005,0.071
63,0.009,0.004,0.045
64,0.011,0.004,0.022
65,0.014,0.003,0.004
66,0.018,0.002,-0.009
67,0.017,0.001,-0.021
68,0.012,0.001,-0.032
69,0.006,0.001,-0.042
70,0.002,0.001,-0.047
71,-0.004,0.002,-0.053
72,-0.007,0.003,-0.057
73,-0.009,0.004,-0.056
74,-0.009,0.005,-0.052
75,-0.004,0.006,-0.046
76,-0.002,0.006,-0.041
77,0.005,0.006,-0.036
78,0.006,0.006,-0.033
79,0.007,0.006,-0.028
80,0.003,0.006,-0.023
81,0.002,0.007,-0.015
82,0.002,0.008,-0.003
83,0.006,0.01,0.015
84,0.01,0.011,0.036
85,0.01,0.013,0.055
86,0.03,0.014,0.09
87,0.037,0.014,0.112
88,0.027,0.014,0.116
89,0.016,0.013,0.108
90,0.011,0.012,0.096
91,0.012,0.009,0.079
92,0.011,0.006,0.056
93,0.004,0.003,0.024
94,-0.001,-0.0,-0.003
95,-0.005,-0.003,-0.025
96,-0.009,-0.005,-0.04
97,-0.011,-0.008,-0.048
98,-0.015,-0.01,-0.056
99,-0.013,-0.012,-0.057
100,-0.014,-0.014,-0.06
101,-0.015,-0.016,-0.062
102,-0.02,-0.018,-0.065
103,-0.028,-0.02,-0.07
104,-0.035,-0.022,-0.075
105,-0.039,-0.024,-0.078
106,-0.039,-0.026,-0.077
107,-0.037,-0.028,-0.075
108,-0.032,-0.029,-0.069
109,-0.028,-0.029,-0.061
110,-0.023,-0.03,-0.051
111,-0.015,-0.031,-0.034
112,-0.006,-0.032,-0.013
113,-0.004,-0.035,0.006
114,-0.011,-0.037,0.018
115,-0.028,-0.038,0.023
116,-0.04,-0.039,0.029
117,-0.049,-0.04,0.032
118,-0.056,-0.041,0.03
119,-0.062,-0.041,0.023
120,-0.064,-0.041,0.012
121,-0.052,-0.041,0.004
122,-0.046,-0.041,-0.013
123,-0.044,-0.04,-0.031
124,-0.043,-0.039,-0.046
125,-0.042,-0.038,-0.057
126,-0.042,-0.038,-0.067
127,-0.038,-0.038,-0.071
128,-0.036,-0.039,-0.075
129,-0.033,-0.039,-0.076
130,-0.038,-0.04,-0.082
131,-0.041,-0.039,-0.084
132,-0.041,-0.038,-0.083
133,-0.028,-0.037,-0.07
134,-0.005,-0.036,-0.049
135,-0.008,-0.035,-0.052
136,-0.018,-0.033,-0.061
137,-0.029,-0.031,-0.07
138,-0.037,-0.03,-0.075
139,-0.037,-0.03,-0.069
140,-0.04,-0.03,-0.064
141,-0.039,-0.03,-0.054
142,-0.045,-0.03,-0.048
143,-0.045,-0.03,-0.034
144,-0.044,-0.029,-0.017
145,-0.04,-0.028,0.006
146,-0.044,-0.027,0.022
147,-0.041,-0.025,0.038
148,-0.032,-0.024,0.048
149,-0.013,-0.023,0.058
150,0.012,-0.023,0.066
151,0.001,-0.022,0.039
152,-0.003,-0.022,0.013
153,-0.017,-0.022,-0.018
154,-0.015,-0.021,-0.032
155,-0.018,-0.02,-0.045
156,-0.016,-0.019,-0.053
157,-0.015,-0.018,-0.058
158,-0.021,-0.017,-0.069
159,-0.022,-0.017,-0.072
160,-0.028,-0.017,-0.078
161,-0.026,-0.018,-0.076
162,-0.021,-0.019,-0.07
163,-0.022,-0.02,-0.069
164,-0.031,-0.021,-0.076
165,-0.03,-0.022,-0.076
166,-0.026,-0.023,-0.072
167,-0.031,-0.025,-0.074
168,-0.026,-0.026,-0.065
169,-0.029,-0.027,-0.061
170,-0.028,-0.027,-0.051
171,-0.021,-0.028,-0.034
172,-0.012,-0.028,-0.012
173,-0.014,-0.027,0.002
174,-0.013,-0.026,0.019
175,-0.019,-0.025,0.031
176,-0.031,-0.026,0.036
177,-0.04,-0.026,0.035
178,-0.033,-0.025,0.038
179,-0.021,-0.024,0.037
180,-0.019,-0.024,0.022
181,-0.023,-0.022,-0.001
182,-0.02,-0.021,-0.018
183,-0.025,-0.02,-0.037
184,-0.03,-0.019,-0.052
185,-0.026,-0.018,-0.058
186,-0.024,-0.018,-0.063
187,-0.023,-0.017,-0.067
188,-0.016,-0.016,-0.064
189,-0.011,-0.016,-0.062
190,-0.006,-0.015,-0.06
191,-0.006,-0.013,-0.062
192,-0.011,-0.012,-0.066
193,-0.014,-0.011,-0.069
194,-0.009,-0.01,-0.065
195,0.006,-0.008,-0.051
196,0.001,-0.007,-0.054
197,-0.002,-0.005,-0.053
198,-0.007,-0.004,-0.051
199,-0.01,-0.004,-0.047
200,-0.009,-0.004,-0.036
201,-0.01,-0.005,-0.024
202,-0.015,-0.005,-0.013
203,-0.013,-0.006,0.006
204,-0.013,-0.007,0.022
205,-0.009,-0.008,0.04
206,-0.005,-0.01,0.056
207,-0.005,-0.011,0.058
208,0.0,-0.012,0.056
209,0.005,-0.013,0.05
210,-0.003,-0.014,0.028
211,-0.013,-0.014,0.006
212,-0.019,-0.014,-0.014
213,-0.017,-0.013,-0.026
214,-0.017,-0.012,-0.038
215,-0.016,-0.011,-0.047
216,-0.016,-0.01,-0.054
217,-0.018,-0.008,-0.06
218,-0.02,-0.008,-0.065
219,-0.021,-0.007,-0.069
220,-0.02,-0.007,-0.069
221,-0.013,-0.007,-0.062
222,-0.007,-0.007,-0.057
223,-0.002,-0.007,-0.053
224,0.005,-0.007,-0.045
225,0.012,-0.007,-0.035
226,0.014,-0.007,-0.031
227,0.01,-0.007,-0.03
228,0.001,-0.006,-0.032
229,-0.002,-0.006,-0.026
230,-0.0,-0.007,-0.012
231,-0.003,-0.007,0.001
232,-0.006,-0.007,0.019
233,-0.009,-0.007,0.04
234,-0.021,-0.007,0.049
235,-0.021,-0.008,0.062
236,-0.026,-0.008,0.064
237,-0.029,-0.008,0.06
238,-0.022,-0.008,0.053
239,-0.013,-0.007,0.043
240,-0.004,-0.007,0.033
241,0.004,-0.006,0.023
242,0.01,-0.005,0.013
243,0.003,-0.004,-0.007
244,-0.004,-0.004,-0.024
245,-0.007,-0.003,-0.037
246,-0.005,-0.003,-0.042
247,-0.002,-0.003,-0.045
248,0.001,-0.003,-0.044
249,0.001,-0.003,-0.044
250,-0.001,-0.003,-0.046
251,0.002,-0.004,-0.045
252,0.006,-0.005,-0.041
253,0.007,-0.007,-0.038
254,0.001,-0.008,-0.04
255,-0.008,-0.01,-0.045
256,-0.012,-0.012,-0.045
257,-0.017,-0.014,-0.044
258,-0.021,-0.016,-0.041
259,-0.024,-0.018,-0.032
260,-0.026,-0.019,-0.018
261,-0.028,-0.02,0.0
262,-0.03,-0.021,0.02
263,-0.031,-0.02,0.039
264,-0.031,-0.019,0.055
265,-0.028,-0.018,0.067
266,-0.018,-0.016,0.076
267,-0.01,-0.014,0.074
268,-0.002,-0.012,0.067
269,0.004,-0.01,0.055
270,0.002,-0.007,0.035
271,-0.002,-0.004,0.016
272,-0.003,-0.001,-0.001
273,0.001,0.002,-0.011
274,0.006,0.005,-0.018
275,0.006,0.008,-0.026
276,0.006,0.011,-0.031
277,0.009,0.013,-0.031
278,0.012,0.015,-0.03
279,0.013,0.016,-0.031
280,0.017,0.016,-0.028
281,0.021,0.015,-0.025
282,0.022,0.014,-0.025
283,0.017,0.012,-0.029
284,0.012,0.009,-0.032
285,0.007,0.006,-0.034
286,0.003,0.002,-0.033
287,0.002,-0.002,-0.029
288,-0.002,-0.006,-0.023
289,-0.005,-0.01,-0.014
290,-0.011,-0.014,-0.006
291,-0.014,-0.017,0.009
292,-0.014,-0.02,0.027
293,-0.016,-0.022,0.041
294,-0.021,-0.024,0.05
295,-0.028,-0.025,0.053
296,-0.033,-0.025,0.053
297,-0.034,-0.024,0.051
298,-0.035,-0.022,0.041
299,-0.034,-0.019,0.027
300,-0.031,-0.016,0.01
301,-0.032,-0.012,-0.009
302,-0.02,-0.008,-0.016
303,-0.012,-0.003,-0.023
304,-0.003,0.002,-0.027
305,0.004,0.007,-0.028
306,0.012,0.012,-0.026
307,0.023,0.015,-0.02
308,0.03,0.017,-0.016
309,0.034,0.019,-0.014
310,0.035,0.019,-0.016
311,0.036,0.019,-0.017
312,0.039,0.017,-0.017
313,0.04,0.015,-0.017
314,0.036,0.012,-0.019
315,0.024,0.008,-0.028
316,0.004,0.005,-0.041
317,0.0,0.001,-0.036
318,-0.004,-0.003,-0.029
319,-0.01,-0.006,-0.017
320,-0.017,-0.009,-0.001
321,-0.022,-0.011,0.021
322,-0.03,-0.013,0.046
323,-0.035,-0.014,0.069
324,-0.039,-0.014,0.088
325,-0.038,-0.012,0.098
326,-0.036,-0.01,0.092
327,-0.028,-0.006,0.081
328,-0.019,-0.002,0.068
329,0.0,0.003,0.062
330,0.012,0.007,0.051
331,0.027,0.012,0.043
332,0.038,0.019,0.038
333,0.043,0.026,0.03
334,0.055,0.033,0.032
335,0.065,0.041,0.034
336,0.071,0.048,0.034
337,0.075,0.054,0.034
338,0.072,0.058,0.028
339,0.065,0.062,0.02
340,0.059,0.064,0.011
341,0.057,0.065,0.009
342,0.057,0.067,0.009
343,0.059,0.069,0.011
344,0.06,0.07,0.014
345,0.061,0.071,0.018
346,0.062,0.071,0.027
347,0.059,0.071,0.034
348,0.062,0.071,0.052
349,0.064,0.072,0.073
350,0.075,0.073,0.106
351,0.086,0.075,0.137
352,0.093,0.077,0.165
353,0.098,0.08,0.186
354,0.088,0.083,0.189
355,0.069,0.086,0.17
356,0.05,0.09,0.14
357,0.07,0.093,0.139
358,0.088,0.095,0.136
359,0.098,0.098,0.124
360,0.117,0.1,0.123
361,0.126,0.101,0.114
362,0.128,0.101,0.101
363,0.121,0.101,0.084
364,0.107,0.1,0.064
365,0.096,0.098,0.048
366,0.089,0.097,0.039
367,0.088,0.094,0.035
368,0.09,0.092,0.035
369,0.097,0.089,0.041
370,0.097,0.087,0.041
371,0.085,0.084,0.031
372,0.067,0.081,0.017
373,0.068,0.078,0.02
374,0.069,0.075,0.025
375,0.065,0.073,0.027
376,0.063,0.07,0.035
377,0.059,0.067,0.044
378,0.056,0.064,0.058
379,0.056,0.061,0.079
380,0.06,0.058,0.102
381,0.061,0.056,0.122
382,0.062,0.054,0.138
383,0.06,0.052,0.151
384,0.059,0.05,0.156
385,0.054,0.049,0.147
386,0.047,0.047,0.128
387,0.051,0.046,0.116
388,0.056,0.046,0.103
389,0.054,0.045,0.08
390,0.048,0.044,0.055
391,0.043,0.044,0.033
392,0.038,0.043,0.014
393,0.031,0.042,-0.002
394,0.028,0.04,-0.011
395,0.034,0.038,-0.011
396,0.034,0.035,-0.013
397,0.028,0.031,-0.02
398,0.02,0.027,-0.029
399,0.025,0.021,-0.025
400,0.023,0.013,-0.028
