gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1621,3712,60.0061111450195,41.7073669433594,-87.7438812255859,3670176,1623,3001,196611,3866787,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-04-01 08:49:47.725726,-67.14435992493618,64.08904124559157,52.81699341979407,4.454412632892375e-07,23.0,64.02,2.7445598364131496,63.77,49.8359,60.1272,71.6133,0.8453,50.7784,50.7202,50.7202,0
101039,npp,2017,523,50.6704292297363,41.7052192687988,-87.7461700439453,3670144,2020,321,196611,3866755,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-04-02 06:50:38.116454,92.86924639478073,60.864633942377786,50.678405182513906,0.014675500694074226,4.0,-60.84,2.4157378735459294,-61.14,53.2241,64.1892,79.0468,0.7918,45.2264,40.1189,39.475860243544545,0
101048,npp,973,3236,58.9588050842285,41.7017974853516,-87.7393112182617,3670144,971,2576,196611,3866755,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-04-02 08:31:06.277194,-70.21591857577123,53.24740292605842,45.20801404885254,0.0009660133452808811,20.0,53.19,1.9513309067639726,52.82,43.6078,56.017,63.855,0.9073,52.3301,53.4916,53.4916,0
101163,npp,1199,11,55.1344146728516,41.7047882080078,-87.7459564208984,3670144,1205,2,196611,3866755,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-04-03 06:31:35.312281,269.13571749837155,70.12625923400553,56.40007384010497,0.03195096974656093,1.0,-70.06,3.5496478698597698,-70.06,,55.1344,,0.9218,50.8226,50.8226,49.42259708135069,0
101172,npp,310,2739,62.7210083007812,41.7059020996094,-87.7392654418945,3670144,311,2197,196611,3866755,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-04-03 08:12:23.045100,-73.83697058637931,36.66092520825523,31.927126759554277,0.00895324179538169,17.0,36.62,1.357151599901897,36.05,44.7316,53.4497,62.197,0.9508,57.654,59.6381,59.2457937650302,0
101294,npp,2691,2238,55.7485389709473,41.702823638916,-87.7401351928711,3670144,2691,1795,196611,3866755,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-04-04 07:53:36.255726,-77.53551201848134,11.831885437365486,10.463251360179092,0.02760614343277858,14.0,11.8,1.015504800579495,11.06,44.2933,52.404,63.9836,0.9698,54.1161,54.0662,52.85657532553448,0
101543,npp,1223,1212,64.9496994018555,41.7035293579102,-87.7437057495117,3670144,1223,898,196611,3866755,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-04-06 07:15:52.002835,96.86592215016361,41.22455656598706,35.710030848703326,0.10646905811656912,8.0,-41.23,1.4276677814245327,-41.74,47.2631,56.7729,67.6913,0.8952,56.5499,58.1423,53.47712103074245,0
101551,npp,3045,3869,62.6633605957031,41.704906463623,-87.7369613647461,3670144,3047,3098,196611,3866755,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-04-06 08:55:58.812822,-65.99338476158916,66.90966774426028,54.5696150772375,0.057305483157059633,24.0,66.83,3.1865100272627664,66.57,58.2289,70.2057,82.6329,0.7239,48.4556,45.3626,42.8516325924105,0
101665,npp,429,693,80.0938568115234,41.706485748291,-87.7388000488281,3670144,428,474,196611,3866755,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-04-07 06:56:54.541974,93.25743365173302,56.94179139680392,47.92875527808183,0.1110127622064355,5.0,-56.92,2.1127631471468895,-57.24,54.1111,64.3268,74.0304,0.7901,58.2853,63.2796,58.4153285137469,0
101673,npp,2423,3397,75.8997802734375,41.7003135681152,-87.7384262084961,3670144,2423,2745,196611,3866755,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-04-07 08:37:19.144642,-69.46988278031272,57.378928776586676,48.2480339115478,0.07646502159166367,21.0,57.31,2.2013981571160284,56.97,45.378,58.1953,67.487,0.8733,58.8649,66.2841,62.933614732978185,0
101787,npp,2695,182,78.4397964477539,41.7017440795898,-87.7388229370117,3670144,2696,89,196611,3866755,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-04-08 06:37:55.303560,90.44272427482676,67.37514557873746,54.8382445587856,0.062430661716533054,2.0,-67.32,3.1865100272627664,-67.56,57.1258,67.1518,81.1619,0.7568,54.365,59.3657,56.63016147614152,0
101796,npp,1753,2906,66.2466049194336,41.7066879272461,-87.739860534668,3670144,1753,2344,196611,3866755,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-04-08 08:18:35.919498,-72.05722090228262,43.01013990696134,37.17053717110982,0.05668027926619647,18.0,42.96,1.4867838833500562,42.49,46.9998,57.3112,66.4575,0.8868,56.8324,58.7463,56.26272729369507,0
102047,npp,360,1897,57.8686370849609,41.7035064697266,-87.743522644043,3670144,360,1470,196611,3866755,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-04-10 07:41:00.564035,98.73085690530012,7.941435671303248,7.0290317064316845,0.02185168808714972,12.0,-7.95,1.0,-8.64,46.2336,53.7281,61.8839,0.9459,54.9631,54.7392,53.781719606068705,0
102168,npp,2693,1386,55.4187660217285,41.7020950317383,-87.7400283813477,3670144,2693,1043,196611,3866755,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-04-11 07:22:08.429171,97.7800338646235,34.2779669985511,29.923568812046092,0.009131539893799683,9.0,-34.28,1.2937979144666532,-34.83,44.635,54.2791,64.3993,0.9363,51.7034,51.8897,51.48958123664202,0
102179,npp,1391,4024,78.8707885742188,41.7016410827637,-87.7397842407227,3670144,1397,3179,196611,3866755,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-04-11 09:02:08.121114,-64.75077024698834,69.40883137581702,56.01884782261383,0.01671046649286978,25.0,69.32,3.5496478698597698,69.09,48.6252,59.3848,73.6698,0.8558,56.3121,67.499,66.76679368364782,0
102291,npp,1925,865,71.1321105957031,41.7035713195801,-87.7395172119141,3670144,1926,650,196611,3866755,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-04-12 07:03:12.731711,94.55280972476206,52.43580523728052,44.59402582559254,0.0016655022375735257,6.0,-52.41,1.847645286154319,-52.79,43.8785,56.9603,66.5819,0.8922,58.4927,63.4672,63.39422230911564,0
102300,npp,778,3555,65.0418090820312,41.7059326171875,-87.73876953125,3670144,778,2885,196611,3866755,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-04-12 08:43:30.216424,-68.22140241340034,60.957290003438075,50.75140591643111,0.008761909082027768,22.0,60.89,2.5331140255951103,60.61,47.4369,59.1271,70.1695,0.8595,53.1575,55.9065,55.522577434109834,0
102421,npp,135,3072,73.4257659912109,41.7021179199219,-87.7425689697266,3670144,135,2467,196611,3866755,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-04-13 08:24:48.758512,-71.33091222937821,48.50990773010622,41.56755564900538,0.0030738745174013413,19.0,48.47,1.7549928774784245,48.06,48.9426,57.5718,70.5034,0.8828,59.8562,64.8179,64.68321134015464,0
103023,npp,2610,523,77.6086349487305,41.702938079834,-87.7378768920898,3670176,2613,320,196611,3866787,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-04-18 06:50:31.666577,92.63166476712395,60.86229369628529,50.68132578420948,8.198712246922694e-19,4.0,-60.84,2.4157378735459294,-61.14,53.2241,64.1892,79.0468,0.7918,56.3776,61.4475,61.4475,0
103031,npp,1565,3236,60.2464370727539,41.7068328857422,-87.7426605224609,3670176,1564,2576,196611,3866787,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-04-18 08:30:59.827485,-69.95292910541622,53.24365633117304,45.208979195462106,2.9749355082919056e-11,20.0,53.19,1.9513309067639726,52.82,43.6078,56.017,63.855,0.9073,52.99,54.6598,54.6598,0
103142,npp,1774,10,66.3398666381836,41.705924987793,-87.7398300170898,3670176,1781,1,196611,3866787,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-04-19 06:31:28.864335,269.03326944325715,70.13071319617842,56.407389240625776,2.3350871754345525e-21,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
103625,npp,1013,692,76.8195266723633,41.705982208252,-87.7394104003906,3670176,1014,473,196611,3866787,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-04-23 06:56:48.094272,93.75893042325399,56.95757513250188,47.94393757706365,1.363994668788459e-19,5.0,-56.94,2.1127631471468895,-57.24,54.1111,64.3268,74.0304,0.7901,56.7355,60.6927,60.6927,0
103745,npp,204,179,67.3878860473633,41.7018508911133,-87.7442626953125,3670176,202,87,196611,3866787,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-04-24 06:37:47.079774,90.33396911160872,67.41142628468857,54.86445441429922,2.919163944321739e-17,2.0,-67.37,3.1865100272627664,-67.56,57.1258,67.1518,81.1619,0.7568,50.8967,51.0012,51.0012,0
103988,npp,937,1896,60.0404777526855,41.7032470703125,-87.7436447143555,3670176,937,1469,196611,3866787,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-04-26 07:40:52.358919,99.24422445130932,7.990699944801967,7.07287608490282,2.1719959515994574e-15,12.0,-8.0,1.0,-8.64,46.2336,53.7281,61.8839,0.9459,57.135,56.7936,56.7936,0
104104,npp,179,1384,33.6480102539062,41.706729888916,-87.7456359863281,3670176,180,1042,196611,3866787,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-04-27 07:22:00.239948,98.13197431157343,34.35159555047681,29.98677024668116,1.7938380452091903e-12,9.0,-34.36,1.2937979144666532,-34.83,44.635,54.2791,64.3993,0.9363,34.8764,31.5053,31.5053,0
131754,npp,2672,1198,26.5512275695801,41.7014579772949,-87.7446517944336,3670144,2670,887,196611,3866755,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-08-12 07:14:42.138112,96.10362109657011,41.749695406242935,36.14064500062842,0.0008003836481925271,8.0,-41.74,1.4867838833500562,-41.74,47.2631,56.7729,67.6913,0.8952,30.4957,23.7684,23.7684,0
132111,npp,1090,169,43.4412803649902,41.7032775878906,-87.736930847168,3670176,1093,81,196611,3866787,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-08-14 06:36:47.260291,90.5455716243414,67.59211718692086,54.96735166540541,3.342362657694914e-11,2.0,-67.55,3.1865100272627664,-67.56,57.1258,67.1518,81.1619,0.7568,43.3817,32.8777,32.8777,0
132656,npp,1078,1372,40.6120338439941,41.7075080871582,-87.7445297241211,3670176,1079,1034,196611,3866787,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-08-17 07:21:00.473911,97.60195529344837,34.8831083032269,30.43444478492802,6.865557744929671e-23,9.0,-34.87,1.2937979144666532,-34.83,44.635,54.2791,64.3993,0.9363,40.2591,38.0258,38.0258,0
132835,npp,312,851,23.3811626434326,41.701961517334,-87.7461624145508,3670176,312,642,196611,3866787,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-08-18 07:02:04.815563,94.32293718936522,52.83683374048573,44.8983584175249,6.643551945139583e-26,6.0,-52.8,1.9513309067639726,-52.79,43.8785,56.9603,66.5819,0.8922,33.6142,20.8617,20.8617,0
133209,npp,926,2559,28.6667709350586,41.7051048278809,-87.7457580566406,3670176,925,2070,196611,3866787,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-08-20 08:04:55.889438,-73.26104562536769,28.681432579590364,25.1580038941213,1.3203796041257507e-27,16.0,28.66,1.184412938166907,28.71,40.8855,51.2795,62.5938,0.9911,31.7307,28.4113,28.4113,0
133392,npp,225,2056,55.0860404968262,41.7065505981445,-87.7385635375977,3670176,225,1622,196611,3866787,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-08-21 07:46:09.121633,-91.84001106391504,1.2904527236395098,1.1430009951377589,8.504969379282242e-28,13.0,1.3,1.0,1.275,41.0893,50.8226,60.4138,1.0,55.086,55.086,55.086,0
133572,npp,2568,1544,36.2171936035156,41.7066230773926,-87.744499206543,3670176,2568,1159,196611,3866787,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-08-22 07:27:17.017879,98.81632715422708,27.02977543256836,23.736282730337205,3.2356309045760876e-26,10.0,-27.03,1.1367971201176101,-26.98,46.1277,53.7077,62.7734,0.9463,35.4368,34.2716,34.2716,0
133749,npp,1811,1026,56.9046745300293,41.7027053833008,-87.7376098632812,3670176,1812,754,196611,3866787,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-08-23 07:08:23.135208,95.89500971738632,47.65058690785677,40.88934938273939,6.581482401946503e-23,7.0,-47.64,1.646109783506203,-47.67,45.419,60.5553,67.3888,0.8393,48.6048,47.7587,47.7587,0
133933,npp,1008,509,43.4548225402832,41.7011375427246,-87.7444305419922,3670176,1012,310,196611,3866787,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-08-24 06:49:23.914842,91.91925856561701,61.183977874058805,50.90048142879032,4.441249564183013e-18,4.0,-61.14,2.5331140255951103,-61.14,53.2241,64.1892,79.0468,0.7918,42.6372,34.4059,34.4059,0
133944,npp,3056,3224,51.6917457580566,41.7014083862305,-87.7421035766602,3670176,3053,2562,196611,3866787,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-08-24 08:29:53.856261,-69.8588853397924,52.90647993512401,44.955460820205055,1.284264657109706e-24,20.0,52.87,1.9513309067639726,52.82,43.6078,56.017,63.855,0.9073,48.606,46.8984,46.8984,0
134124,npp,2377,2726,36.3498649597168,41.7031402587891,-87.7450485229492,3670176,2377,2188,196611,3866787,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-08-25 08:11:10.650216,-73.18710899765058,36.109295443220645,31.467208721534355,6.59352533757125e-20,17.0,36.09,1.2937979144666532,36.05,44.7316,53.4497,62.197,0.9508,37.6058,34.5632,34.5632,0
134308,npp,1685,2225,55.9865760803223,41.7032165527344,-87.7418518066406,3670176,1685,1783,196611,3866787,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-08-26 07:52:23.889486,-75.3266629988051,11.068180272407362,9.790532330366352,7.708397724597464e-14,14.0,11.06,1.015504800579495,11.06,44.2933,52.404,63.9836,0.9698,54.3505,54.2971,54.2971,0
134492,npp,965,1715,38.5597724914551,41.7018432617188,-87.7398071289062,3670176,965,1301,196611,3866787,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-08-27 07:33:33.574888,99.50522520143586,18.207886567814494,16.06750223790898,4.018483777160018e-07,11.0,-18.2,1.0442604737599883,-18.2,45.2748,54.373,61.4077,0.9347,35.6796,36.0419,36.0419,0
134676,npp,216,1198,37.7233047485352,41.7050323486328,-87.7447280883789,3670144,216,887,196611,3866755,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-08-28 07:14:39.699276,96.3002290099243,41.76360119754003,36.154419486535716,0.004442022756460814,8.0,-41.74,1.4867838833500562,-41.74,47.2631,56.7729,67.6913,0.8952,38.0099,33.7695,33.57486287714957,0
134687,npp,2042,3858,45.3372650146484,41.7036895751953,-87.7373352050781,3670176,2041,3092,196611,3866787,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-08-28 08:54:46.510221,-65.9956053229651,66.7126068820026,54.45671962032789,3.5124096556973676e-08,24.0,66.64,3.1865100272627664,66.57,58.2289,70.2057,82.6329,0.7239,43.0183,32.8201,32.8201,0
134859,npp,2510,679,54.0575180053711,41.706127166748,-87.7402191162109,3670144,2508,460,196611,3866755,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-08-29 06:55:42.263607,93.22675794806574,57.28795755595779,48.18193832105019,0.02934648595597614,5.0,-57.26,2.2013981571160284,-57.24,54.1111,64.3268,74.0304,0.7901,46.1577,42.7091,41.42321834080904,0
134872,npp,1419,3385,49.9726371765137,41.7033424377441,-87.7381134033203,3670144,1418,2734,196611,3866755,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-08-29 08:36:06.867135,-69.07260985931367,57.0738726406215,48.033245561742866,0.003894796422186593,21.0,57.02,2.2013981571160284,56.97,45.378,58.1953,67.487,0.8733,47.0874,43.6416,43.470940818076635,0
135035,npp,1703,168,64.0218048095703,41.7050323486328,-87.7371215820312,3670144,1704,81,196611,3866755,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-08-30 06:36:43.046677,90.43930995229228,67.60826908138586,54.980640205235794,0.07393388613173818,2.0,-67.56,3.1865100272627664,-67.56,57.1258,67.1518,81.1619,0.7568,49.8403,48.4537,45.21412207192598,0
135048,npp,765,2894,49.9893989562988,41.7060089111328,-87.7383193969727,3670144,764,2334,196611,3866755,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-08-30 08:17:23.664070,-71.99359001031236,42.55950365559367,36.8064855412674,0.03883748540460988,18.0,42.53,1.4867838833500562,42.49,46.9998,57.3112,66.4575,0.8868,45.898,44.3297,42.627949056265145,0
135237,npp,83,2392,54.0112190246582,41.7021751403809,-87.7433776855469,3670144,83,1935,196611,3866755,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-08-31 07:58:38.684372,-75.61325466827307,20.306571589322818,17.90288385332568,0.11194324150103285,15.0,20.3,1.0837787002826917,20.325,46.6445,54.7756,61.6061,0.9278,50.1173,50.1134,45.208357490566314,0
135786,npp,920,851,53.1528167724609,41.7007751464844,-87.738639831543,3670144,920,642,196611,3866755,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-09-03 07:02:00.618826,94.37909871572751,52.82927157578839,44.89402909254358,0.08805280575473907,6.0,-52.8,1.9513309067639726,-52.79,43.8785,56.9603,66.5819,0.8922,48.8713,47.4253,43.5670701550306,0
135797,npp,2849,3543,47.146842956543,41.706428527832,-87.7455902099609,3670144,2852,2876,196611,3866755,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-09-03 08:42:19.885779,-68.42701504455971,60.681221047129114,50.566313025538456,0.08540524837096274,22.0,60.63,2.4157378735459294,60.61,47.4369,59.1271,70.1695,0.8595,45.8633,40.525,36.78277877993243,0
136175,npp,1530,2559,37.8827896118164,41.7068939208984,-87.7408981323242,3670144,1530,2070,196611,3866755,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-09-05 08:04:51.706850,-73.898823166885,28.673781145152443,25.151902526448776,0.05526767546802205,16.0,28.66,1.184412938166907,28.71,40.8855,51.2795,62.5938,0.9911,39.5117,37.5453,35.12362367605924,0
136362,npp,828,2055,46.2720222473145,41.7010040283203,-87.7379989624023,3670144,828,1621,196611,3866755,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-09-06 07:46:03.169200,-61.068935568358256,1.3356531341861146,1.183055239129169,0.03866821722941698,13.0,1.25,1.0,1.275,41.0893,50.8226,60.4138,1.0,46.272,46.272,44.57766591845068,0
136741,npp,2393,1024,57.1012268066406,41.7055778503418,-87.7426376342773,3670144,2393,753,196611,3866755,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-09-08 07:08:17.196629,95.5254862359627,47.71735527140616,40.94300891689939,0.012405979092702846,7.0,-47.7,1.646109783506203,-47.67,45.419,60.5553,67.3888,0.8393,48.7242,47.9236,47.38000438846599,0
136755,npp,1215,3701,76.8650207519531,41.702751159668,-87.7412261962891,3670144,1212,2993,196611,3866755,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-09-08 08:48:29.345841,-66.98336417758857,63.867669644705245,52.68228833779185,0.019690805855570245,23.0,63.8,2.7445598364131496,63.77,49.8359,60.1272,71.6133,0.8453,56.9211,64.9702,64.1074034749799,0
136927,npp,1604,508,47.2429656982422,41.7075119018555,-87.7438430786133,3670144,1606,308,196611,3866755,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-09-09 06:49:19.764390,92.43372764103165,61.195319456989516,50.909328973162275,0.004628423815024889,4.0,-61.16,2.5331140255951103,-61.14,53.2241,64.1892,79.0468,0.7918,44.1327,37.4052,37.20239529951111,0
137127,npp,2971,2725,50.7676391601562,41.7048225402832,-87.7412643432617,3670144,2971,2187,196611,3866755,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-09-10 08:11:04.728601,-73.0020997220141,36.0707088908351,31.435479463651404,0.004063681063760933,17.0,36.05,1.2937979144666532,36.05,44.7316,53.4497,62.197,0.9508,48.7495,48.2723,48.094240761271024,0
137322,npp,2277,2224,62.0008316040039,41.7048759460449,-87.7371444702148,3670144,2277,1782,196611,3866755,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-09-11 07:52:17.977809,-75.03516272963718,11.017532721553925,9.74590960119646,0.0007822150524833645,14.0,11.01,1.015504800579495,11.06,44.2933,52.404,63.9836,0.9698,60.2729,60.1298,60.1298,0
137512,npp,1555,1713,48.0286102294922,41.7062568664551,-87.7436599731445,3670176,1555,1300,196611,3866787,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-09-12 07:33:27.638640,99.73809223824341,18.313675175827356,16.16010399084437,4.831985508228755e-06,11.0,-18.31,1.0442604737599883,-18.2,45.2748,54.373,61.4077,0.9347,44.7471,44.8925,44.8925,0
137701,npp,805,1197,47.2118988037109,41.7009353637695,-87.7402496337891,3670176,805,886,196611,3866787,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-09-13 07:14:33.768662,96.48440024748338,41.79150657431273,36.17687302882644,5.568579736194929e-13,8.0,-41.78,1.4867838833500562,-41.74,47.2631,56.7729,67.6913,0.8952,44.3919,42.2636,42.2636,0
138092,npp,1350,2892,57.3559913635254,41.7043037414551,-87.7429351806641,3670176,1351,2332,196611,3866787,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-09-15 08:17:17.759320,-72.42039827053291,42.48576948216904,36.745879140825274,2.6838848140863424e-20,18.0,42.45,1.4867838833500562,42.49,46.9998,57.3112,66.4575,0.8868,50.8527,50.8623,50.8623,0
138282,npp,649,2390,66.8643188476562,41.7035217285156,-87.7397232055664,3670176,649,1933,196611,3866787,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-09-16 07:58:31.006553,-75.64095837529693,20.22014867745003,17.827175148480425,1.3125137597558382e-26,15.0,20.19,1.0837787002826917,20.325,46.6445,54.7756,61.6061,0.9278,61.9768,62.0389,62.0389,0
138477,npp,3008,1881,28.5775203704834,41.7022132873535,-87.7461700439453,3670176,3008,1455,196611,3866787,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-09-17 07:39:40.692632,95.57865554400051,8.924643607816728,7.898133410599765,8.01589042962413e-29,12.0,-8.87,1.0,-8.64,46.2336,53.7281,61.8839,0.9459,25.672,27.0321,27.0321,0
138675,npp,2266,1369,25.6306762695312,41.7057685852051,-87.7451324462891,3670176,2266,1032,196611,3866787,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-09-18 07:20:48.597374,97.17948717647963,35.01256249311704,30.54392239859594,1.0352277514194346e-29,9.0,-35.0,1.2937979144666532,-34.83,44.635,54.2791,64.3993,0.9363,28.6797,23.9985,23.9985,0
138688,npp,969,4010,73.3399353027344,41.7034149169922,-87.7450637817383,3670176,969,3173,196611,3866787,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-09-18 09:00:50.070827,-65.0533891959649,69.1862016417665,55.897115581186725,1.91334440972237e-28,25.0,69.1,3.5496478698597698,69.09,48.6252,59.3848,73.6698,0.8558,54.754,62.7656,62.7656,0
138868,npp,1496,848,43.0038757324219,41.703800201416,-87.7443237304688,3670176,1496,641,196611,3866787,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-09-19 07:01:52.947956,94.22198610237623,52.91590328783394,44.95853249955666,8.291550113767001e-29,6.0,-52.88,1.9513309067639726,-52.79,43.8785,56.9603,66.5819,0.8922,43.6703,38.37,38.37,0
138881,npp,354,3541,79.0689544677734,41.7042236328125,-87.7420349121094,3670176,357,2874,196611,3866787,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-09-19 08:42:12.214536,-68.62539775581453,60.6449405177855,50.54057788296603,5.751660932820543e-30,22.0,60.59,2.4157378735459294,60.61,47.4369,59.1271,70.1695,0.8595,59.0775,67.9635,67.9635,0
139658,npp,650,1541,52.830207824707,41.7049407958984,-87.7377319335938,3670176,650,1156,196611,3866787,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-09-23 07:27:03.429634,98.13820930274952,27.18916434005689,23.873484428068114,5.2745039790915523e-17,10.0,-27.18,1.1367971201176101,-26.98,46.1277,53.7077,62.7734,0.9463,50.0507,49.9922,49.9922,0
139851,npp,2961,1022,65.725471496582,41.7051467895508,-87.7402191162109,3670176,2963,751,196611,3866787,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-09-24 07:08:09.564965,95.80909241256956,47.78709042932531,40.99645081203178,3.2460770040473055e-10,7.0,-47.77,1.646109783506203,-47.67,45.419,60.5553,67.3888,0.8393,53.9634,55.1618,55.1618,0
139866,npp,1767,3698,58.6638488769531,41.7068977355957,-87.7402267456055,3670176,1768,2991,196611,3866787,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-09-24 08:48:21.714772,-67.18204972049024,63.810353524133795,52.64327907958826,4.06017319407307e-18,23.0,63.75,2.7445598364131496,63.77,49.8359,60.1272,71.6133,0.8453,50.2894,49.5857,49.5857,0
140045,npp,2170,505,55.8694229125977,41.7040519714355,-87.7449417114258,3670144,2169,306,196611,3866755,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-09-25 06:49:10.364697,92.3132589553052,61.253134765479345,50.94545176773942,0.0007168221210881699,4.0,-61.22,2.5331140255951103,-61.14,53.2241,64.1892,79.0468,0.7918,47.5381,44.2353,44.2353,0
140059,npp,1131,3220,62.7451515197754,41.7006530761719,-87.7402114868164,3670176,1130,2559,196611,3866787,5056,usa_chicago_16_61,41.70416667,-87.74166667,16,61,usa_chicago,2012-09-25 08:29:40.307188,-70.35680217257877,52.809766740101566,44.88126727362718,2.1949843069835356e-11,20.0,52.76,1.9513309067639726,52.82,43.6078,56.017,63.855,0.9073,54.2705,56.9268,56.9268,0
