lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.671,0.679,0.677
2,0.455,0.543,0.465
3,0.328,0.432,0.338
4,0.265,0.344,0.274
5,0.235,0.274,0.241
6,0.219,0.221,0.222
7,0.201,0.182,0.201
8,0.183,0.154,0.182
9,0.158,0.135,0.155
10,0.152,0.123,0.148
11,0.17,0.117,0.163
12,0.166,0.115,0.159
13,0.152,0.117,0.145
14,0.146,0.12,0.138
15,0.157,0.124,0.148
16,0.146,0.129,0.138
17,0.136,0.133,0.129
18,0.146,0.136,0.138
19,0.135,0.139,0.128
20,0.12,0.14,0.115
21,0.103,0.14,0.102
22,0.08,0.138,0.081
23,0.067,0.135,0.071
24,0.069,0.131,0.075
25,0.088,0.126,0.097
26,0.095,0.115,0.105
27,0.11,0.108,0.124
28,0.124,0.105,0.14
29,0.103,0.104,0.121
30,0.104,0.104,0.123
31,0.11,0.104,0.129
32,0.118,0.104,0.135
33,0.123,0.104,0.137
34,0.106,0.104,0.118
35,0.092,0.105,0.1
36,0.1,0.106,0.104
37,0.119,0.106,0.12
38,0.111,0.106,0.112
39,0.095,0.107,0.095
40,0.099,0.107,0.098
41,0.11,0.105,0.106
42,0.111,0.103,0.106
43,0.117,0.102,0.112
44,0.102,0.099,0.097
45,0.09,0.095,0.084
46,0.081,0.091,0.076
47,0.074,0.086,0.069
48,0.086,0.083,0.08
49,0.087,0.08,0.083
50,0.073,0.078,0.071
51,0.061,0.075,0.061
52,0.061,0.071,0.062
53,0.076,0.068,0.08
54,0.074,0.064,0.081
55,0.073,0.062,0.084
56,0.065,0.061,0.078
57,0.065,0.061,0.08
58,0.058,0.061,0.074
59,0.05,0.06,0.067
60,0.061,0.058,0.077
61,0.045,0.057,0.062
62,0.039,0.056,0.053
63,0.048,0.053,0.059
64,0.053,0.051,0.06
65,0.056,0.049,0.06
66,0.038,0.048,0.039
67,0.037,0.046,0.035
68,0.05,0.044,0.045
69,0.058,0.041,0.051
70,0.056,0.039,0.047
71,0.04,0.036,0.031
72,0.035,0.034,0.026
73,0.05,0.032,0.041
74,0.049,0.029,0.04
75,0.045,0.026,0.037
76,0.031,0.023,0.024
77,0.006,0.02,0.001
78,-0.015,0.017,-0.018
79,-0.039,0.014,-0.039
80,-0.025,0.01,-0.024
81,-0.007,0.007,-0.005
82,0.016,0.004,0.019
83,0.022,0.001,0.027
84,0.032,-0.001,0.039
85,0.021,-0.003,0.031
86,0.015,-0.004,0.027
87,-0.001,-0.005,0.014
88,-0.002,-0.004,0.013
89,-0.01,-0.003,0.007
90,-0.011,-0.002,0.006
91,-0.015,-0.001,0.0
92,-0.02,0.001,-0.006
93,-0.014,0.003,-0.003
94,-0.009,0.005,-0.003
95,0.003,0.006,0.005
96,-0.0,0.007,-0.001
97,0.011,0.008,0.008
98,0.014,0.008,0.008
99,0.013,0.007,0.005
100,0.008,0.005,-0.002
101,0.02,0.001,0.009
102,0.012,-0.002,0.001
103,0.012,-0.005,0.0
104,0.006,-0.008,-0.005
105,0.003,-0.009,-0.006
106,0.007,-0.009,-0.001
107,-0.007,-0.01,-0.015
108,-0.017,-0.012,-0.023
109,-0.027,-0.014,-0.031
110,-0.033,-0.017,-0.036
111,-0.031,-0.02,-0.032
112,-0.044,-0.022,-0.043
113,-0.035,-0.024,-0.032
114,-0.038,-0.026,-0.032
115,-0.044,-0.028,-0.036
116,-0.04,-0.031,-0.031
117,-0.04,-0.033,-0.029
118,-0.033,-0.034,-0.02
119,-0.034,-0.034,-0.021
120,-0.031,-0.035,-0.02
121,-0.013,-0.035,-0.004
122,-0.012,-0.036,-0.005
123,-0.012,-0.036,-0.007
124,-0.018,-0.036,-0.016
125,-0.03,-0.037,-0.032
126,-0.035,-0.036,-0.037
127,-0.043,-0.037,-0.048
128,-0.042,-0.037,-0.048
129,-0.048,-0.037,-0.056
130,-0.037,-0.036,-0.047
131,-0.042,-0.036,-0.053
132,-0.036,-0.035,-0.049
133,-0.046,-0.035,-0.057
134,-0.061,-0.036,-0.072
135,-0.065,-0.038,-0.076
136,-0.052,-0.039,-0.064
137,-0.033,-0.041,-0.044
138,-0.028,-0.041,-0.037
139,-0.013,-0.042,-0.021
140,-0.04,-0.042,-0.044
141,-0.049,-0.042,-0.051
142,-0.039,-0.041,-0.04
143,-0.028,-0.041,-0.028
144,-0.023,-0.04,-0.022
145,-0.033,-0.039,-0.03
146,-0.029,-0.039,-0.023
147,-0.036,-0.039,-0.028
148,-0.034,-0.04,-0.025
149,-0.043,-0.04,-0.034
150,-0.052,-0.04,-0.045
151,-0.047,-0.039,-0.042
152,-0.06,-0.039,-0.057
153,-0.061,-0.039,-0.06
154,-0.06,-0.039,-0.062
155,-0.056,-0.038,-0.062
156,-0.037,-0.038,-0.045
157,-0.01,-0.039,-0.022
158,-0.009,-0.041,-0.022
159,-0.02,-0.041,-0.035
160,-0.039,-0.04,-0.054
161,-0.052,-0.038,-0.068
162,-0.042,-0.036,-0.059
163,-0.05,-0.036,-0.067
164,-0.026,-0.036,-0.043
165,-0.033,-0.036,-0.048
166,-0.036,-0.035,-0.05
167,-0.029,-0.034,-0.043
168,-0.027,-0.033,-0.04
169,-0.021,-0.033,-0.033
170,-0.03,-0.032,-0.039
171,-0.03,-0.031,-0.037
172,-0.047,-0.031,-0.052
173,-0.057,-0.031,-0.059
174,-0.057,-0.032,-0.058
175,-0.035,-0.033,-0.033
176,-0.019,-0.034,-0.014
177,-0.028,-0.036,-0.021
178,-0.049,-0.036,-0.042
179,-0.022,-0.036,-0.016
180,-0.015,-0.036,-0.012
181,-0.013,-0.034,-0.011
182,-0.042,-0.033,-0.041
183,-0.058,-0.034,-0.059
184,-0.052,-0.035,-0.057
185,-0.024,-0.037,-0.033
186,-0.017,-0.039,-0.028
187,-0.03,-0.04,-0.042
188,-0.051,-0.042,-0.064
189,-0.053,-0.043,-0.067
190,-0.044,-0.045,-0.061
191,-0.042,-0.046,-0.061
192,-0.051,-0.047,-0.069
193,-0.066,-0.048,-0.083
194,-0.066,-0.049,-0.083
195,-0.047,-0.051,-0.063
196,-0.041,-0.052,-0.056
197,-0.033,-0.053,-0.046
198,-0.04,-0.053,-0.05
199,-0.051,-0.053,-0.058
200,-0.052,-0.053,-0.058
201,-0.057,-0.052,-0.06
202,-0.065,-0.051,-0.066
203,-0.066,-0.05,-0.065
204,-0.071,-0.048,-0.069
205,-0.06,-0.047,-0.056
206,-0.04,-0.047,-0.034
207,-0.036,-0.047,-0.029
208,-0.034,-0.045,-0.027
209,-0.022,-0.043,-0.017
210,-0.039,-0.041,-0.033
211,-0.038,-0.039,-0.035
212,-0.031,-0.038,-0.03
213,-0.03,-0.037,-0.032
214,-0.036,-0.036,-0.041
215,-0.05,-0.035,-0.056
216,-0.047,-0.035,-0.053
217,-0.039,-0.035,-0.047
218,-0.035,-0.035,-0.045
219,-0.027,-0.034,-0.039
220,-0.038,-0.033,-0.052
221,-0.038,-0.032,-0.053
222,-0.019,-0.033,-0.035
223,-0.026,-0.034,-0.042
224,-0.031,-0.036,-0.048
225,-0.049,-0.037,-0.064
226,-0.049,-0.038,-0.063
227,-0.035,-0.039,-0.047
228,-0.024,-0.039,-0.034
229,-0.02,-0.04,-0.028
230,-0.037,-0.038,-0.041
231,-0.049,-0.038,-0.049
232,-0.049,-0.037,-0.047
233,-0.042,-0.038,-0.037
234,-0.049,-0.038,-0.042
235,-0.046,-0.038,-0.037
236,-0.04,-0.036,-0.029
237,-0.035,-0.035,-0.026
238,-0.03,-0.035,-0.023
239,-0.019,-0.035,-0.014
240,-0.024,-0.035,-0.021
241,-0.041,-0.034,-0.038
242,-0.038,-0.032,-0.037
243,-0.034,-0.031,-0.037
244,-0.026,-0.029,-0.031
245,-0.013,-0.028,-0.021
246,-0.012,-0.026,-0.022
247,-0.019,-0.022,-0.03
248,-0.025,-0.019,-0.037
249,-0.02,-0.015,-0.032
250,-0.014,-0.011,-0.026
251,-0.014,-0.006,-0.027
252,-0.005,-0.001,-0.018
253,-0.009,0.003,-0.023
254,-0.006,0.007,-0.019
255,0.019,0.01,0.006
256,0.019,0.014,0.008
257,0.013,0.018,0.005
258,-0.004,0.022,-0.011
259,0.008,0.025,0.003
260,0.025,0.027,0.024
261,0.044,0.03,0.046
262,0.052,0.032,0.056
263,0.062,0.033,0.069
264,0.052,0.034,0.063
265,0.043,0.033,0.055
266,0.04,0.032,0.052
267,0.051,0.032,0.062
268,0.043,0.032,0.052
269,0.03,0.033,0.038
270,0.013,0.032,0.02
271,0.006,0.031,0.01
272,0.004,0.028,0.005
273,0.018,0.026,0.017
274,0.027,0.024,0.023
275,0.021,0.023,0.015
276,0.015,0.021,0.007
277,0.013,0.02,0.004
278,0.024,0.019,0.014
279,0.009,0.019,-0.0
280,0.012,0.019,0.002
281,0.015,0.017,0.004
282,0.026,0.015,0.015
283,0.03,0.014,0.019
284,0.025,0.015,0.014
285,0.026,0.017,0.016
286,0.028,0.018,0.022
287,0.031,0.018,0.026
288,0.023,0.018,0.021
289,0.024,0.018,0.024
290,0.005,0.018,0.009
291,-0.005,0.019,0.003
292,0.004,0.02,0.015
293,0.019,0.02,0.032
294,0.038,0.021,0.054
295,0.04,0.022,0.056
296,0.029,0.024,0.045
297,0.014,0.026,0.031
298,0.018,0.029,0.034
299,0.017,0.032,0.031
300,0.016,0.034,0.029
301,0.013,0.036,0.022
302,0.033,0.038,0.04
303,0.054,0.04,0.058
304,0.058,0.042,0.06
305,0.07,0.046,0.07
306,0.057,0.049,0.056
307,0.037,0.052,0.036
308,0.048,0.053,0.046
309,0.065,0.054,0.062
310,0.071,0.054,0.067
311,0.065,0.054,0.06
312,0.057,0.054,0.053
313,0.057,0.053,0.052
314,0.044,0.052,0.04
315,0.045,0.05,0.043
316,0.044,0.048,0.045
317,0.04,0.046,0.043
318,0.039,0.045,0.044
319,0.04,0.043,0.047
320,0.045,0.041,0.054
321,0.038,0.039,0.05
322,0.035,0.036,0.049
323,0.038,0.035,0.054
324,0.046,0.034,0.063
325,0.039,0.034,0.057
326,0.029,0.035,0.046
327,0.025,0.037,0.041
328,0.015,0.039,0.029
329,0.019,0.041,0.031
330,0.041,0.043,0.052
331,0.058,0.045,0.066
332,0.059,0.047,0.065
333,0.059,0.049,0.063
334,0.042,0.052,0.045
335,0.031,0.053,0.032
336,0.047,0.054,0.046
337,0.073,0.054,0.07
338,0.076,0.053,0.071
339,0.071,0.052,0.065
340,0.063,0.051,0.055
341,0.059,0.05,0.051
342,0.048,0.049,0.041
343,0.061,0.048,0.056
344,0.056,0.048,0.053
345,0.058,0.049,0.057
346,0.055,0.05,0.056
347,0.048,0.051,0.052
348,0.04,0.053,0.046
349,0.03,0.055,0.04
350,0.036,0.057,0.049
351,0.042,0.059,0.056
352,0.034,0.062,0.05
353,0.041,0.065,0.058
354,0.049,0.068,0.067
355,0.066,0.07,0.086
356,0.077,0.072,0.097
357,0.075,0.073,0.094
358,0.082,0.073,0.101
359,0.099,0.073,0.116
360,0.1,0.073,0.116
361,0.105,0.076,0.117
362,0.113,0.078,0.123
363,0.107,0.079,0.114
364,0.093,0.079,0.098
365,0.088,0.078,0.092
366,0.081,0.077,0.083
367,0.058,0.075,0.059
368,0.048,0.073,0.047
369,0.042,0.071,0.041
370,0.045,0.068,0.043
371,0.043,0.065,0.043
372,0.033,0.06,0.034
373,0.034,0.055,0.036
374,0.033,0.05,0.037
375,0.051,0.047,0.056
376,0.06,0.045,0.066
377,0.071,0.043,0.078
378,0.073,0.043,0.083
379,0.08,0.042,0.092
380,0.068,0.043,0.083
381,0.067,0.044,0.082
382,0.058,0.046,0.075
383,0.032,0.048,0.05
384,0.029,0.051,0.048
385,0.026,0.055,0.045
386,0.039,0.058,0.058
387,0.053,0.063,0.071
388,0.068,0.067,0.082
389,0.07,0.071,0.081
390,0.071,0.076,0.079
391,0.071,0.079,0.077
392,0.071,0.083,0.075
393,0.083,0.085,0.086
394,0.095,0.086,0.097
395,0.11,0.086,0.109
396,0.104,0.084,0.1
397,0.083,0.079,0.079
398,0.063,0.072,0.058
399,0.056,0.062,0.052
400,0.042,0.048,0.04
