lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.752,0.739,0.778
2,0.568,0.604,0.603
3,0.432,0.493,0.466
4,0.342,0.404,0.366
5,0.282,0.332,0.294
6,0.243,0.277,0.24
7,0.216,0.234,0.2
8,0.198,0.202,0.171
9,0.195,0.179,0.155
10,0.197,0.163,0.147
11,0.203,0.153,0.145
12,0.19,0.146,0.128
13,0.189,0.143,0.123
14,0.19,0.141,0.123
15,0.205,0.141,0.137
16,0.185,0.141,0.121
17,0.162,0.14,0.103
18,0.134,0.139,0.079
19,0.115,0.137,0.066
20,0.096,0.134,0.054
21,0.08,0.129,0.049
22,0.061,0.123,0.042
23,0.049,0.116,0.043
24,0.047,0.108,0.055
25,0.057,0.099,0.082
26,0.066,0.087,0.109
27,0.076,0.077,0.135
28,0.08,0.068,0.154
29,0.069,0.06,0.152
30,0.061,0.054,0.143
31,0.054,0.048,0.128
32,0.063,0.043,0.122
33,0.06,0.039,0.104
34,0.043,0.037,0.072
35,0.045,0.035,0.054
36,0.045,0.034,0.036
37,0.037,0.032,0.015
38,0.031,0.031,0.0
39,0.022,0.029,-0.016
40,0.015,0.026,-0.028
41,0.009,0.022,-0.036
42,0.014,0.019,-0.034
43,0.014,0.015,-0.035
44,0.01,0.013,-0.037
45,0.005,0.01,-0.038
46,0.004,0.009,-0.035
47,0.009,0.008,-0.03
48,-0.007,0.007,-0.041
49,-0.007,0.007,-0.039
50,-0.002,0.007,-0.03
51,0.003,0.006,-0.016
52,0.012,0.006,0.003
53,0.019,0.005,0.023
54,0.013,0.003,0.035
55,0.009,0.002,0.048
56,0.003,0.001,0.059
57,-0.005,-0.001,0.065
58,-0.001,-0.003,0.076
59,0.001,-0.006,0.081
60,0.003,-0.008,0.078
61,0.007,-0.01,0.071
62,0.012,-0.012,0.059
63,0.006,-0.014,0.035
64,-0.01,-0.016,0.001
65,-0.034,-0.018,-0.039
66,-0.046,-0.02,-0.064
67,-0.05,-0.023,-0.079
68,-0.047,-0.025,-0.084
69,-0.05,-0.027,-0.09
70,-0.044,-0.029,-0.086
71,-0.029,-0.031,-0.071
72,-0.025,-0.032,-0.065
73,-0.017,-0.032,-0.055
74,-0.015,-0.032,-0.05
75,-0.017,-0.031,-0.049
76,-0.02,-0.028,-0.049
77,-0.024,-0.025,-0.049
78,-0.021,-0.022,-0.044
79,-0.016,-0.019,-0.037
80,-0.009,-0.016,-0.025
81,-0.008,-0.012,-0.016
82,-0.01,-0.009,-0.006
83,-0.022,-0.005,-0.005
84,-0.024,-0.002,0.007
85,-0.018,0.001,0.028
86,-0.013,0.003,0.048
87,-0.001,0.004,0.071
88,0.013,0.005,0.092
89,0.021,0.004,0.1
90,0.023,0.003,0.094
91,0.018,0.003,0.076
92,0.02,0.002,0.06
93,0.016,0.001,0.04
94,0.011,0.0,0.017
95,0.006,-0.0,-0.001
96,0.003,0.0,-0.015
97,-0.0,-0.0,-0.026
98,-0.007,0.0,-0.038
99,-0.017,0.001,-0.051
100,-0.025,0.0,-0.06
101,-0.014,0.0,-0.052
102,-0.005,-0.0,-0.044
103,-0.005,-0.0,-0.044
104,-0.006,-0.0,-0.045
105,-0.007,0.0,-0.044
106,-0.002,0.001,-0.039
107,0.002,0.002,-0.032
108,0.014,0.004,-0.017
109,0.016,0.006,-0.01
110,0.012,0.008,-0.007
111,0.013,0.011,0.002
112,0.015,0.014,0.015
113,0.018,0.017,0.033
114,0.031,0.02,0.058
115,0.025,0.022,0.069
116,0.03,0.023,0.087
117,0.036,0.025,0.103
118,0.023,0.026,0.096
119,0.011,0.027,0.084
120,0.009,0.027,0.072
121,0.013,0.025,0.062
122,0.015,0.023,0.048
123,0.024,0.021,0.039
124,0.033,0.018,0.03
125,0.031,0.014,0.016
126,0.021,0.011,-0.002
127,0.013,0.008,-0.016
128,0.005,0.004,-0.028
129,-0.005,0.0,-0.04
130,-0.011,-0.003,-0.047
131,-0.012,-0.007,-0.049
132,-0.001,-0.01,-0.041
133,0.0,-0.013,-0.043
134,-0.01,-0.016,-0.051
135,-0.023,-0.019,-0.06
136,-0.03,-0.021,-0.064
137,-0.032,-0.023,-0.064
138,-0.031,-0.026,-0.061
139,-0.034,-0.027,-0.059
140,-0.046,-0.029,-0.063
141,-0.045,-0.03,-0.052
142,-0.041,-0.03,-0.035
143,-0.027,-0.03,-0.01
144,-0.013,-0.03,0.017
145,-0.017,-0.029,0.028
146,-0.026,-0.027,0.033
147,-0.024,-0.026,0.044
148,-0.02,-0.026,0.05
149,-0.02,-0.026,0.045
150,-0.026,-0.027,0.028
151,-0.033,-0.028,0.008
152,-0.034,-0.03,-0.01
153,-0.026,-0.032,-0.018
154,-0.032,-0.033,-0.035
155,-0.033,-0.035,-0.046
156,-0.037,-0.036,-0.056
157,-0.03,-0.038,-0.058
158,-0.031,-0.04,-0.063
159,-0.033,-0.043,-0.069
160,-0.035,-0.046,-0.074
161,-0.041,-0.048,-0.082
162,-0.047,-0.051,-0.088
163,-0.062,-0.053,-0.099
164,-0.068,-0.055,-0.101
165,-0.077,-0.056,-0.106
166,-0.081,-0.057,-0.106
167,-0.083,-0.057,-0.103
168,-0.067,-0.057,-0.083
169,-0.059,-0.057,-0.068
170,-0.046,-0.057,-0.046
171,-0.04,-0.057,-0.03
172,-0.035,-0.056,-0.013
173,-0.043,-0.057,-0.007
174,-0.049,-0.058,0.0
175,-0.056,-0.058,0.005
176,-0.056,-0.058,0.015
177,-0.054,-0.057,0.021
178,-0.059,-0.056,0.015
179,-0.059,-0.055,0.006
180,-0.046,-0.053,0.004
181,-0.043,-0.051,-0.008
182,-0.05,-0.049,-0.029
183,-0.051,-0.047,-0.042
184,-0.057,-0.046,-0.059
185,-0.053,-0.045,-0.065
186,-0.049,-0.045,-0.069
187,-0.057,-0.046,-0.082
188,-0.056,-0.047,-0.086
189,-0.056,-0.048,-0.09
190,-0.045,-0.048,-0.084
191,-0.043,-0.047,-0.084
192,-0.035,-0.046,-0.078
193,-0.042,-0.043,-0.081
194,-0.036,-0.04,-0.073
195,-0.019,-0.037,-0.057
196,-0.008,-0.034,-0.045
197,-0.012,-0.031,-0.044
198,-0.021,-0.028,-0.045
199,-0.038,-0.026,-0.052
200,-0.047,-0.023,-0.05
201,-0.039,-0.02,-0.033
202,-0.029,-0.016,-0.013
203,-0.032,-0.013,-0.002
204,-0.035,-0.011,0.009
205,-0.029,-0.008,0.026
206,-0.011,-0.006,0.05
207,0.009,-0.005,0.068
208,0.011,-0.004,0.065
209,0.021,-0.003,0.066
210,0.022,-0.003,0.057
211,0.024,-0.003,0.047
212,0.008,-0.003,0.021
213,0.01,-0.003,0.01
214,0.003,-0.002,-0.006
215,0.0,-0.001,-0.016
216,-0.01,-0.001,-0.031
217,-0.015,0.0,-0.041
218,-0.013,0.001,-0.044
219,-0.009,0.002,-0.045
220,-0.011,0.002,-0.05
221,-0.008,0.002,-0.05
222,-0.008,0.0,-0.051
223,-0.014,-0.002,-0.055
224,-0.014,-0.004,-0.054
225,-0.011,-0.006,-0.048
226,-0.008,-0.008,-0.041
227,-0.0,-0.01,-0.03
228,0.008,-0.012,-0.018
229,0.0,-0.012,-0.015
230,0.002,-0.012,-0.001
231,0.002,-0.011,0.014
232,0.003,-0.009,0.03
233,-0.004,-0.009,0.041
234,-0.004,-0.008,0.057
235,-0.007,-0.009,0.066
236,-0.022,-0.01,0.062
237,-0.032,-0.012,0.052
238,-0.029,-0.014,0.045
239,-0.027,-0.016,0.032
240,-0.031,-0.019,0.012
241,-0.034,-0.021,-0.007
242,-0.028,-0.024,-0.017
243,-0.023,-0.026,-0.025
244,-0.02,-0.028,-0.031
245,-0.015,-0.029,-0.036
246,-0.012,-0.031,-0.041
247,-0.012,-0.033,-0.046
248,-0.012,-0.035,-0.051
249,-0.015,-0.035,-0.058
250,-0.032,-0.034,-0.075
251,-0.04,-0.032,-0.082
252,-0.048,-0.029,-0.086
253,-0.051,-0.026,-0.085
254,-0.049,-0.024,-0.08
255,-0.048,-0.021,-0.078
256,-0.036,-0.018,-0.066
257,-0.02,-0.016,-0.047
258,-0.009,-0.014,-0.03
259,-0.003,-0.012,-0.016
260,-0.007,-0.011,-0.006
261,-0.009,-0.01,0.008
262,-0.006,-0.009,0.026
263,0.005,-0.007,0.052
264,0.011,-0.006,0.07
265,0.009,-0.004,0.077
266,0.013,-0.002,0.082
267,0.015,0.001,0.078
268,0.02,0.003,0.076
269,0.021,0.006,0.065
270,0.023,0.008,0.051
271,0.005,0.01,0.019
272,-0.01,0.012,-0.008
273,-0.015,0.014,-0.023
274,-0.021,0.015,-0.04
275,-0.001,0.015,-0.031
276,0.004,0.016,-0.034
277,0.011,0.017,-0.031
278,0.011,0.019,-0.034
279,0.023,0.021,-0.025
280,0.027,0.024,-0.022
281,0.035,0.027,-0.015
282,0.053,0.031,0.002
283,0.052,0.035,0.004
284,0.052,0.038,0.006
285,0.057,0.041,0.014
286,0.052,0.044,0.015
287,0.046,0.048,0.018
288,0.048,0.052,0.029
289,0.048,0.056,0.039
290,0.049,0.06,0.055
291,0.054,0.063,0.076
292,0.057,0.066,0.094
293,0.058,0.068,0.108
294,0.058,0.069,0.119
295,0.064,0.069,0.132
296,0.066,0.068,0.137
297,0.068,0.066,0.136
298,0.072,0.064,0.133
299,0.07,0.061,0.118
300,0.068,0.058,0.101
301,0.06,0.055,0.077
302,0.054,0.051,0.055
303,0.057,0.048,0.044
304,0.051,0.044,0.028
305,0.047,0.04,0.017
306,0.052,0.036,0.016
307,0.048,0.033,0.009
308,0.042,0.029,0.001
309,0.023,0.026,-0.018
310,0.01,0.024,-0.032
311,0.002,0.021,-0.039
312,-0.001,0.02,-0.042
313,0.003,0.018,-0.038
314,0.001,0.018,-0.037
315,-0.002,0.018,-0.036
316,0.003,0.018,-0.027
317,0.011,0.019,-0.012
318,0.009,0.02,-0.003
319,0.018,0.021,0.019
320,0.031,0.022,0.044
321,0.041,0.023,0.068
322,0.048,0.024,0.089
323,0.045,0.025,0.104
324,0.041,0.027,0.112
325,0.042,0.028,0.119
326,0.035,0.03,0.111
327,0.036,0.031,0.103
328,0.046,0.032,0.097
329,0.048,0.033,0.082
330,0.025,0.033,0.044
331,0.02,0.032,0.021
332,0.011,0.03,-0.0
333,0.009,0.028,-0.015
334,0.011,0.026,-0.023
335,0.017,0.024,-0.024
336,0.016,0.021,-0.029
337,0.01,0.02,-0.038
338,0.009,0.018,-0.041
339,0.017,0.017,-0.036
340,0.026,0.016,-0.028
341,0.028,0.015,-0.023
342,0.03,0.014,-0.016
343,0.025,0.014,-0.017
344,0.021,0.014,-0.019
345,0.02,0.015,-0.015
346,0.017,0.014,-0.011
347,0.005,0.014,-0.012
348,-0.001,0.013,-0.006
349,0.001,0.012,0.008
350,0.007,0.012,0.027
351,0.017,0.012,0.052
352,0.016,0.012,0.067
353,0.021,0.013,0.086
354,0.023,0.013,0.096
355,0.024,0.013,0.098
356,0.015,0.014,0.081
357,0.008,0.015,0.063
358,0.008,0.016,0.048
359,0.007,0.018,0.031
360,0.011,0.019,0.021
361,0.012,0.02,0.008
362,0.015,0.022,-0.001
363,0.017,0.024,-0.009
364,0.025,0.026,-0.01
365,0.033,0.029,-0.008
366,0.037,0.032,-0.009
367,0.039,0.034,-0.01
368,0.045,0.037,-0.006
369,0.059,0.04,0.005
370,0.062,0.044,0.008
371,0.06,0.047,0.008
372,0.049,0.051,0.001
373,0.047,0.055,0.002
374,0.047,0.059,0.007
375,0.05,0.064,0.016
376,0.051,0.067,0.026
377,0.049,0.07,0.036
378,0.056,0.073,0.057
379,0.065,0.075,0.082
380,0.074,0.077,0.108
381,0.079,0.079,0.128
382,0.079,0.079,0.141
383,0.089,0.079,0.159
384,0.108,0.079,0.179
385,0.093,0.078,0.162
386,0.085,0.077,0.145
387,0.082,0.075,0.127
388,0.076,0.073,0.105
389,0.069,0.071,0.083
390,0.069,0.068,0.068
391,0.064,0.066,0.05
392,0.061,0.064,0.036
393,0.055,0.063,0.021
394,0.054,0.062,0.015
395,0.052,0.063,0.01
396,0.061,0.065,0.016
397,0.068,0.068,0.019
398,0.077,0.075,0.026
399,0.092,0.083,0.04
400,0.096,0.096,0.045
