gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2003,519,151.333343505859,41.7958984375,-87.7700424194336,3670144,2005,317,196611,3866755,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-04-02 06:50:36.337226,92.67734443236552,60.95106773385406,50.73735070144759,0.014689627017413285,3.0,-60.92,2.4157378735459294,-61.22,133.4183,155.4924,194.2092,0.7198,110.1997,108.9277,108.26975874462838,0
101048,npp,961,3228,132.687530517578,41.796257019043,-87.770378112793,3670144,964,2568,196611,3866755,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-04-02 08:31:06.277194,-70.8079167682979,53.030979015128956,45.045031443109686,0.0009781697830024583,19.0,52.98,1.9513309067639726,52.6,103.14,135.6353,169.312,0.8252,110.4107,109.4889,109.4889,0
101172,npp,298,2731,141.636840820312,41.7952270507812,-87.7693634033203,3670144,298,2191,196611,3866755,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-04-03 08:12:21.265864,-73.36612682535363,36.34357481024607,31.66137896551611,0.008977824185024933,16.0,36.3,1.357151599901897,35.75,84.939,118.1905,150.4116,0.947,129.1974,134.124,133.72188761771835,0
101294,npp,2678,2231,98.4442977905273,41.7961387634277,-87.7692184448242,3670144,2678,1789,196611,3866755,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-04-04 07:53:34.476451,-76.1228376096832,11.435050153728168,10.113393133913338,0.027595951941424085,13.0,11.4,1.015504800579495,10.67,104.6903,117.9852,132.1216,0.9486,92.6788,93.3847,92.14869072338647,0
101543,npp,1209,1207,141.191329956055,41.7978668212891,-87.7668685913086,3670144,1209,894,196611,3866755,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-04-06 07:15:50.223599,96.55810701767257,41.41364935878017,35.86519184374277,0.10621455511537212,7.0,-41.42,1.4867838833500562,-41.88,106.4768,133.4778,151.441,0.8385,117.1094,118.3891,113.63180169361641,0
101551,npp,3034,3860,214.010757446289,41.7928314208984,-87.7681121826172,3670144,3033,3093,196611,3866755,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-04-06 08:55:57.033541,-66.05741887966795,66.76059643064185,54.48020328999248,0.057194298231551984,23.0,66.67,3.1865100272627664,66.42,122.6149,154.8598,201.4698,0.7227,130.4843,154.6713,152.10959517700084,0
101665,npp,415,688,139.180725097656,41.7982215881348,-87.7699279785156,3670144,420,470,196611,3866755,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-04-07 06:56:52.762738,93.04436733773402,57.067041791031166,48.019148037123706,0.11069022918202465,4.0,-57.04,2.1127631471468895,-57.36,124.8164,147.0952,174.3145,0.7609,108.1753,105.8994,100.94163842722055,0
101673,npp,2410,3388,95.533821105957,41.7999267578125,-87.768913269043,3670144,2410,2737,196611,3866755,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-04-07 08:37:17.365369,-69.26687211402385,57.161016056632356,48.09170205695089,0.07622124481401198,20.0,57.1,2.2013981571160284,56.78,102.0058,140.7657,169.937,0.7951,91.3744,75.9579,72.54398748612394,0
101787,npp,2680,178,172.248977661133,41.7982902526855,-87.7648773193359,3670144,2680,86,196611,3866755,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-04-08 06:37:53.524323,90.30840406771983,67.4391505476868,54.87627890148186,0.062182165452693276,1.0,-67.39,3.1865100272627664,-67.63,135.2683,159.7406,193.7889,0.7006,115.8467,120.6852,117.90009102812662,0
101796,npp,1741,2899,184.262161254883,41.7948722839355,-87.763542175293,3670144,1740,2338,196611,3866755,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-04-08 08:18:34.140218,-72.25052730323715,42.764189421734336,36.970540881631116,0.05648574721454196,17.0,42.71,1.4867838833500562,42.24,94.1294,128.5135,147.3621,0.8709,149.4175,160.4724,157.94243083271718,0
102047,npp,347,1891,142.399612426758,41.7949066162109,-87.7688674926758,3670144,347,1464,196611,3866755,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-04-10 07:40:58.784755,96.82434314410673,8.318677088943131,7.362448540464138,0.02165131445190623,11.0,-8.29,1.0,-8.96,93.3796,115.7062,141.8551,0.9673,138.6148,137.7416,136.7718481476183,0
102168,npp,2679,1380,85.6151962280273,41.7986221313477,-87.7693862915039,3670144,2680,1039,196611,3866755,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-04-11 07:22:06.649891,97.40775317301646,34.53824570802979,30.143345281754517,0.009053590940011893,8.0,-34.53,1.2937979144666532,-35.08,99.3673,120.3572,149.7668,0.9299,85.0686,79.6144,79.20889406158295,0
102179,npp,1380,4015,247.759948730469,41.7957191467285,-87.7709274291992,3670144,1382,3175,196611,3866755,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-04-11 09:02:08.121114,-65.08555607879796,69.27027792757862,55.941448215206115,0.016621289585129453,24.0,69.18,3.5496478698597698,68.95,103.3484,159.8237,220.5484,0.7003,136.6946,173.5013,172.75684051695308,0
102291,npp,1911,860,114.83716583252,41.7964973449707,-87.7704391479492,3670144,1912,648,196611,3866755,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-04-12 07:03:10.952432,94.31715036288693,52.586252860335215,44.70816354505877,0.001638306113440355,5.0,-52.56,1.847645286154319,-52.91,115.9731,140.4991,168.0274,0.7966,98.0324,91.4791,91.40572106534889,0
102300,npp,766,3547,164.921432495117,41.7960357666016,-87.7634811401367,3670144,764,2879,196611,3866755,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-04-12 08:43:28.437151,-67.98958687576463,60.783711153485655,50.63341993537138,0.008707431053437787,21.0,60.72,2.4157378735459294,60.41,104.5773,142.4635,169.9305,0.7856,121.2179,129.5646,129.1745983946788,0
102421,npp,123,3064,146.0556640625,41.7921714782715,-87.7664260864258,3670144,122,2461,196611,3866755,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-04-13 08:24:46.979276,-71.01049750187019,48.276610092006464,41.38453227693127,0.003046335013192819,18.0,48.23,1.7549928774784245,47.8,97.5476,131.569,157.7924,0.8507,120.1759,124.2446,124.10815613519073,0
103023,npp,2596,519,169.034317016602,41.7940902709961,-87.7631149291992,3670176,2598,317,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-04-18 06:50:29.887296,92.44168499073628,60.95237753298678,50.74276655456313,8.471536925888859e-19,3.0,-60.92,2.4157378735459294,-61.22,133.4183,155.4924,194.2092,0.7198,117.5271,121.6687,121.6687,0
103031,npp,1553,3229,98.0392608642578,41.7990531921387,-87.7653274536133,3670176,1556,2568,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-04-18 08:30:59.827485,-70.53783438099997,53.05251136888425,45.065027343398754,2.995101380582153e-11,19.0,53.0,1.9513309067639726,52.6,103.14,135.6353,169.312,0.8252,92.6545,80.8984,80.8984,0
103388,npp,2529,1722,137.912475585938,41.7970848083496,-87.7633209228516,3670176,2529,1307,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-04-21 07:34:37.678440,100.13736216463106,17.797846230816457,15.708273870289407,3.118861278307944e-22,10.0,-17.82,1.0442604737599883,-18.53,100.1001,117.0118,138.1452,0.9565,131.9362,131.9128,131.9128,0
103625,npp,999,688,183.770233154297,41.7975120544434,-87.7633895874023,3670176,1000,469,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-04-23 06:56:46.314998,93.54941123419897,57.063059873417636,48.02009867979204,1.49231420481963e-19,4.0,-57.04,2.1127631471468895,-57.36,124.8164,147.0952,174.3145,0.7609,129.2801,139.8265,139.8265,0
103745,npp,189,176,193.788879394531,41.7977447509766,-87.7669219970703,3670176,187,85,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-04-24 06:37:45.300500,90.19928944879463,67.46927193684287,54.89882903134672,3.214664732253891e-17,1.0,-67.43,3.1865100272627664,-67.63,135.2683,159.7406,193.7889,0.7006,122.6065,135.777,135.777,0
104104,npp,166,1379,171.720397949219,41.7956657409668,-87.7674179077148,3670176,166,1038,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-04-27 07:21:58.460676,97.67552463534444,34.568813532966324,30.170178749770358,2.2247694424185077e-12,8.0,-34.58,1.2937979144666532,-35.08,99.3673,120.3572,149.7668,0.9299,151.6209,159.6845,159.6845,0
131754,npp,2658,1194,112.256324768066,41.7982139587402,-87.764892578125,3670144,2660,883,196611,3866755,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-08-12 07:14:42.138112,97.03713344478437,41.88853533461516,36.25420875098712,0.0008024821670870295,7.0,-41.88,1.4867838833500562,-41.88,106.4768,133.4778,151.441,0.8385,97.6479,94.1271,94.1271,0
132111,npp,1075,165,156.291595458984,41.7992134094238,-87.7693557739258,3670176,1078,79,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-08-14 06:36:45.481018,90.40455187608457,67.66660551068698,55.01132021174407,3.5048924436768815e-11,1.0,-67.61,3.1865100272627664,-67.63,135.2683,159.7406,193.7889,0.7006,110.8389,109.5048,109.5048,0
132656,npp,1065,1367,153.643295288086,41.7962760925293,-87.7670974731445,3670176,1065,1030,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-08-17 07:20:58.694630,97.15401187184129,35.102606695260754,30.619427634472096,6.710489709010066e-23,8.0,-35.08,1.2937979144666532,-35.08,99.3673,120.3572,149.7668,0.9299,137.6488,142.8744,142.8744,0
132835,npp,298,847,169.918258666992,41.7944526672363,-87.7638320922852,3670176,297,639,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-08-18 07:02:03.036325,94.528557018689,52.93087771615096,44.96943198779562,7.118758560970294e-26,5.0,-52.91,1.9513309067639726,-52.91,115.9731,140.4991,168.0274,0.7966,126.9978,135.3566,135.3566,0
133209,npp,914,2553,144.766708374023,41.7939682006836,-87.7694702148438,3670176,914,2065,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-08-20 08:04:55.889438,-74.57786101226385,28.385209664062412,24.903593881873242,1.3954976313364682e-27,15.0,28.38,1.184412938166907,28.38,94.5422,120.7077,152.1918,0.9272,132.2344,134.2291,134.2291,0
133392,npp,212,2049,63.2925491333008,41.7997398376465,-87.7692184448242,3670176,213,1616,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-08-21 07:46:07.342359,-79.25839017543116,0.8900419507129415,0.7883520738146778,8.992032901973836e-28,12.0,0.91,1.0,0.91,85.0574,111.9213,135.8423,1.0,63.2925,63.2925,63.2925,0
133572,npp,2555,1539,166.140090942383,41.7955169677734,-87.7665100097656,3670176,2555,1154,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-08-22 07:27:15.238596,98.2135188064666,27.28805499935923,23.958891711619483,3.3799260106898574e-26,9.0,-27.28,1.1367971201176101,-27.23,105.8443,124.9408,153.2365,0.8958,148.1629,148.8274,148.8274,0
133749,npp,1797,1021,130.508361816406,41.7965812683105,-87.7656097412109,3670176,1798,750,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-08-23 07:08:21.355934,95.63241672362692,47.81974800838128,41.0229076373739,6.818904769900283e-23,6.0,-47.8,1.646109783506203,-47.8,105.4284,125.9459,149.0063,0.8886,114.693,115.9758,115.9758,0
133933,npp,994,506,165.499954223633,41.797004699707,-87.7651214599609,3670176,997,307,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-08-24 06:49:23.914842,92.42382669231209,61.24086992368415,50.938974670323056,4.498704098190874e-18,3.0,-61.2,2.5331140255951103,-61.22,133.4183,155.4924,194.2092,0.7198,115.872,119.1247,119.1247,0
133944,npp,3044,3217,161.699493408203,41.7930374145508,-87.7643432617188,3670176,3045,2557,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-08-24 08:29:53.856261,-70.44585562866689,52.71485467351052,44.81065779126024,1.3240720300584607e-24,19.0,52.68,1.9513309067639726,52.6,103.14,135.6353,169.312,0.8252,125.2785,133.4286,133.4286,0
134124,npp,2364,2719,131.836608886719,41.7973976135254,-87.7678680419922,3670176,2364,2183,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-08-25 08:11:08.870980,-72.77213268779549,35.815151331635974,31.220373464937133,6.708081031258808e-20,16.0,35.79,1.2937979144666532,35.75,84.939,118.1905,150.4116,0.947,122.4686,124.8436,124.8436,0
134308,npp,1672,2218,106.070610046387,41.796516418457,-87.7707672119141,3670176,1672,1777,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-08-26 07:52:22.110206,-76.49023799780558,10.68279447308178,9.450531850766511,7.74140603865063e-14,13.0,10.67,1.015504800579495,10.67,104.6903,117.9852,132.1216,0.9486,100.1887,100.6191,100.6191,0
134492,npp,951,1709,61.9067535400391,41.799259185791,-87.7670059204102,3670176,952,1296,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-08-27 07:33:31.795607,98.78546902624156,18.550273440837984,16.367274029927433,3.9500672523458616e-07,10.0,-18.53,1.0442604737599883,-18.53,100.1001,117.0118,138.1452,0.9565,59.1519,59.2136,59.2136,0
134676,npp,203,1193,142.045288085938,41.7927742004395,-87.7679595947266,3670144,202,883,196611,3866755,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-08-28 07:14:37.920040,95.93464490360213,41.94781016815828,36.305183931858394,0.004413239797259974,7.0,-41.92,1.4867838833500562,-41.88,106.4768,133.4778,151.441,0.8385,117.6838,119.1052,118.90753313418895,0
134687,npp,2030,3849,173.757308959961,41.7976760864258,-87.7636871337891,3670176,2027,3087,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-08-28 08:54:44.730941,-65.80802104380425,66.55880637469144,54.36407053806108,3.492113259993856e-08,23.0,66.49,3.1865100272627664,66.42,122.6149,154.8598,201.4698,0.7227,117.8518,125.579,125.579,0
134859,npp,2497,675,89.8791198730469,41.795955657959,-87.7686309814453,3670144,2500,457,196611,3866755,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-08-29 06:55:42.263607,93.75196683267032,57.37980274743686,48.24783418991601,0.02925405038253678,4.0,-57.36,2.2013981571160284,-57.36,124.8164,147.0952,174.3145,0.7609,85.9305,68.3869,67.07662529999742,0
134872,npp,1407,3377,147.025344848633,41.7934913635254,-87.7661514282227,3670144,1405,2726,196611,3866755,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-08-29 08:36:05.087853,-69.19161027541645,56.88075352558475,47.89409445738798,0.0038782630089934443,20.0,56.83,2.1127631471468895,56.78,102.0058,140.7657,169.937,0.7951,114.8841,116.8983,116.72459448455201,0
135035,npp,1689,164,194.080963134766,41.7939605712891,-87.7660751342773,3670144,1689,79,196611,3866755,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-08-30 06:36:41.267441,90.27003034620544,67.67660344452106,55.020990609762265,0.07375943958709048,1.0,-67.63,3.1865100272627664,-67.63,135.2683,159.7406,193.7889,0.7006,122.6981,135.9817,132.67805054587086,0
135048,npp,753,2887,129.431518554688,41.7978134155273,-87.7663421630859,3670144,755,2328,196611,3866755,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-08-30 08:17:23.664070,-72.81255837761042,42.300705082800846,36.595445578126835,0.0387417676284722,17.0,42.27,1.4867838833500562,42.24,94.1294,128.5135,147.3621,0.8709,112.5388,112.7208,110.985575055311,0
135237,npp,70,2385,116.620811462402,41.7960968017578,-87.7701263427734,3670144,70,1929,196611,3866755,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-08-31 07:58:36.905090,-74.81497561220793,19.937978074035776,17.58105656754135,0.11172284727620094,14.0,19.93,1.0837787002826917,19.93,87.7297,116.6208,133.9497,0.9597,111.9213,111.9213,106.91728796460524,0
135786,npp,906,846,177.376388549805,41.794303894043,-87.7660064697266,3670144,905,638,196611,3866755,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-09-03 07:01:58.839544,94.15439874904699,52.96718383542948,44.99829060951487,0.0878561657151041,5.0,-52.94,1.9513309067639726,-52.91,115.9731,140.4991,168.0274,0.7966,130.8199,141.2977,137.36266503320257,0
135797,npp,2837,3535,134.655914306641,41.7969665527344,-87.7705154418945,3670144,2838,2869,196611,3866755,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-09-03 08:42:18.106498,-68.53558874119274,60.512827490631004,50.45124468148996,0.08530280730566747,21.0,60.46,2.4157378735459294,60.41,104.5773,142.4635,169.9305,0.7856,108.6894,105.7876,101.96692871550215,0
136175,npp,1518,2552,111.933464050293,41.7949600219727,-87.7671203613281,3670144,1517,2064,196611,3866755,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-09-05 08:04:49.927570,-73.24949557221898,28.348061612085335,24.872205867061336,0.055207532208292526,15.0,28.33,1.184412938166907,28.38,94.5422,120.7077,152.1918,0.9272,104.5132,103.7858,101.31308146167119,0
136362,npp,815,2048,149.688461303711,41.7934112548828,-87.7689666748047,3670144,815,1614,196611,3866755,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-09-06 07:46:01.389970,-37.556626439913,1.1666081780045996,1.0333310665626114,0.038625399315491714,12.0,0.85,1.0,0.91,85.0574,111.9213,135.8423,1.0,149.6885,149.6885,147.95848713549773,0
136741,npp,2379,1019,90.2927474975586,41.7997245788574,-87.7700119018555,3670144,2379,749,196611,3866755,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-09-08 07:08:15.417355,95.26822635899616,47.88489391803787,41.07523447527905,0.01239663443086616,6.0,-47.87,1.646109783506203,-47.8,105.4284,125.9459,149.0063,0.8886,90.2623,80.2383,79.68306076825104,0
136755,npp,1204,3693,220.270263671875,41.7939491271973,-87.7700500488281,3670144,1206,2988,196611,3866755,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-09-08 08:48:29.345841,-67.38239220082406,63.71194096588107,52.58190151169186,0.019672324029634484,22.0,63.65,2.7445598364131496,63.59,115.7373,151.2276,179.5855,0.7401,137.0775,163.0188,162.13768616689913,0
136940,npp,552,3215,119.325592041016,41.7974510192871,-87.7688446044922,3670144,552,2557,196611,3866755,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-09-09 08:29:47.926918,-70.2369470311345,52.664675844804506,44.7739406362001,0.010305879945152006,19.0,52.63,1.9513309067639726,52.6,103.14,135.6353,169.312,0.8252,103.5631,98.4632,98.00160464561934,0
137127,npp,2959,2718,170.592620849609,41.7932624816895,-87.7672119140625,3670144,2958,2182,196611,3866755,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-09-10 08:11:02.949320,-72.50953852567847,35.77431905093577,31.18671907791558,0.004061135805829853,16.0,35.75,1.2937979144666532,35.75,84.939,118.1905,150.4116,0.947,152.4239,161.5438,161.36190370085265,0
137322,npp,2264,2217,107.371299743652,41.7985801696777,-87.7657012939453,3670144,2264,1776,196611,3866755,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-09-11 07:52:16.198529,-76.21471292367615,10.632314701724297,9.406043000594018,0.0007823494442366645,13.0,10.61,1.015504800579495,10.67,104.6903,117.9852,132.1216,0.9486,101.4695,101.8529,101.8529,0
137512,npp,1542,1708,153.027267456055,41.7961616516113,-87.7629547119141,3670176,1542,1295,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-09-12 07:33:25.859359,98.8558902648705,18.599794464379183,16.41059405304684,4.950727181961971e-06,10.0,-18.59,1.0442604737599883,-18.53,100.1001,117.0118,138.1452,0.9565,146.4103,146.37,146.37,0
137701,npp,791,1192,157.063369750977,41.7959060668945,-87.7632369995117,3670176,791,881,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-09-13 07:14:31.989381,96.1902013424485,41.97798053172824,36.32947083380951,5.779914802542528e-13,7.0,-41.96,1.4867838833500562,-41.88,106.4768,133.4778,151.441,0.8385,127.7848,131.6979,131.6979,0
137713,npp,2619,3847,29.1313018798828,41.7980155944824,-87.7690124511719,3670176,2618,3086,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-09-13 08:54:38.802409,-65.91200516871511,66.52602779862835,54.34397043040266,1.1981656571996838e-05,23.0,66.46,3.1865100272627664,66.42,122.6149,154.8598,201.4698,0.7227,72.4648,21.054,21.054,0
138078,npp,2257,163,144.521224975586,41.798942565918,-87.7656784057617,3670176,2261,78,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-09-15 06:36:35.361382,90.49402986490006,67.69723068167959,55.03185751010117,3.679948937703972e-25,1.0,-67.65,3.1865100272627664,-67.63,135.2683,159.7406,193.7889,0.7006,107.1451,101.258,101.258,0
138092,npp,1338,2885,150.98828125,41.7928810119629,-87.7653579711914,3670176,1337,2326,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-09-15 08:17:15.980039,-72.02796539776158,42.23086462412193,36.538050049922234,2.770369571223312e-20,17.0,42.2,1.4867838833500562,42.24,94.1294,128.5135,147.3621,0.8709,127.0377,131.4944,131.4944,0
138282,npp,636,2383,129.618637084961,41.7979125976562,-87.7660064697266,3670176,636,1927,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-09-16 07:58:29.227272,-74.85242224778086,19.85293283442689,17.506516571504616,1.3691899691970127e-26,14.0,19.82,1.0837787002826917,19.93,87.7297,116.6208,133.9497,0.9597,123.9144,124.3954,124.3954,0
138477,npp,2995,1876,137.042678833008,41.7945098876953,-87.7689819335938,3670176,2995,1450,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-09-17 07:39:40.692632,100.3943659509849,9.160761301007957,8.106708143769122,8.403729198748817e-29,11.0,-9.16,1.0,-8.96,93.3796,115.7062,141.8551,0.9673,133.2579,132.5599,132.5599,0
138675,npp,2253,1364,68.2092895507812,41.7939338684082,-87.7672576904297,3670176,2252,1028,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-09-18 07:20:46.818137,96.72984719500492,35.23045285693738,30.727477686094804,1.0831648737606995e-29,8.0,-35.21,1.2937979144666532,-35.08,99.3673,120.3572,149.7668,0.9299,71.6153,63.4285,63.4285,0
138688,npp,957,4001,187.255844116211,41.7976112365723,-87.7680740356445,3670176,955,3168,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-09-18 09:00:48.291555,-64.87933496369979,69.04804202477013,55.819599368270886,1.9851929708472196e-28,24.0,68.97,3.5496478698597698,68.95,103.3484,159.8237,220.5484,0.7003,119.6495,131.1315,131.1315,0
138868,npp,1482,844,217.782165527344,41.7967720031738,-87.7632369995117,3670176,1482,636,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-09-19 07:01:51.168675,94.42938841192681,53.01334457100036,45.03211954122998,8.650279388884103e-29,5.0,-52.99,1.9513309067639726,-52.91,115.9731,140.4991,168.0274,0.7966,151.5267,173.4849,173.4849,0
138881,npp,342,3533,211.718933105469,41.7939071655273,-87.7641296386719,3670176,343,2867,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-09-19 08:42:10.435307,-68.39346428221762,60.47533738749965,50.4247092510288,5.9739242830916304e-30,21.0,60.41,2.4157378735459294,60.41,104.5773,142.4635,169.9305,0.7856,140.5898,166.3294,166.3294,0
139658,npp,637,1535,170.41862487793,41.7958755493164,-87.7677536010742,3670176,637,1151,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-09-23 07:27:01.650353,97.56189785278534,27.4935333703689,24.135698916676184,5.3636889062712783e-17,9.0,-27.47,1.184412938166907,-27.23,105.8443,124.9408,153.2365,0.8958,150.3183,152.6601,152.6601,0
139851,npp,2947,1017,93.2685317993164,41.7993812561035,-87.7675476074219,3670176,2949,748,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-09-24 07:08:07.785683,95.55173869487152,47.95345698953059,41.12768348962802,3.2424904246604255e-10,6.0,-47.93,1.646109783506203,-47.8,105.4284,125.9459,149.0063,0.8886,92.0701,82.8827,82.8827,0
139866,npp,1755,3689,111.33080291748,41.7997856140137,-87.7683486938477,3670176,1754,2985,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-09-24 08:48:19.935535,-66.97559443647607,63.64064596011087,52.53393736036803,4.160415319576278e-18,22.0,63.57,2.7445598364131496,63.59,115.7373,151.2276,179.5855,0.7401,97.3846,82.3943,82.3943,0
140045,npp,2156,501,210.923248291016,41.7949333190918,-87.7676544189453,3670144,2154,303,196611,3866755,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-09-25 06:49:08.585460,92.12659698558846,61.336040976615514,51.00165629197933,0.0007126311568579828,3.0,-61.3,2.5331140255951103,-61.22,133.4183,155.4924,194.2092,0.7198,133.8038,151.8198,151.8198,0
140059,npp,1119,3212,157.175598144531,41.791576385498,-87.7647399902344,3670176,1116,2554,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-09-25 08:29:38.527905,-70.07629216140265,52.595047964935766,44.71899695837965,2.216294265711916e-11,19.0,52.55,1.9513309067639726,52.6,103.14,135.6353,169.312,0.8252,122.9601,129.6956,129.6956,0
140245,npp,451,2715,54.2774200439453,41.7987327575684,-87.76708984375,3670176,452,2180,196611,3866787,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-09-26 08:10:55.339850,-73.9523915968243,35.653537858094275,31.083769403330948,0.0003069382998159947,16.0,35.62,1.2937979144666532,35.75,84.939,118.1905,150.4116,0.947,62.5217,51.3984,51.3984,0
140430,npp,2827,2214,150.512634277344,41.7941856384277,-87.7627563476562,3670144,2827,1773,196611,3866755,3202,usa_chicago_10_39,41.79583333,-87.76666667,10,39,usa_chicago,2012-09-27 07:52:06.813182,-73.56158903232313,10.476752594686204,9.268402188429038,0.01430565314486774,13.0,10.44,1.0,10.67,104.6903,117.9852,132.1216,0.9486,144.4488,142.777,142.13625674777936,0
