gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1631,3720,26.8414306640625,41.6214065551758,-87.7105255126953,3670176,1628,3006,196611,3866787,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-04-01 08:49:47.725726,-66.7788312056077,64.24625924106168,52.91751168431366,4.165735593836014e-07,23.0,64.17,2.7445598364131496,63.9,34.9628,46.8727,66.5788,0.8694,33.4539,23.3367,23.3367,0
101039,npp,2028,527,62.0633583068848,41.6267776489258,-87.7140274047852,3670144,2027,324,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-04-02 06:50:38.116454,92.46507668642846,60.7798813742135,50.62069102755485,0.014654850513593172,4.0,-60.75,2.4157378735459294,-61.03,39.1573,51.4619,73.406,0.7919,45.1409,49.1477,48.34378077229057,0
101048,npp,983,3243,68.7026062011719,41.6257820129395,-87.7154541015625,3670144,983,2584,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-04-02 08:31:08.056473,-70.58685748861353,53.437344506554616,45.35062242943398,0.0009565149737724406,20.0,53.38,1.9513309067639726,53.015,36.5596,45.089,57.5723,0.9038,52.8537,62.0949,62.0949,0
101163,npp,1212,15,40.8495407104492,41.6241493225098,-87.7101745605469,3670144,1210,3,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-04-03 06:31:37.091553,269.3311446194107,70.05576506564482,56.36146443148014,0.03195019957589087,1.0,-70.0,3.5496478698597698,-70.05,38.4228,46.4997,70.5593,0.8764,39.1607,35.8006,34.04791205928115,0
101172,npp,321,2746,47.9430694580078,41.6242485046387,-87.7139358520508,3670144,322,2204,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-04-03 08:12:24.824381,-73.66573408379173,36.92807925458335,32.15061439912921,0.008932571230419255,17.0,36.9,1.357151599901897,36.34,31.8936,41.6044,55.9985,0.9795,45.423,46.9613,46.47128710233467,0
101294,npp,2702,2244,24.4776515960693,41.6205940246582,-87.7100677490234,3670144,2702,1801,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-04-04 07:53:36.255726,-74.47693011359571,12.189852561651861,10.778767769394598,0.027609199957452413,14.0,12.13,1.015504800579495,11.4,31.9168,40.2543,53.3424,1.0124,25.2166,24.7805,23.265945710491373,0
101543,npp,1235,1217,39.662483215332,41.6223335266113,-87.7172546386719,3670144,1236,903,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-04-06 07:15:53.782115,96.69763187478796,41.047273737415644,35.56447179644572,0.10667727512203282,8.0,-41.04,1.4276677814245327,-41.52,35.6603,47.0259,65.7498,0.8666,35.5948,34.3713,28.519318599664075,0
101551,npp,3055,3876,62.3478507995605,41.6236572265625,-87.7156066894531,3670144,3052,3103,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-04-06 08:55:58.812822,-65.6740001974851,67.02915827679448,54.641106204548194,0.05742639815123929,24.0,66.94,3.1865100272627664,66.71,41.6998,56.2855,73.1823,0.724,42.6549,45.1418,41.99156754904074,0
101665,npp,441,697,76.1921844482422,41.6285438537598,-87.7148361206055,3670144,441,478,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-04-07 06:56:56.321253,93.5512642855035,56.837790113375405,47.853561626099456,0.11128804932178742,5.0,-56.82,2.1127631471468895,-57.14,37.3183,48.247,68.1679,0.8447,53.9793,64.3567,58.25178595935014,0
101673,npp,2433,3404,63.9666519165039,41.624080657959,-87.7156066894531,3670144,2436,2752,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-04-07 08:37:20.923922,-69.42582648078131,57.53888285505155,48.36253327527999,0.07665220674179943,21.0,57.48,2.2013981571160284,57.14,36.9166,45.4805,63.9035,0.896,49.1499,57.3168,53.11189986888418,0
101787,npp,2707,185,87.7223205566406,41.626350402832,-87.7157440185547,3670144,2710,91,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-04-08 06:37:57.082833,90.66965822098265,67.31646624840567,54.803300715725584,0.0626254460044491,2.0,-67.27,3.1865100272627664,-67.49,40.1411,50.7052,73.4085,0.8037,52.3692,70.5036,67.0681640574664,0
101796,npp,1764,2913,52.0595207214355,41.6246681213379,-87.7135696411133,3670144,1765,2350,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-04-08 08:18:37.698779,-72.50520475951342,43.26566072398218,37.37797706393006,0.056858668771505215,18.0,43.22,1.4867838833500562,42.74,33.2441,39.7347,54.2043,1.0256,49.042,53.3929,50.27381140575086,0
102047,npp,371,1903,63.8952140808105,41.6248588562012,-87.7152481079102,3670144,371,1476,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-04-10 07:41:02.343314,101.66274591140449,7.571876205697054,6.7023406449827965,0.021955745128565782,12.0,-7.6,1.0,-8.265,29.8167,39.9817,54.2716,1.0193,64.6659,65.1269,63.922476546402194,0
102168,npp,2704,1391,27.9533958435059,41.6242218017578,-87.7097778320312,3670144,2706,1047,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-04-11 07:22:08.429171,96.83253304787661,34.07481034594332,29.75195271957479,0.009197285529450478,9.0,-34.07,1.2937979144666532,-34.62,31.7452,37.9296,57.3819,1.0744,33.0416,30.0337,29.529165704477798,0
102179,npp,1401,4032,44.2225685119629,41.6229400634766,-87.7141723632812,3670144,1401,3183,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-04-11 09:02:09.900394,-64.72802783157623,69.52907807414928,56.085646029438216,0.016784991037109415,25.0,69.44,3.5496478698597698,69.22,37.7733,50.0049,62.7979,0.815,39.1234,36.04,35.11922793076965,0
102291,npp,1936,869,40.4660987854004,41.625373840332,-87.7110061645508,3670144,1940,653,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-04-12 07:03:12.731711,94.0228270121753,52.32615843667298,44.51083831963557,0.0016891921651654102,6.0,-52.3,1.847645286154319,-52.67,38.8228,52.1726,63.8911,0.7811,34.4165,31.6084,31.515736205196156,0
102300,npp,788,3563,48.3125305175781,41.6279029846191,-87.7134017944336,3670144,790,2892,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-04-12 08:43:31.995659,-68.17981274707523,61.110093945084664,50.85504523146822,0.008810243210517047,22.0,61.05,2.5331140255951103,60.77,37.4281,46.8581,61.9115,0.8697,41.3266,42.0173,41.53399763460491,0
102421,npp,145,3080,35.7449798583984,41.625057220459,-87.7102508544922,3670144,147,2472,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-04-13 08:24:50.537792,-71.75674832646693,48.751520147169224,41.756762744638706,0.0031002596285506774,19.0,48.71,1.7549928774784245,48.26,35.2755,41.9406,55.807,0.9717,37.2222,34.7324,34.562329460967796,0
103023,npp,2621,526,64.0065078735352,41.6248550415039,-87.7151184082031,3670176,2619,323,196611,3866787,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-04-18 06:50:31.666577,92.22087925056306,60.800442845332135,50.6392067325806,7.978352328793058e-19,4.0,-60.77,2.4157378735459294,-61.03,39.1573,51.4619,73.406,0.7919,45.9453,50.6865,50.6865,0
103031,npp,1576,3244,37.3624229431152,41.622688293457,-87.7127685546875,3670176,1576,2585,196611,3866787,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-04-18 08:31:01.606765,-70.2790379257059,53.460690272272146,45.37195131507589,3.610059088574487e-11,20.0,53.41,1.9513309067639726,53.015,36.5596,45.089,57.5723,0.9038,36.7928,33.769,33.769,0
103388,npp,2553,1733,29.6603813171387,41.6264991760254,-87.7077331542969,3670176,2553,1317,196611,3866787,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-04-21 07:34:39.457720,99.03404693461744,17.193636429150136,15.17869212568515,2.7578514823517926e-22,11.0,-17.21,1.0442604737599883,-17.87,28.9129,37.6421,52.0857,1.0826,33.109,32.1112,32.1112,0
103625,npp,1025,696,62.4608497619629,41.6279411315918,-87.7153549194336,3670176,1028,477,196611,3866787,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-04-23 06:56:49.873552,93.67477750914624,56.86563735594742,47.87753277246745,1.2631591985358607e-19,5.0,-56.84,2.1127631471468895,-57.14,37.3183,48.247,68.1679,0.8447,47.48,52.7583,52.7583,0
103745,npp,216,184,39.1653861999512,41.6258430480957,-87.7085952758789,3670176,216,90,196611,3866787,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-04-24 06:37:48.859011,90.29318300567357,67.33795899852501,54.82087719592952,2.6915719379476347e-17,2.0,-67.29,3.1865100272627664,-67.49,40.1411,50.7052,73.4085,0.8037,37.131,31.4777,31.4777,0
103988,npp,948,1902,46.6702156066895,41.6245918273926,-87.715446472168,3670176,948,1475,196611,3866787,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-04-26 07:40:54.138193,102.18048000950145,7.62516029944255,6.7497322888915186,2.002431200426217e-15,12.0,-7.66,1.0,-8.265,29.8167,39.9817,54.2716,1.0193,47.4409,47.5699,47.5699,0
104104,npp,190,1389,61.0844078063965,41.628791809082,-87.7152938842773,3670176,190,1045,196611,3866787,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-04-27 07:22:00.239948,97.18873656801672,34.1452560879302,29.812500934239896,1.6615201333642495e-12,9.0,-34.15,1.2937979144666532,-34.62,31.7452,37.9296,57.3819,1.0744,58.6492,65.6304,65.6304,0
131754,npp,2683,1204,38.007698059082,41.6258544921875,-87.7100448608398,3670144,2683,891,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-08-12 07:14:43.917392,96.0024597928787,41.5460737281183,35.97389518053942,0.0008003449741126189,8.0,-41.52,1.4867838833500562,-41.52,35.6603,47.0259,65.7498,0.8666,34.6868,32.9373,32.9373,0
132656,npp,1090,1378,33.6189880371094,41.6247406005859,-87.7116317749023,3670176,1091,1038,196611,3866787,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-08-17 07:21:02.253184,98.15356491329038,34.620378878489475,30.212858501208913,6.515964683709776e-23,9.0,-34.62,1.2937979144666532,-34.62,31.7452,37.9296,57.3819,1.0744,37.4206,36.121,36.121,0
132835,npp,324,857,18.2871055603027,41.6222496032715,-87.7082824707031,3670176,325,645,196611,3866787,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-08-18 07:02:06.594843,94.65855218604409,52.67051008731239,44.77248248702964,6.281917011511543e-26,6.0,-52.64,1.847645286154319,-52.67,38.8228,52.1726,63.8911,0.7811,22.4126,14.2842,14.2842,0
133209,npp,937,2566,40.6711120605469,41.6239738464355,-87.7164154052734,3670176,937,2075,196611,3866787,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-08-20 08:04:57.668719,-74.01546934345197,29.007956724835847,25.43815218090147,1.2557810352572252e-27,16.0,28.99,1.184412938166907,29.03,34.1956,44.9595,60.2776,0.9064,37.1317,36.8653,36.8653,0
133392,npp,236,2061,62.1849250793457,41.6266098022461,-87.7156448364258,3670176,236,1627,196611,3866787,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-08-21 07:46:09.121633,-65.55299922261077,1.6592582255272015,1.4696479705569647,8.114343413227554e-28,13.0,1.59,1.0,1.59,31.7076,40.7524,52.9394,1.0,62.1849,62.1849,62.1849,0
133572,npp,2580,1550,39.7900772094727,41.6230163574219,-87.7127304077148,3670176,2580,1163,196611,3866787,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-08-22 07:27:18.797159,98.50828329210142,26.7495301466434,23.494630770255938,3.092038324227066e-26,10.0,-26.73,1.1367971201176101,-26.73,34.0759,44.5599,57.2269,0.9146,36.5565,36.3901,36.3901,0
133749,npp,1822,1030,33.008544921875,41.625,-87.7111587524414,3670176,1821,757,196611,3866787,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-08-23 07:08:23.135208,95.28304099595604,47.52420495920724,40.78955370850554,6.379356191144792e-23,7.0,-47.51,1.646109783506203,-47.51,34.4862,48.7637,61.8799,0.8357,31.1813,27.5857,27.5857,0
133933,npp,1020,514,21.7418270111084,41.6223983764648,-87.7086486816406,3670176,1018,313,196611,3866787,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-08-24 06:49:25.694123,92.18313975687792,61.07088884870706,50.82367529389415,4.336014319057933e-18,4.0,-61.03,2.4157378735459294,-61.03,39.1573,51.4619,73.406,0.7919,28.4497,17.2173,17.2173,0
133944,npp,3066,3232,30.1316680908203,41.6230964660645,-87.7106781005859,3670176,3065,2571,196611,3866787,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-08-24 08:29:55.635541,-70.22952717855759,53.121090434960614,45.11716553242168,1.2432704649776128e-24,20.0,53.08,1.9513309067639726,53.015,36.5596,45.089,57.5723,0.9038,33.0872,27.2337,27.2337,0
134124,npp,2387,2734,26.2746543884277,41.6258697509766,-87.7081451416016,3670176,2388,2192,196611,3866787,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-08-25 08:11:12.429497,-73.81664479101232,36.43576299267547,31.740855653441333,6.422200101019785e-20,17.0,36.42,1.357151599901897,36.34,31.8936,41.6044,55.9985,0.9795,29.4569,25.7366,25.7366,0
134308,npp,1696,2231,17.1129417419434,41.6212463378906,-87.7118682861328,3670176,1696,1789,196611,3866787,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-08-26 07:52:23.889486,-72.14075716166946,11.451513874656957,10.128635643537798,7.652665904212491e-14,14.0,11.4,1.015504800579495,11.4,31.9168,40.2543,53.3424,1.0124,17.9644,17.3247,17.3247,0
134676,npp,228,1204,19.3529376983643,41.6225433349609,-87.7112426757812,3670144,229,891,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-08-28 07:14:41.478556,96.73872537490492,41.54062777348827,35.97176096382365,0.004462116156777866,8.0,-41.52,1.4867838833500562,-41.52,35.6603,47.0259,65.7498,0.8666,22.1398,16.7712,16.526422274605988,0
134687,npp,2052,3866,41.9939804077148,41.6243934631348,-87.7126388549805,3670176,2054,3097,196611,3866787,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-08-28 08:54:48.289502,-66.24123575405518,66.84818794948558,54.5380639855687,3.5227229215565265e-08,24.0,66.78,3.1865100272627664,66.71,41.6998,56.2855,73.1823,0.724,36.2674,30.4049,30.4049,0
134872,npp,1429,3393,37.2153015136719,41.6253776550293,-87.7103652954102,3670144,1430,2741,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-08-29 08:36:08.646372,-69.40034616719385,57.257675555839185,48.16527771832651,0.0039067748146887,21.0,57.21,2.2013981571160284,57.14,36.9166,45.4805,63.9035,0.896,36.9979,33.3465,33.13218656234699,0
135035,npp,1716,171,44.5317115783691,41.622444152832,-87.7158813476562,3670144,1718,83,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-08-30 06:36:44.825958,90.36029159714198,67.56158897517011,54.9530710891987,0.07410219111569322,2.0,-67.51,3.1865100272627664,-67.49,40.1411,50.7052,73.4085,0.8037,38.815,35.7907,31.725685744273,0
135048,npp,776,2901,42.0119857788086,41.6243858337402,-87.7122573852539,3670144,776,2340,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-08-30 08:17:25.443351,-72.45249286584115,42.81523007820087,37.01462433552196,0.038920304277435216,18.0,42.78,1.4867838833500562,42.74,33.2441,39.7347,54.2043,1.0256,42.2841,43.088,40.952953932630734,0
135237,npp,93,2398,39.5912857055664,41.6269912719727,-87.7127456665039,3670144,93,1940,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-08-31 07:58:38.684372,-74.0366664210222,20.63682005372849,18.191117521596613,0.11209894086418941,15.0,20.61,1.0837787002826917,20.66,32.7842,40.5915,53.6226,1.004,39.8295,39.7482,33.59880298752321,0
135786,npp,931,856,32.2489585876465,41.6276473999023,-87.7082977294922,3670144,933,645,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-09-03 07:02:02.398106,94.75356509093375,52.687968239712866,44.787061249936606,0.08815786101880058,6.0,-52.67,1.9513309067639726,-52.67,38.8228,52.1726,63.8911,0.7811,30.5421,25.1899,20.353835689346568,0
135797,npp,2859,3551,21.828987121582,41.6210060119629,-87.7112884521484,3670144,2858,2882,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-09-03 08:42:19.885779,-68.01817663556776,60.855938080938046,50.68545213482248,0.08549704013645976,22.0,60.8,2.4157378735459294,60.77,37.4281,46.8581,61.9115,0.8697,30.3916,18.9846,14.294499994258477,0
136175,npp,1541,2566,34.2057189941406,41.6260681152344,-87.712516784668,3670144,1542,2075,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-09-05 08:04:53.486086,-74.64740783332293,28.99871479906802,25.43069463012091,0.05532407780737395,16.0,28.99,1.184412938166907,29.03,34.1956,44.9595,60.2776,0.9064,31.673,31.0049,27.969994262586557,0
136362,npp,839,2061,34.413257598877,41.6225395202637,-87.712158203125,3670144,839,1627,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-09-06 07:46:04.948480,-60.690302764164855,1.6822011988745424,1.4899913295980816,0.03870430883710011,13.0,1.59,1.0,1.59,31.7076,40.7524,52.9394,1.0,34.4133,34.4133,32.29010276639549,0
136741,npp,2405,1029,53.9110336303711,41.6253509521484,-87.7127532958984,3670144,2406,756,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-09-08 07:08:18.975909,95.40012569428656,47.56229395336462,40.82054404398571,0.012416242114456518,7.0,-47.54,1.646109783506203,-47.51,34.4862,48.7637,61.8799,0.8357,43.8794,45.0542,44.37308382195038,0
136755,npp,1225,3709,35.3228225708008,41.6236610412598,-87.7119293212891,3670144,1225,2999,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-09-08 08:48:31.125115,-67.25271411457733,64.02348107065124,52.782214498268026,0.019707947287428133,23.0,63.96,2.7445598364131496,63.9,34.9628,46.8727,66.5788,0.8694,36.5442,30.7107,29.62958370008609,0
136927,npp,1616,512,43.2797164916992,41.6250190734863,-87.7133178710938,3670144,1620,312,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-09-09 06:49:19.764390,92.009224387125,61.11669810886947,50.856079834657,0.004630764978937982,4.0,-61.07,2.5331140255951103,-61.03,39.1573,51.4619,73.406,0.7919,37.5223,34.273,34.01897072811363,0
137127,npp,2982,2732,53.3065376281738,41.6235466003418,-87.7141189575195,3670144,2982,2191,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-09-10 08:11:06.507881,-73.56988264213936,36.360532725513856,31.67845705729052,0.004066546049427451,17.0,36.34,1.357151599901897,36.34,31.8936,41.6044,55.9985,0.9795,49.375,52.2149,51.991822012512635,0
137322,npp,2288,2229,62.2605819702148,41.6244468688965,-87.7159118652344,3670144,2288,1787,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-09-11 07:52:17.977809,-71.82527925683235,11.34793053097837,10.037342146635268,0.0007818489110761923,14.0,11.29,1.015504800579495,11.4,31.9168,40.2543,53.3424,1.0124,62.4227,63.031,63.031,0
137512,npp,1566,1718,64.2570648193359,41.6266212463379,-87.7153549194336,3670176,1566,1304,196611,3866787,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-09-12 07:33:27.638640,97.76240675847752,18.057268927672823,15.935584704746356,4.772892986394574e-06,11.0,-18.04,1.0442604737599883,-17.87,28.9129,37.6421,52.0857,1.0826,66.2393,69.5665,69.5665,0
137701,npp,816,1201,22.9872703552246,41.6243934631348,-87.7168960571289,3670176,814,889,196611,3866787,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-09-13 07:14:33.768662,95.7524358314428,41.65469064011098,36.06490112799109,5.422134826857058e-13,8.0,-41.63,1.4867838833500562,-41.52,35.6603,47.0259,65.7498,0.8666,24.5842,19.9207,19.9207,0
137713,npp,2640,3864,42.7503433227539,41.6264572143555,-87.7112884521484,3670176,2645,3096,196611,3866787,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-09-13 08:54:40.581690,-65.79959089830065,66.8136413243218,54.51722853512222,1.1982155043080728e-05,24.0,66.74,3.1865100272627664,66.71,41.6998,56.2855,73.1823,0.724,36.5048,30.9526,30.9526,0
138092,npp,1360,2899,28.8978042602539,41.6251678466797,-87.7093811035156,3670176,1363,2338,196611,3866787,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-09-15 08:17:17.759320,-71.73602574402283,42.74583872027072,36.95773984696249,2.631089271009965e-20,18.0,42.71,1.4867838833500562,42.74,33.2441,39.7347,54.2043,1.0256,33.4636,29.638,29.638,0
138282,npp,660,2397,17.0728988647461,41.6226348876953,-87.7084655761719,3670176,660,1938,196611,3866787,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-09-16 07:58:32.785834,-75.32771077174787,20.574068507152926,18.13607459234178,1.2706926223158428e-26,15.0,20.56,1.0837787002826917,20.66,32.7842,40.5915,53.6226,1.004,19.0519,17.1406,17.1406,0
138477,npp,3019,1887,52.1288948059082,41.6240463256836,-87.7171325683594,3670176,3019,1461,196611,3866787,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-09-17 07:39:42.471915,98.07647166026398,8.532766803635143,7.551883459798849,7.717390557437144e-29,12.0,-8.53,1.0,-8.265,29.8167,39.9817,54.2716,1.0193,52.8996,53.1338,53.1338,0
138675,npp,2278,1375,29.9838962554932,41.6227722167969,-87.712516784668,3670176,2278,1036,196611,3866787,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-09-18 07:20:50.376655,97.72147087690807,34.74983630016011,30.322428047559583,9.917690355965839e-30,9.0,-34.75,1.2937979144666532,-34.62,31.7452,37.9296,57.3819,1.0744,34.611,32.2153,32.2153,0
138688,npp,979,4019,24.3120708465576,41.6220245361328,-87.7120742797852,3670176,982,3177,196611,3866787,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-09-18 09:00:51.850108,-65.0240327842458,69.32113584201018,55.97259873295002,1.8603972107638676e-28,25.0,69.24,3.5496478698597698,69.22,37.7733,50.0049,62.7979,0.815,33.5143,19.8136,19.8136,0
138868,npp,1508,853,60.4571914672852,41.6240158081055,-87.7142715454102,3670176,1509,643,196611,3866787,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-09-19 07:01:54.727237,94.54740042938722,52.77347080202813,44.85079951279341,7.967530506430466e-29,6.0,-52.75,1.9513309067639726,-52.67,38.8228,52.1726,63.8911,0.7811,44.998,47.2235,47.2235,0
138881,npp,363,3548,51.1340789794922,41.6279449462891,-87.7129821777344,3670176,362,2880,196611,3866787,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-09-19 08:42:12.214536,-68.25742384385234,60.79703114321998,50.64436686627704,5.5724482587816075e-30,22.0,60.74,2.4157378735459294,60.77,37.4281,46.8581,61.9115,0.8697,42.5225,44.4712,44.4712,0
139658,npp,662,1546,51.3480529785156,41.6227989196777,-87.7145004272461,3670176,662,1160,196611,3866787,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-09-23 07:27:05.208908,98.86076825940326,26.93032502802005,23.650339802582664,5.210095740242663e-17,10.0,-26.93,1.1367971201176101,-26.73,34.0759,44.5599,57.2269,0.9146,46.7237,46.9605,46.9605,0
139851,npp,2972,1026,62.0586128234863,41.6272468566895,-87.7135772705078,3670176,2971,754,196611,3866787,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-09-24 07:08:09.564965,95.19816511666797,47.66096294568433,40.89695634137102,3.2386293518923416e-10,7.0,-47.64,1.646109783506203,-47.51,34.4862,48.7637,61.8799,0.8357,48.829,51.8632,51.8632,0
139866,npp,1777,3706,38.7304306030273,41.6280937194824,-87.7111206054688,3670176,1781,2997,196611,3866787,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-09-24 08:48:23.494053,-67.45200783794297,63.96622341703356,52.74334851060974,3.962357457487489e-18,23.0,63.9,2.7445598364131496,63.9,34.9628,46.8727,66.5788,0.8694,37.7857,33.6733,33.6733,0
140045,npp,2182,510,39.1573104858398,41.6258354187012,-87.7112884521484,3670144,2183,310,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-09-25 06:49:12.143971,92.57899423055358,61.1462143306924,50.872905514345916,0.0007181210191432856,4.0,-61.12,2.5331140255951103,-61.03,39.1573,51.4619,73.406,0.7919,35.8949,31.0085,31.0085,0
140059,npp,1141,3227,66.4935913085938,41.6252059936523,-87.7168045043945,3670176,1142,2566,196611,3866787,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-09-25 08:29:42.086460,-70.73557622609991,52.999938647319645,45.024680794380515,2.172150462676903e-11,20.0,52.95,1.9513309067639726,53.015,36.5596,45.089,57.5723,0.9038,51.7217,60.0984,60.0984,0
140620,npp,2127,1715,25.3423194885254,41.6218452453613,-87.7130508422852,3670144,2126,1301,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-09-28 07:33:18.287179,98.15107647467342,18.196285700209174,16.05644938073836,0.05290767230843466,11.0,-18.2,1.0442604737599883,-17.87,28.9129,37.6421,52.0857,1.0826,28.9739,27.4363,24.533950704614963,0
140820,npp,127,3860,46.6333770751953,41.6273307800293,-87.7103118896484,3670144,133,3094,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-09-29 08:54:31.237169,-65.94164040306227,66.7543614750278,54.47880217587569,0.06839322376037678,24.0,66.67,3.1865100272627664,66.71,41.6998,56.2855,73.1823,0.724,37.7234,33.764,30.01216182362279,0
140987,npp,577,679,77.8361892700195,41.626091003418,-87.7140884399414,3670144,580,460,196611,3866755,6659,usa_chicago_23_80,41.625,-87.7125,23,80,usa_chicago,2012-09-30 06:55:28.788631,93.60016714720221,57.29631849201599,48.18498159795961,0.20171548659364374,5.0,-57.26,2.2013981571160284,-57.14,37.3183,48.247,68.1679,0.8447,54.1935,65.7453,54.67981979950405,0
