lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.751,0.746,0.763
2,0.524,0.573,0.544
3,0.39,0.433,0.412
4,0.324,0.323,0.34
5,0.241,0.237,0.253
6,0.18,0.172,0.187
7,0.121,0.125,0.12
8,0.09,0.094,0.085
9,0.094,0.074,0.084
10,0.106,0.065,0.093
11,0.091,0.063,0.077
12,0.083,0.068,0.067
13,0.08,0.076,0.063
14,0.074,0.088,0.058
15,0.073,0.101,0.057
16,0.085,0.114,0.069
17,0.095,0.127,0.079
18,0.127,0.139,0.111
19,0.147,0.15,0.13
20,0.152,0.159,0.137
21,0.162,0.165,0.149
22,0.188,0.17,0.18
23,0.19,0.172,0.191
24,0.197,0.172,0.206
25,0.206,0.17,0.226
26,0.203,0.166,0.232
27,0.182,0.161,0.22
28,0.16,0.159,0.204
29,0.132,0.156,0.18
30,0.097,0.152,0.146
31,0.083,0.148,0.127
32,0.066,0.144,0.104
33,0.066,0.14,0.096
34,0.081,0.136,0.1
35,0.11,0.131,0.116
36,0.14,0.126,0.134
37,0.164,0.119,0.148
38,0.156,0.112,0.133
39,0.134,0.105,0.108
40,0.114,0.098,0.088
41,0.127,0.093,0.1
42,0.12,0.088,0.093
43,0.096,0.085,0.071
44,0.073,0.083,0.052
45,0.071,0.08,0.054
46,0.082,0.077,0.066
47,0.088,0.075,0.073
48,0.078,0.073,0.065
49,0.072,0.07,0.061
50,0.042,0.066,0.036
51,0.026,0.06,0.024
52,0.021,0.053,0.023
53,0.031,0.045,0.041
54,0.018,0.036,0.036
55,0.018,0.028,0.044
56,0.019,0.021,0.051
57,0.02,0.015,0.057
58,0.024,0.011,0.065
59,0.033,0.009,0.076
60,0.038,0.009,0.077
61,0.046,0.01,0.078
62,0.044,0.01,0.068
63,0.029,0.011,0.045
64,0.01,0.011,0.017
65,-0.009,0.012,-0.008
66,-0.019,0.014,-0.026
67,-0.015,0.015,-0.03
68,-0.007,0.015,-0.026
69,-0.006,0.017,-0.027
70,-0.005,0.019,-0.027
71,-0.002,0.021,-0.026
72,0.006,0.022,-0.019
73,0.021,0.022,-0.004
74,0.037,0.021,0.013
75,0.047,0.02,0.025
76,0.049,0.019,0.029
77,0.055,0.019,0.037
78,0.054,0.018,0.04
79,0.042,0.018,0.032
80,0.03,0.017,0.023
81,0.017,0.017,0.015
82,0.008,0.017,0.009
83,0.002,0.016,0.009
84,-0.005,0.015,0.009
85,-0.012,0.014,0.009
86,-0.006,0.012,0.02
87,-0.004,0.009,0.027
88,-0.006,0.006,0.028
89,-0.005,0.002,0.03
90,-0.003,-0.002,0.029
91,-0.006,-0.005,0.019
92,-0.008,-0.007,0.008
93,-0.009,-0.01,-0.002
94,-0.006,-0.012,-0.007
95,-0.003,-0.014,-0.013
96,0.002,-0.014,-0.014
97,0.001,-0.015,-0.02
98,-0.004,-0.015,-0.027
99,-0.011,-0.015,-0.034
100,-0.018,-0.016,-0.041
101,-0.021,-0.016,-0.044
102,-0.02,-0.017,-0.042
103,-0.02,-0.018,-0.041
104,-0.019,-0.02,-0.039
105,-0.018,-0.021,-0.035
106,-0.018,-0.022,-0.032
107,-0.025,-0.022,-0.038
108,-0.03,-0.022,-0.045
109,-0.03,-0.022,-0.047
110,-0.031,-0.021,-0.046
111,-0.029,-0.02,-0.04
112,-0.027,-0.02,-0.033
113,-0.021,-0.019,-0.021
114,-0.015,-0.018,-0.008
115,-0.016,-0.017,-0.002
116,-0.017,-0.016,0.002
117,-0.016,-0.015,0.006
118,-0.009,-0.014,0.014
119,-0.011,-0.013,0.01
120,-0.01,-0.012,0.008
121,0.003,-0.011,0.015
122,0.003,-0.011,0.007
123,-0.002,-0.01,-0.005
124,-0.006,-0.011,-0.016
125,-0.006,-0.012,-0.022
126,-0.011,-0.013,-0.032
127,-0.015,-0.013,-0.039
128,-0.024,-0.015,-0.049
129,-0.026,-0.016,-0.051
130,-0.033,-0.017,-0.057
131,-0.026,-0.019,-0.048
132,-0.019,-0.02,-0.038
133,-0.02,-0.021,-0.036
134,-0.021,-0.022,-0.035
135,-0.021,-0.022,-0.033
136,-0.021,-0.023,-0.032
137,-0.019,-0.022,-0.03
138,-0.016,-0.022,-0.029
139,-0.017,-0.021,-0.032
140,-0.026,-0.02,-0.041
141,-0.028,-0.019,-0.041
142,-0.023,-0.018,-0.032
143,-0.017,-0.016,-0.021
144,-0.022,-0.015,-0.021
145,-0.021,-0.014,-0.014
146,-0.016,-0.012,-0.005
147,-0.006,-0.011,0.008
148,0.001,-0.01,0.015
149,-0.001,-0.01,0.011
150,-0.003,-0.01,0.005
151,-0.007,-0.011,-0.003
152,-0.008,-0.012,-0.01
153,-0.009,-0.014,-0.016
154,-0.011,-0.015,-0.023
155,-0.016,-0.016,-0.032
156,-0.02,-0.017,-0.04
157,-0.02,-0.018,-0.041
158,-0.017,-0.019,-0.038
159,-0.019,-0.019,-0.039
160,-0.022,-0.019,-0.042
161,-0.024,-0.018,-0.042
162,-0.024,-0.018,-0.04
163,-0.021,-0.018,-0.034
164,-0.019,-0.017,-0.031
165,-0.021,-0.016,-0.034
166,-0.02,-0.016,-0.033
167,-0.021,-0.014,-0.035
168,-0.021,-0.014,-0.036
169,-0.023,-0.013,-0.036
170,-0.018,-0.011,-0.029
171,-0.011,-0.01,-0.02
172,-0.003,-0.009,-0.008
173,0.006,-0.008,0.005
174,0.014,-0.007,0.017
175,0.012,-0.006,0.019
176,0.011,-0.005,0.022
177,0.007,-0.004,0.019
178,-0.001,-0.003,0.01
179,-0.001,-0.002,0.008
180,-0.003,-0.002,0.002
181,-0.015,-0.001,-0.015
182,-0.019,-0.001,-0.023
183,-0.019,-0.001,-0.029
184,-0.01,-0.001,-0.025
185,-0.008,-0.001,-0.026
186,-0.009,-0.001,-0.029
187,-0.009,-0.001,-0.029
188,-0.006,-0.002,-0.024
189,-0.002,-0.002,-0.02
190,0.004,-0.003,-0.013
191,0.008,-0.004,-0.009
192,0.009,-0.005,-0.007
193,0.002,-0.006,-0.011
194,0.005,-0.007,-0.006
195,0.01,-0.008,-0.001
196,0.007,-0.008,-0.005
197,-0.004,-0.007,-0.016
198,-0.019,-0.006,-0.031
199,-0.02,-0.006,-0.03
200,-0.01,-0.005,-0.018
201,-0.012,-0.005,-0.017
202,-0.017,-0.005,-0.017
203,-0.016,-0.006,-0.011
204,-0.008,-0.006,0.001
205,-0.006,-0.007,0.007
206,-0.007,-0.007,0.01
207,-0.014,-0.006,0.005
208,-0.01,-0.005,0.008
209,-0.002,-0.003,0.012
210,-0.003,-0.001,0.009
211,-0.002,0.0,0.007
212,0.006,0.002,0.009
213,0.015,0.004,0.014
214,0.017,0.006,0.011
215,0.018,0.008,0.01
216,0.015,0.009,0.005
217,0.011,0.009,0.003
218,0.008,0.009,0.002
219,0.0,0.008,-0.005
220,-0.009,0.008,-0.016
221,0.0,0.006,-0.009
222,0.009,0.004,-0.002
223,0.006,0.003,-0.004
224,0.004,0.001,-0.004
225,0.012,0.0,0.006
226,0.015,-0.002,0.008
227,0.005,-0.004,0.0
228,-0.008,-0.006,-0.01
229,-0.013,-0.007,-0.012
230,-0.018,-0.009,-0.013
231,-0.018,-0.011,-0.009
232,-0.021,-0.012,-0.006
233,-0.025,-0.012,-0.004
234,-0.022,-0.012,0.004
235,-0.01,-0.012,0.019
236,-0.013,-0.011,0.019
237,-0.006,-0.009,0.025
238,-0.007,-0.008,0.022
239,-0.005,-0.007,0.02
240,0.002,-0.005,0.02
241,0.002,-0.004,0.015
242,0.002,-0.002,0.01
243,-0.004,-0.0,-0.002
244,-0.003,0.001,-0.005
245,-0.005,0.002,-0.01
246,-0.008,0.003,-0.014
247,-0.003,0.003,-0.011
248,0.004,0.001,-0.004
249,0.009,0.0,0.0
250,0.013,-0.001,0.004
251,0.011,-0.003,0.002
252,0.005,-0.006,-0.003
253,-0.002,-0.009,-0.009
254,-0.01,-0.012,-0.014
255,-0.016,-0.015,-0.016
256,-0.017,-0.017,-0.015
257,-0.018,-0.02,-0.015
258,-0.022,-0.022,-0.016
259,-0.029,-0.024,-0.019
260,-0.033,-0.025,-0.018
261,-0.034,-0.027,-0.012
262,-0.039,-0.029,-0.01
263,-0.049,-0.03,-0.014
264,-0.051,-0.032,-0.012
265,-0.049,-0.033,-0.007
266,-0.039,-0.034,0.001
267,-0.028,-0.035,0.009
268,-0.021,-0.035,0.013
269,-0.018,-0.035,0.011
270,-0.014,-0.034,0.008
271,-0.011,-0.032,0.003
272,-0.017,-0.03,-0.009
273,-0.029,-0.028,-0.027
274,-0.028,-0.027,-0.031
275,-0.031,-0.025,-0.038
276,-0.032,-0.024,-0.042
277,-0.031,-0.023,-0.043
278,-0.028,-0.023,-0.042
279,-0.031,-0.022,-0.046
280,-0.033,-0.021,-0.046
281,-0.03,-0.021,-0.044
282,-0.023,-0.02,-0.037
283,-0.018,-0.02,-0.031
284,-0.016,-0.02,-0.027
285,-0.013,-0.021,-0.024
286,-0.012,-0.022,-0.02
287,-0.013,-0.023,-0.017
288,-0.016,-0.024,-0.016
289,-0.02,-0.025,-0.016
290,-0.025,-0.026,-0.013
291,-0.029,-0.027,-0.009
292,-0.033,-0.028,-0.004
293,-0.034,-0.028,0.0
294,-0.032,-0.027,0.007
295,-0.028,-0.027,0.013
296,-0.022,-0.027,0.02
297,-0.017,-0.027,0.025
298,-0.022,-0.026,0.019
299,-0.026,-0.025,0.012
300,-0.029,-0.023,0.001
301,-0.031,-0.023,-0.01
302,-0.033,-0.022,-0.019
303,-0.034,-0.021,-0.027
304,-0.032,-0.02,-0.029
305,-0.026,-0.018,-0.028
306,-0.022,-0.015,-0.028
307,-0.014,-0.012,-0.022
308,-0.006,-0.01,-0.016
309,0.004,-0.008,-0.008
310,0.005,-0.008,-0.008
311,0.011,-0.007,-0.004
312,0.015,-0.007,-0.001
313,0.014,-0.006,-0.004
314,0.009,-0.006,-0.01
315,-0.001,-0.006,-0.02
316,-0.009,-0.005,-0.026
317,-0.014,-0.003,-0.027
318,-0.015,-0.0,-0.022
319,-0.002,0.003,-0.003
320,-0.006,0.006,0.001
321,-0.007,0.009,0.01
322,-0.004,0.013,0.022
323,0.009,0.016,0.043
324,0.023,0.019,0.063
325,0.027,0.023,0.07
326,0.02,0.026,0.064
327,0.022,0.03,0.063
328,0.008,0.033,0.045
329,0.011,0.036,0.041
330,0.033,0.039,0.052
331,0.068,0.043,0.075
332,0.087,0.047,0.085
333,0.08,0.051,0.073
334,0.074,0.053,0.064
335,0.07,0.055,0.058
336,0.061,0.057,0.047
337,0.061,0.057,0.046
338,0.061,0.056,0.044
339,0.055,0.054,0.036
340,0.04,0.051,0.019
341,0.033,0.049,0.012
342,0.035,0.047,0.014
343,0.043,0.047,0.022
344,0.046,0.047,0.026
345,0.042,0.047,0.026
346,0.036,0.047,0.025
347,0.035,0.047,0.03
348,0.052,0.048,0.052
349,0.046,0.049,0.054
350,0.048,0.05,0.065
351,0.054,0.052,0.078
352,0.056,0.054,0.085
353,0.054,0.057,0.086
354,0.051,0.061,0.085
355,0.048,0.066,0.083
356,0.056,0.071,0.091
357,0.064,0.074,0.095
358,0.097,0.075,0.122
359,0.09,0.076,0.108
360,0.098,0.078,0.109
361,0.104,0.078,0.106
362,0.103,0.079,0.097
363,0.098,0.078,0.087
364,0.082,0.076,0.07
365,0.058,0.074,0.046
366,0.049,0.072,0.036
367,0.054,0.07,0.037
368,0.069,0.067,0.05
369,0.069,0.064,0.049
370,0.066,0.06,0.047
371,0.058,0.057,0.041
372,0.053,0.055,0.039
373,0.048,0.053,0.036
374,0.039,0.05,0.028
375,0.027,0.049,0.02
376,0.044,0.048,0.041
377,0.038,0.047,0.041
378,0.032,0.046,0.042
379,0.039,0.045,0.055
380,0.066,0.044,0.089
381,0.06,0.044,0.089
382,0.049,0.044,0.085
383,0.031,0.043,0.074
384,0.028,0.043,0.075
385,0.044,0.043,0.09
386,0.057,0.043,0.099
387,0.06,0.043,0.096
388,0.05,0.043,0.079
389,0.051,0.042,0.069
390,0.048,0.042,0.055
391,0.046,0.041,0.045
392,0.047,0.041,0.039
393,0.04,0.04,0.028
394,0.031,0.038,0.018
395,0.021,0.037,0.009
396,0.018,0.035,0.005
397,0.02,0.033,0.007
398,0.022,0.03,0.008
399,0.03,0.027,0.016
400,0.046,0.024,0.032
