lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.633,0.651,0.64
2,0.429,0.518,0.439
3,0.299,0.41,0.313
4,0.214,0.326,0.229
5,0.196,0.261,0.211
6,0.18,0.212,0.193
7,0.188,0.177,0.2
8,0.196,0.153,0.206
9,0.205,0.138,0.214
10,0.228,0.131,0.235
11,0.219,0.129,0.224
12,0.193,0.131,0.197
13,0.16,0.135,0.165
14,0.164,0.142,0.169
15,0.144,0.149,0.149
16,0.154,0.156,0.157
17,0.15,0.162,0.153
18,0.13,0.168,0.132
19,0.137,0.172,0.138
20,0.144,0.174,0.146
21,0.133,0.174,0.136
22,0.121,0.173,0.123
23,0.142,0.17,0.144
24,0.149,0.166,0.153
25,0.16,0.161,0.165
26,0.159,0.149,0.163
27,0.149,0.142,0.153
28,0.15,0.136,0.153
29,0.133,0.132,0.136
30,0.122,0.13,0.125
31,0.096,0.128,0.1
32,0.09,0.128,0.095
33,0.102,0.128,0.108
34,0.116,0.129,0.124
35,0.146,0.128,0.153
36,0.143,0.126,0.149
37,0.138,0.122,0.143
38,0.124,0.118,0.128
39,0.123,0.115,0.127
40,0.139,0.111,0.142
41,0.135,0.107,0.137
42,0.12,0.103,0.123
43,0.097,0.099,0.102
44,0.09,0.097,0.096
45,0.082,0.095,0.088
46,0.076,0.094,0.082
47,0.058,0.092,0.064
48,0.06,0.09,0.066
49,0.075,0.088,0.082
50,0.09,0.086,0.097
51,0.098,0.084,0.105
52,0.104,0.082,0.111
53,0.092,0.08,0.1
54,0.078,0.078,0.086
55,0.059,0.075,0.067
56,0.055,0.072,0.063
57,0.059,0.07,0.067
58,0.071,0.068,0.079
59,0.076,0.067,0.085
60,0.088,0.067,0.096
61,0.092,0.067,0.1
62,0.08,0.066,0.088
63,0.071,0.065,0.08
64,0.071,0.063,0.079
65,0.059,0.061,0.066
66,0.04,0.058,0.047
67,0.021,0.054,0.027
68,0.034,0.05,0.039
69,0.045,0.046,0.047
70,0.047,0.041,0.048
71,0.058,0.036,0.056
72,0.043,0.031,0.042
73,0.027,0.028,0.026
74,0.007,0.026,0.007
75,0.013,0.025,0.014
76,0.017,0.024,0.016
77,0.028,0.022,0.025
78,0.044,0.02,0.041
79,0.046,0.019,0.045
80,0.036,0.019,0.036
81,0.021,0.02,0.022
82,0.003,0.021,0.004
83,-0.014,0.022,-0.011
84,-0.01,0.023,-0.007
85,-0.005,0.024,-0.001
86,0.017,0.025,0.019
87,0.039,0.026,0.042
88,0.041,0.026,0.043
89,0.031,0.027,0.034
90,0.017,0.026,0.021
91,0.035,0.025,0.038
92,0.048,0.024,0.051
93,0.059,0.023,0.062
94,0.065,0.022,0.067
95,0.038,0.021,0.04
96,0.007,0.02,0.009
97,-0.003,0.018,-0.003
98,0.002,0.015,0.001
99,0.003,0.014,0.001
100,0.009,0.013,0.006
101,0.011,0.012,0.007
102,-0.012,0.011,-0.015
103,-0.012,0.01,-0.016
104,0.005,0.008,-0.001
105,0.02,0.007,0.014
106,0.019,0.006,0.012
107,0.007,0.004,0.001
108,-0.003,0.003,-0.008
109,-0.011,0.004,-0.015
110,-0.01,0.004,-0.013
111,-0.008,0.005,-0.01
112,0.017,0.006,0.015
113,0.021,0.007,0.019
114,0.03,0.009,0.028
115,0.029,0.011,0.028
116,0.016,0.014,0.015
117,0.021,0.016,0.019
118,0.023,0.017,0.022
119,0.006,0.017,0.006
120,0.011,0.017,0.013
121,0.015,0.017,0.016
122,0.016,0.017,0.018
123,0.017,0.018,0.017
124,0.025,0.019,0.025
125,0.017,0.019,0.017
126,0.006,0.018,0.006
127,0.003,0.017,0.003
128,0.0,0.017,-0.0
129,0.01,0.018,0.007
130,0.03,0.018,0.024
131,0.029,0.017,0.023
132,0.034,0.016,0.029
133,0.034,0.016,0.029
134,0.03,0.015,0.025
135,0.003,0.014,-0.004
136,0.001,0.013,-0.007
137,-0.001,0.014,-0.008
138,0.013,0.014,0.007
139,0.024,0.015,0.019
140,0.028,0.016,0.023
141,0.034,0.016,0.028
142,0.005,0.017,0.0
143,-0.002,0.018,-0.006
144,0.004,0.018,0.001
145,0.021,0.021,0.018
146,0.019,0.023,0.016
147,0.017,0.024,0.014
148,0.031,0.026,0.029
149,0.028,0.027,0.027
150,0.031,0.027,0.031
151,0.034,0.028,0.033
152,0.017,0.028,0.016
153,0.02,0.029,0.018
154,0.036,0.031,0.034
155,0.033,0.033,0.031
156,0.047,0.034,0.044
157,0.06,0.036,0.057
158,0.06,0.037,0.056
159,0.062,0.038,0.054
160,0.031,0.038,0.023
161,0.023,0.039,0.015
162,0.023,0.04,0.015
163,0.017,0.041,0.008
164,0.035,0.041,0.024
165,0.044,0.042,0.032
166,0.041,0.043,0.03
167,0.032,0.042,0.024
168,0.024,0.043,0.018
169,0.023,0.043,0.017
170,0.049,0.043,0.041
171,0.059,0.043,0.05
172,0.048,0.042,0.039
173,0.076,0.041,0.067
174,0.066,0.04,0.059
175,0.047,0.04,0.04
176,0.045,0.04,0.037
177,0.028,0.04,0.021
178,0.033,0.04,0.027
179,0.031,0.04,0.025
180,0.028,0.038,0.022
181,0.028,0.037,0.021
182,0.033,0.035,0.025
183,0.034,0.033,0.025
184,0.04,0.031,0.032
185,0.037,0.028,0.029
186,0.032,0.027,0.024
187,0.02,0.026,0.011
188,0.014,0.024,0.003
189,0.002,0.023,-0.01
190,0.007,0.022,-0.005
191,0.03,0.021,0.019
192,0.035,0.019,0.024
193,0.032,0.018,0.021
194,0.034,0.018,0.022
195,0.025,0.019,0.015
196,0.02,0.019,0.012
197,0.012,0.019,0.006
198,-0.003,0.02,-0.007
199,-0.013,0.019,-0.017
200,0.014,0.018,0.009
201,0.031,0.017,0.025
202,0.035,0.016,0.03
203,0.049,0.016,0.043
204,0.032,0.016,0.026
205,0.012,0.016,0.006
206,-0.007,0.016,-0.013
207,-0.007,0.016,-0.012
208,0.011,0.016,0.006
209,0.011,0.015,0.007
210,-0.001,0.014,-0.004
211,0.015,0.012,0.012
212,0.019,0.009,0.016
213,0.01,0.006,0.007
214,0.007,0.003,0.004
215,0.015,-0.0,0.011
216,0.007,-0.003,0.001
217,0.004,-0.005,-0.004
218,-0.013,-0.007,-0.022
219,-0.008,-0.009,-0.018
220,-0.007,-0.011,-0.016
221,-0.014,-0.013,-0.021
222,-0.009,-0.016,-0.016
223,-0.022,-0.018,-0.029
224,-0.023,-0.02,-0.03
225,-0.018,-0.02,-0.024
226,-0.03,-0.02,-0.033
227,-0.036,-0.021,-0.037
228,-0.039,-0.021,-0.04
229,-0.041,-0.022,-0.042
230,-0.032,-0.023,-0.033
231,-0.032,-0.023,-0.033
232,-0.021,-0.022,-0.021
233,-0.012,-0.022,-0.011
234,-0.017,-0.022,-0.017
235,0.01,-0.023,0.01
236,0.002,-0.022,0.001
237,0.004,-0.022,0.003
238,-0.007,-0.022,-0.008
239,-0.029,-0.022,-0.029
240,-0.04,-0.022,-0.041
241,-0.063,-0.022,-0.066
242,-0.044,-0.024,-0.048
243,-0.03,-0.027,-0.034
244,-0.019,-0.029,-0.024
245,-0.001,-0.031,-0.006
246,-0.007,-0.032,-0.013
247,-0.03,-0.033,-0.037
248,-0.043,-0.035,-0.05
249,-0.045,-0.037,-0.05
250,-0.053,-0.039,-0.058
251,-0.05,-0.042,-0.054
252,-0.058,-0.044,-0.061
253,-0.057,-0.045,-0.061
254,-0.038,-0.044,-0.041
255,-0.031,-0.043,-0.031
256,-0.031,-0.041,-0.029
257,-0.025,-0.038,-0.023
258,-0.035,-0.036,-0.032
259,-0.046,-0.035,-0.043
260,-0.055,-0.034,-0.051
261,-0.053,-0.035,-0.048
262,-0.041,-0.036,-0.035
263,-0.034,-0.037,-0.031
264,-0.023,-0.037,-0.022
265,-0.003,-0.036,-0.004
266,-0.007,-0.035,-0.009
267,-0.029,-0.032,-0.029
268,-0.029,-0.028,-0.029
269,-0.048,-0.025,-0.047
270,-0.05,-0.023,-0.048
271,-0.024,-0.021,-0.023
272,-0.001,-0.021,-0.001
273,-0.002,-0.021,-0.002
274,-0.013,-0.022,-0.014
275,-0.029,-0.023,-0.032
276,-0.048,-0.023,-0.052
277,-0.051,-0.022,-0.055
278,-0.045,-0.02,-0.048
279,-0.038,-0.019,-0.04
280,-0.018,-0.018,-0.02
281,0.0,-0.017,-0.002
282,0.019,-0.016,0.016
283,0.019,-0.017,0.016
284,0.017,-0.018,0.015
285,-0.005,-0.019,-0.005
286,-0.012,-0.019,-0.01
287,-0.039,-0.018,-0.036
288,-0.037,-0.017,-0.033
289,-0.037,-0.016,-0.033
290,-0.034,-0.015,-0.029
291,-0.038,-0.015,-0.033
292,-0.034,-0.016,-0.029
293,-0.019,-0.015,-0.014
294,-0.001,-0.014,0.003
295,0.002,-0.013,0.006
296,0.012,-0.011,0.015
297,0.01,-0.011,0.015
298,-0.002,-0.012,0.003
299,-0.032,-0.014,-0.026
300,-0.038,-0.017,-0.032
301,-0.039,-0.019,-0.033
302,-0.017,-0.02,-0.012
303,-0.011,-0.02,-0.007
304,-0.015,-0.017,-0.012
305,-0.003,-0.014,-0.003
306,0.007,-0.011,0.006
307,0.009,-0.01,0.007
308,0.005,-0.01,0.005
309,-0.014,-0.011,-0.012
310,-0.015,-0.012,-0.012
311,-0.034,-0.012,-0.031
312,-0.025,-0.012,-0.022
313,-0.023,-0.011,-0.021
314,-0.03,-0.01,-0.027
315,-0.015,-0.008,-0.011
316,-0.019,-0.006,-0.014
317,-0.024,-0.002,-0.019
318,0.008,0.002,0.013
319,0.008,0.006,0.013
320,0.021,0.009,0.026
321,0.037,0.01,0.041
322,0.037,0.009,0.039
323,0.031,0.008,0.033
324,0.017,0.006,0.02
325,0.0,0.005,0.004
326,-0.015,0.004,-0.01
327,-0.022,0.005,-0.015
328,-0.022,0.005,-0.015
329,0.017,0.005,0.024
330,0.039,0.005,0.046
331,0.034,0.006,0.039
332,0.035,0.007,0.038
333,0.015,0.007,0.016
334,-0.013,0.008,-0.013
335,-0.007,0.008,-0.01
336,-0.011,0.008,-0.014
337,0.002,0.01,-0.0
338,-0.011,0.011,-0.012
339,-0.017,0.013,-0.015
340,-0.016,0.015,-0.013
341,-0.008,0.017,-0.007
342,0.001,0.021,0.001
343,0.043,0.025,0.044
344,0.066,0.029,0.068
345,0.081,0.033,0.084
346,0.07,0.038,0.074
347,0.051,0.041,0.056
348,0.063,0.044,0.068
349,0.049,0.046,0.057
350,0.036,0.046,0.045
351,0.041,0.047,0.05
352,0.047,0.047,0.055
353,0.049,0.049,0.056
354,0.037,0.051,0.045
355,0.022,0.051,0.031
356,0.027,0.051,0.036
357,0.047,0.051,0.055
358,0.057,0.049,0.066
359,0.06,0.047,0.069
360,0.054,0.045,0.062
361,0.044,0.042,0.052
362,0.055,0.041,0.061
363,0.052,0.038,0.056
364,0.033,0.036,0.036
365,0.028,0.034,0.03
366,0.026,0.032,0.028
367,0.019,0.031,0.021
368,0.012,0.031,0.016
369,0.021,0.03,0.027
370,0.016,0.029,0.022
371,0.038,0.026,0.044
372,0.035,0.024,0.04
373,0.046,0.022,0.049
374,0.05,0.019,0.053
375,0.026,0.016,0.03
376,0.02,0.013,0.024
377,-0.006,0.011,-0.0
378,-0.005,0.009,0.0
379,-0.011,0.006,-0.004
380,-0.02,0.004,-0.012
381,-0.001,0.003,0.006
382,0.01,0.001,0.017
383,0.01,-0.0,0.017
384,-0.005,-0.002,0.002
385,-0.016,-0.003,-0.009
386,-0.012,-0.004,-0.004
387,0.017,-0.004,0.025
388,0.011,-0.005,0.02
389,0.016,-0.005,0.024
390,0.002,-0.005,0.008
391,-0.015,-0.005,-0.01
392,-0.026,-0.005,-0.022
393,-0.023,-0.005,-0.021
394,0.004,-0.005,0.004
395,-0.005,-0.005,-0.004
396,-0.007,-0.005,-0.005
397,-0.004,-0.005,-0.001
398,-0.001,-0.005,0.004
399,0.004,-0.006,0.009
400,-0.015,-0.007,-0.009
