lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.032,1.0
1,0.802,0.79,0.812
2,0.609,0.595,0.624
3,0.443,0.439,0.459
4,0.328,0.317,0.341
5,0.233,0.225,0.241
6,0.166,0.157,0.168
7,0.119,0.11,0.116
8,0.086,0.081,0.078
9,0.06,0.065,0.049
10,0.056,0.06,0.044
11,0.056,0.063,0.043
12,0.062,0.072,0.049
13,0.053,0.085,0.04
14,0.076,0.1,0.062
15,0.107,0.116,0.091
16,0.126,0.131,0.109
17,0.143,0.145,0.126
18,0.154,0.157,0.136
19,0.164,0.166,0.145
20,0.181,0.173,0.16
21,0.19,0.176,0.171
22,0.192,0.177,0.179
23,0.188,0.174,0.184
24,0.189,0.169,0.196
25,0.192,0.161,0.211
26,0.197,0.156,0.229
27,0.181,0.149,0.224
28,0.143,0.142,0.195
29,0.103,0.134,0.161
30,0.063,0.126,0.12
31,0.044,0.117,0.096
32,0.033,0.108,0.076
33,0.03,0.1,0.064
34,0.03,0.093,0.052
35,0.045,0.086,0.055
36,0.062,0.081,0.06
37,0.071,0.076,0.06
38,0.074,0.071,0.057
39,0.079,0.066,0.058
40,0.085,0.06,0.063
41,0.116,0.055,0.092
42,0.128,0.05,0.104
43,0.125,0.048,0.104
44,0.097,0.047,0.08
45,0.074,0.048,0.061
46,0.057,0.049,0.046
47,0.046,0.051,0.034
48,0.037,0.054,0.023
49,0.027,0.057,0.014
50,0.02,0.06,0.009
51,0.017,0.062,0.011
52,0.02,0.062,0.019
53,0.043,0.062,0.048
54,0.036,0.061,0.05
55,0.028,0.059,0.051
56,0.02,0.058,0.052
57,0.027,0.056,0.064
58,0.038,0.055,0.079
59,0.054,0.054,0.095
60,0.078,0.054,0.114
61,0.113,0.054,0.14
62,0.135,0.053,0.152
63,0.143,0.053,0.15
64,0.125,0.052,0.124
65,0.092,0.052,0.084
66,0.048,0.051,0.035
67,0.021,0.049,0.004
68,0.013,0.046,-0.009
69,0.007,0.041,-0.015
70,-0.0,0.037,-0.021
71,-0.006,0.032,-0.026
72,-0.01,0.027,-0.029
73,-0.009,0.021,-0.027
74,-0.01,0.016,-0.027
75,-0.005,0.011,-0.02
76,-0.012,0.007,-0.024
77,-0.004,0.003,-0.016
78,0.013,0.0,-0.001
79,0.029,-0.003,0.015
80,0.032,-0.006,0.019
81,0.022,-0.007,0.011
82,0.014,-0.008,0.009
83,0.008,-0.008,0.009
84,0.002,-0.007,0.011
85,-0.003,-0.005,0.014
86,0.002,-0.003,0.028
87,-0.004,-0.003,0.028
88,-0.01,-0.003,0.025
89,-0.013,-0.005,0.023
90,-0.015,-0.008,0.018
91,-0.026,-0.012,-0.001
92,-0.026,-0.014,-0.01
93,-0.023,-0.015,-0.017
94,-0.02,-0.016,-0.023
95,-0.019,-0.018,-0.031
96,-0.018,-0.018,-0.035
97,-0.018,-0.018,-0.04
98,-0.025,-0.019,-0.048
99,-0.03,-0.019,-0.052
100,-0.03,-0.019,-0.051
101,-0.021,-0.02,-0.041
102,-0.013,-0.019,-0.032
103,-0.012,-0.019,-0.029
104,-0.011,-0.019,-0.028
105,-0.006,-0.019,-0.023
106,-0.002,-0.02,-0.017
107,-0.003,-0.02,-0.017
108,-0.011,-0.021,-0.025
109,-0.016,-0.021,-0.032
110,-0.019,-0.021,-0.036
111,-0.022,-0.02,-0.037
112,-0.023,-0.02,-0.033
113,-0.026,-0.02,-0.029
114,-0.03,-0.02,-0.024
115,-0.039,-0.02,-0.025
116,-0.044,-0.021,-0.024
117,-0.041,-0.022,-0.017
118,-0.032,-0.023,-0.008
119,-0.033,-0.024,-0.009
120,-0.031,-0.024,-0.01
121,-0.022,-0.024,-0.009
122,-0.007,-0.024,-0.003
123,-0.002,-0.025,-0.006
124,-0.005,-0.026,-0.016
125,-0.012,-0.026,-0.027
126,-0.012,-0.027,-0.034
127,-0.016,-0.027,-0.04
128,-0.023,-0.028,-0.047
129,-0.028,-0.028,-0.051
130,-0.038,-0.029,-0.059
131,-0.039,-0.03,-0.057
132,-0.042,-0.032,-0.057
133,-0.048,-0.033,-0.061
134,-0.051,-0.035,-0.062
135,-0.045,-0.036,-0.054
136,-0.041,-0.037,-0.051
137,-0.035,-0.038,-0.047
138,-0.029,-0.04,-0.044
139,-0.027,-0.04,-0.044
140,-0.035,-0.041,-0.051
141,-0.041,-0.041,-0.053
142,-0.048,-0.041,-0.055
143,-0.052,-0.041,-0.054
144,-0.053,-0.041,-0.048
145,-0.043,-0.041,-0.032
146,-0.036,-0.039,-0.018
147,-0.027,-0.038,-0.004
148,-0.029,-0.037,-0.004
149,-0.029,-0.036,-0.006
150,-0.031,-0.036,-0.014
151,-0.034,-0.035,-0.026
152,-0.032,-0.034,-0.032
153,-0.029,-0.034,-0.036
154,-0.03,-0.034,-0.044
155,-0.032,-0.034,-0.051
156,-0.035,-0.033,-0.057
157,-0.037,-0.032,-0.06
158,-0.037,-0.031,-0.06
159,-0.034,-0.029,-0.056
160,-0.032,-0.027,-0.053
161,-0.032,-0.024,-0.053
162,-0.029,-0.021,-0.049
163,-0.025,-0.018,-0.043
164,-0.017,-0.014,-0.035
165,-0.012,-0.011,-0.03
166,-0.0,-0.009,-0.018
167,0.003,-0.006,-0.017
168,-0.003,-0.004,-0.026
169,-0.011,-0.002,-0.034
170,-0.01,-0.0,-0.031
171,-0.003,0.001,-0.021
172,0.007,0.002,-0.005
173,0.01,0.002,0.005
174,0.012,0.003,0.014
175,0.009,0.003,0.017
176,0.012,0.003,0.025
177,0.013,0.002,0.028
178,0.012,0.001,0.027
179,0.009,-0.001,0.02
180,0.006,-0.003,0.01
181,-0.006,-0.004,-0.009
182,-0.01,-0.006,-0.02
183,-0.021,-0.007,-0.036
184,-0.025,-0.008,-0.046
185,-0.027,-0.009,-0.05
186,-0.03,-0.011,-0.054
187,-0.033,-0.012,-0.058
188,-0.021,-0.013,-0.046
189,-0.014,-0.013,-0.039
190,-0.001,-0.013,-0.027
191,-0.002,-0.014,-0.027
192,-0.001,-0.014,-0.025
193,-0.006,-0.015,-0.027
194,-0.003,-0.015,-0.023
195,-0.006,-0.015,-0.025
196,-0.01,-0.014,-0.03
197,-0.016,-0.012,-0.037
198,-0.015,-0.011,-0.036
199,-0.011,-0.01,-0.032
200,-0.004,-0.009,-0.022
201,-0.003,-0.008,-0.016
202,-0.008,-0.007,-0.015
203,-0.018,-0.008,-0.016
204,-0.024,-0.008,-0.015
205,-0.027,-0.01,-0.013
206,-0.02,-0.012,-0.001
207,-0.013,-0.014,0.007
208,-0.008,-0.016,0.01
209,-0.002,-0.018,0.013
210,-0.006,-0.02,0.005
211,-0.014,-0.021,-0.009
212,-0.02,-0.023,-0.021
213,-0.014,-0.023,-0.021
214,-0.014,-0.023,-0.024
215,-0.012,-0.023,-0.025
216,-0.016,-0.022,-0.028
217,-0.022,-0.02,-0.033
218,-0.029,-0.018,-0.039
219,-0.033,-0.016,-0.045
220,-0.033,-0.014,-0.046
221,-0.027,-0.011,-0.042
222,-0.023,-0.008,-0.038
223,-0.021,-0.005,-0.036
224,-0.012,-0.002,-0.026
225,0.002,0.001,-0.011
226,0.009,0.003,-0.004
227,0.012,0.005,0.0
228,0.013,0.007,0.002
229,0.021,0.009,0.012
230,0.023,0.011,0.019
231,0.024,0.014,0.026
232,0.027,0.016,0.037
233,0.033,0.018,0.05
234,0.036,0.019,0.059
235,0.037,0.019,0.065
236,0.028,0.018,0.058
237,0.012,0.018,0.043
238,0.002,0.017,0.029
239,-0.006,0.015,0.017
240,-0.006,0.014,0.011
241,-0.003,0.012,0.007
242,0.003,0.009,0.006
243,0.006,0.007,0.004
244,0.001,0.005,-0.004
245,0.0,0.003,-0.008
246,0.001,0.002,-0.01
247,0.004,0.0,-0.009
248,0.007,-0.001,-0.009
249,0.004,-0.002,-0.014
250,0.002,-0.002,-0.018
251,-0.0,-0.003,-0.02
252,0.0,-0.004,-0.017
253,-0.003,-0.004,-0.017
254,-0.008,-0.004,-0.02
255,-0.005,-0.003,-0.014
256,-0.001,-0.003,-0.009
257,-0.001,-0.003,-0.008
258,-0.001,-0.003,-0.007
259,-0.002,-0.004,-0.002
260,-0.002,-0.005,0.003
261,-0.006,-0.007,0.005
262,-0.011,-0.009,0.007
263,-0.014,-0.012,0.01
264,-0.017,-0.013,0.012
265,-0.016,-0.014,0.015
266,-0.015,-0.015,0.015
267,-0.014,-0.015,0.014
268,-0.014,-0.015,0.012
269,-0.014,-0.015,0.006
270,-0.014,-0.014,-0.001
271,-0.013,-0.013,-0.006
272,-0.01,-0.012,-0.011
273,-0.01,-0.011,-0.018
274,-0.011,-0.01,-0.025
275,-0.017,-0.009,-0.034
276,-0.02,-0.008,-0.041
277,-0.021,-0.008,-0.043
278,-0.014,-0.008,-0.037
279,-0.01,-0.007,-0.034
280,-0.009,-0.007,-0.031
281,-0.004,-0.007,-0.024
282,0.006,-0.006,-0.013
283,0.008,-0.006,-0.01
284,0.01,-0.006,-0.007
285,0.009,-0.006,-0.006
286,0.008,-0.007,-0.006
287,-0.001,-0.008,-0.013
288,-0.01,-0.009,-0.018
289,-0.014,-0.01,-0.021
290,-0.018,-0.011,-0.02
291,-0.022,-0.013,-0.018
292,-0.026,-0.013,-0.015
293,-0.026,-0.014,-0.009
294,-0.021,-0.014,0.001
295,-0.016,-0.013,0.011
296,-0.013,-0.011,0.02
297,-0.011,-0.009,0.023
298,-0.01,-0.008,0.022
299,-0.003,-0.006,0.022
300,0.0,-0.003,0.017
301,0.002,-0.001,0.01
302,0.002,0.002,0.003
303,-0.001,0.005,-0.005
304,-0.004,0.008,-0.012
305,-0.003,0.01,-0.015
306,0.003,0.012,-0.011
307,0.015,0.014,-0.002
308,0.024,0.014,0.005
309,0.031,0.014,0.01
310,0.029,0.014,0.007
311,0.029,0.013,0.005
312,0.027,0.011,0.003
313,0.032,0.01,0.009
314,0.033,0.009,0.011
315,0.023,0.008,0.001
316,-0.002,0.008,-0.022
317,-0.008,0.008,-0.026
318,-0.012,0.009,-0.027
319,-0.01,0.01,-0.021
320,-0.007,0.011,-0.011
321,-0.006,0.012,-0.001
322,-0.002,0.014,0.014
323,0.002,0.016,0.028
324,0.003,0.018,0.039
325,0.011,0.021,0.05
326,0.02,0.024,0.059
327,0.032,0.027,0.065
328,0.043,0.03,0.068
329,0.048,0.034,0.066
330,0.059,0.038,0.067
331,0.067,0.043,0.068
332,0.07,0.048,0.066
333,0.064,0.052,0.058
334,0.059,0.056,0.05
335,0.061,0.06,0.05
336,0.058,0.063,0.046
337,0.054,0.065,0.039
338,0.051,0.066,0.031
339,0.051,0.066,0.027
340,0.054,0.065,0.026
341,0.058,0.064,0.028
342,0.058,0.062,0.029
343,0.06,0.06,0.033
344,0.065,0.058,0.04
345,0.066,0.055,0.044
346,0.06,0.052,0.043
347,0.057,0.05,0.046
348,0.054,0.047,0.049
349,0.048,0.045,0.053
350,0.047,0.043,0.063
351,0.048,0.042,0.073
352,0.043,0.041,0.075
353,0.037,0.041,0.073
354,0.033,0.042,0.071
355,0.032,0.042,0.069
356,0.035,0.043,0.069
357,0.035,0.044,0.063
358,0.038,0.045,0.059
359,0.042,0.047,0.054
360,0.045,0.049,0.05
361,0.049,0.051,0.047
362,0.05,0.053,0.042
363,0.052,0.055,0.038
364,0.054,0.056,0.037
365,0.056,0.058,0.038
366,0.063,0.059,0.044
367,0.063,0.06,0.043
368,0.074,0.06,0.052
369,0.074,0.06,0.05
370,0.074,0.06,0.049
371,0.069,0.06,0.045
372,0.07,0.059,0.046
373,0.07,0.058,0.047
374,0.066,0.057,0.044
375,0.056,0.057,0.037
376,0.051,0.054,0.037
377,0.048,0.052,0.041
378,0.045,0.05,0.046
379,0.041,0.048,0.051
380,0.037,0.046,0.056
381,0.03,0.045,0.058
382,0.025,0.044,0.06
383,0.027,0.043,0.067
384,0.037,0.042,0.078
385,0.047,0.042,0.086
386,0.053,0.042,0.086
387,0.055,0.043,0.081
388,0.058,0.044,0.075
389,0.06,0.045,0.065
390,0.061,0.046,0.057
391,0.056,0.046,0.044
392,0.05,0.047,0.034
393,0.042,0.046,0.024
394,0.036,0.045,0.019
395,0.03,0.042,0.014
396,0.025,0.038,0.011
397,0.027,0.032,0.01
398,0.016,0.024,-0.001
399,0.01,0.012,-0.007
400,0.015,-0.003,-0.003
