lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.865,0.865,0.865
2,0.745,0.776,0.745
3,0.672,0.703,0.672
4,0.625,0.642,0.625
5,0.597,0.593,0.597
6,0.569,0.553,0.569
7,0.55,0.522,0.55
8,0.524,0.498,0.524
9,0.49,0.479,0.49
10,0.467,0.465,0.467
11,0.461,0.455,0.461
12,0.446,0.448,0.446
13,0.434,0.442,0.434
14,0.431,0.438,0.431
15,0.424,0.435,0.424
16,0.418,0.432,0.418
17,0.405,0.429,0.405
18,0.407,0.426,0.407
19,0.411,0.422,0.411
20,0.417,0.417,0.417
21,0.422,0.412,0.422
22,0.417,0.406,0.417
23,0.411,0.4,0.411
24,0.403,0.392,0.403
25,0.398,0.384,0.398
26,0.392,0.375,0.393
27,0.386,0.366,0.386
28,0.37,0.359,0.37
29,0.353,0.352,0.353
30,0.34,0.346,0.34
31,0.317,0.339,0.317
32,0.299,0.333,0.299
33,0.285,0.327,0.285
34,0.282,0.321,0.282
35,0.287,0.316,0.287
36,0.302,0.31,0.302
37,0.314,0.305,0.314
38,0.311,0.3,0.311
39,0.308,0.295,0.309
40,0.291,0.289,0.291
41,0.287,0.285,0.287
42,0.29,0.281,0.29
43,0.289,0.278,0.289
44,0.28,0.274,0.28
45,0.28,0.27,0.28
46,0.281,0.266,0.281
47,0.278,0.261,0.278
48,0.271,0.256,0.271
49,0.258,0.252,0.258
50,0.247,0.246,0.247
51,0.234,0.24,0.234
52,0.225,0.233,0.225
53,0.22,0.225,0.22
54,0.203,0.217,0.203
55,0.192,0.208,0.192
56,0.18,0.199,0.18
57,0.179,0.191,0.179
58,0.18,0.184,0.18
59,0.184,0.177,0.184
60,0.178,0.17,0.178
61,0.17,0.163,0.17
62,0.164,0.156,0.165
63,0.154,0.149,0.154
64,0.144,0.142,0.144
65,0.131,0.136,0.131
66,0.134,0.13,0.134
67,0.137,0.125,0.137
68,0.132,0.12,0.132
69,0.124,0.116,0.124
70,0.115,0.113,0.115
71,0.106,0.111,0.106
72,0.095,0.109,0.095
73,0.094,0.106,0.093
74,0.098,0.105,0.098
75,0.107,0.104,0.107
76,0.104,0.103,0.104
77,0.094,0.103,0.094
78,0.093,0.103,0.093
79,0.087,0.102,0.087
80,0.085,0.102,0.085
81,0.09,0.102,0.09
82,0.106,0.103,0.106
83,0.116,0.103,0.116
84,0.123,0.102,0.123
85,0.12,0.101,0.12
86,0.109,0.1,0.109
87,0.102,0.099,0.102
88,0.104,0.097,0.104
89,0.11,0.095,0.11
90,0.102,0.092,0.102
91,0.09,0.088,0.09
92,0.087,0.084,0.087
93,0.078,0.08,0.078
94,0.073,0.076,0.073
95,0.068,0.072,0.068
96,0.064,0.068,0.064
97,0.056,0.064,0.056
98,0.046,0.061,0.046
99,0.042,0.058,0.042
100,0.043,0.055,0.043
101,0.043,0.052,0.043
102,0.047,0.049,0.047
103,0.05,0.046,0.05
104,0.046,0.044,0.046
105,0.049,0.043,0.049
106,0.048,0.043,0.048
107,0.047,0.043,0.047
108,0.041,0.043,0.041
109,0.036,0.043,0.036
110,0.039,0.041,0.039
111,0.038,0.04,0.038
112,0.046,0.038,0.046
113,0.054,0.036,0.054
114,0.051,0.034,0.051
115,0.042,0.031,0.042
116,0.027,0.027,0.027
117,0.016,0.024,0.016
118,0.015,0.021,0.015
119,0.018,0.017,0.018
120,0.016,0.014,0.016
121,0.013,0.01,0.013
122,0.01,0.007,0.01
123,0.005,0.004,0.005
124,-0.002,0.001,-0.002
125,-0.004,-0.001,-0.004
126,-0.007,-0.003,-0.007
127,-0.016,-0.004,-0.016
128,-0.021,-0.005,-0.021
129,-0.02,-0.007,-0.02
130,-0.018,-0.008,-0.018
131,-0.013,-0.008,-0.013
132,-0.007,-0.009,-0.007
133,-0.003,-0.01,-0.003
134,-0.0,-0.01,-0.001
135,0.001,-0.01,0.001
136,0.003,-0.01,0.002
137,0.002,-0.01,0.001
138,-0.0,-0.01,-0.0
139,-0.002,-0.01,-0.002
140,-0.009,-0.01,-0.009
141,-0.013,-0.011,-0.013
142,-0.014,-0.011,-0.014
143,-0.013,-0.01,-0.014
144,-0.011,-0.01,-0.011
145,-0.013,-0.01,-0.013
146,-0.021,-0.01,-0.021
147,-0.019,-0.01,-0.019
148,-0.017,-0.01,-0.017
149,-0.016,-0.011,-0.016
150,-0.016,-0.011,-0.016
151,-0.014,-0.011,-0.015
152,-0.013,-0.011,-0.013
153,-0.009,-0.011,-0.009
154,-0.011,-0.011,-0.011
155,-0.008,-0.011,-0.008
156,-0.004,-0.011,-0.005
157,-0.004,-0.011,-0.004
158,-0.003,-0.012,-0.003
159,-0.003,-0.012,-0.003
160,-0.005,-0.013,-0.006
161,-0.01,-0.013,-0.011
162,-0.012,-0.014,-0.013
163,-0.018,-0.014,-0.018
164,-0.023,-0.015,-0.023
165,-0.02,-0.017,-0.02
166,-0.02,-0.018,-0.02
167,-0.023,-0.019,-0.023
168,-0.024,-0.02,-0.024
169,-0.022,-0.021,-0.022
170,-0.023,-0.022,-0.023
171,-0.028,-0.023,-0.029
172,-0.03,-0.024,-0.03
173,-0.033,-0.025,-0.033
174,-0.032,-0.026,-0.032
175,-0.028,-0.028,-0.028
176,-0.025,-0.029,-0.025
177,-0.021,-0.03,-0.021
178,-0.021,-0.031,-0.021
179,-0.023,-0.032,-0.023
180,-0.023,-0.032,-0.023
181,-0.025,-0.033,-0.025
182,-0.029,-0.033,-0.029
183,-0.033,-0.033,-0.033
184,-0.037,-0.034,-0.038
185,-0.041,-0.034,-0.041
186,-0.041,-0.034,-0.042
187,-0.035,-0.034,-0.035
188,-0.036,-0.034,-0.036
189,-0.04,-0.034,-0.04
190,-0.039,-0.033,-0.039
191,-0.04,-0.032,-0.04
192,-0.039,-0.031,-0.039
193,-0.036,-0.03,-0.037
194,-0.034,-0.03,-0.034
195,-0.027,-0.029,-0.027
196,-0.02,-0.029,-0.02
197,-0.017,-0.028,-0.017
198,-0.016,-0.027,-0.016
199,-0.017,-0.026,-0.018
200,-0.022,-0.024,-0.022
201,-0.025,-0.023,-0.025
202,-0.02,-0.022,-0.02
203,-0.02,-0.021,-0.02
204,-0.02,-0.02,-0.02
205,-0.018,-0.018,-0.018
206,-0.017,-0.017,-0.018
207,-0.014,-0.017,-0.014
208,-0.015,-0.016,-0.015
209,-0.024,-0.015,-0.024
210,-0.025,-0.015,-0.025
211,-0.025,-0.014,-0.025
212,-0.024,-0.014,-0.024
213,-0.021,-0.014,-0.021
214,-0.015,-0.014,-0.016
215,-0.008,-0.014,-0.008
216,-0.004,-0.014,-0.004
217,-0.006,-0.014,-0.006
218,-0.005,-0.014,-0.005
219,-0.01,-0.014,-0.01
220,-0.013,-0.014,-0.013
221,-0.012,-0.014,-0.012
222,-0.011,-0.015,-0.011
223,-0.012,-0.015,-0.012
224,-0.012,-0.016,-0.012
225,-0.01,-0.016,-0.011
226,-0.015,-0.017,-0.016
227,-0.024,-0.017,-0.024
228,-0.028,-0.017,-0.028
229,-0.023,-0.016,-0.023
230,-0.021,-0.016,-0.021
231,-0.022,-0.016,-0.023
232,-0.018,-0.015,-0.018
233,-0.015,-0.015,-0.015
234,-0.014,-0.014,-0.014
235,-0.014,-0.013,-0.014
236,-0.013,-0.012,-0.013
237,-0.01,-0.011,-0.01
238,-0.008,-0.009,-0.008
239,-0.006,-0.008,-0.006
240,-0.0,-0.006,-0.001
241,0.002,-0.004,0.002
242,0.006,-0.002,0.006
243,0.008,0.0,0.008
244,0.009,0.003,0.009
245,0.011,0.006,0.011
246,0.011,0.01,0.011
247,0.01,0.013,0.01
248,0.011,0.016,0.011
249,0.013,0.019,0.013
250,0.012,0.022,0.011
251,0.013,0.024,0.013
252,0.017,0.027,0.017
253,0.022,0.03,0.021
254,0.027,0.033,0.027
255,0.032,0.035,0.032
256,0.034,0.037,0.034
257,0.039,0.039,0.039
258,0.046,0.041,0.046
259,0.057,0.042,0.057
260,0.065,0.043,0.065
261,0.061,0.044,0.061
262,0.057,0.045,0.057
263,0.056,0.045,0.056
264,0.051,0.045,0.051
265,0.044,0.046,0.043
266,0.036,0.046,0.036
267,0.03,0.047,0.03
268,0.034,0.047,0.034
269,0.038,0.046,0.038
270,0.041,0.045,0.041
271,0.043,0.045,0.043
272,0.05,0.045,0.05
273,0.049,0.045,0.049
274,0.041,0.046,0.041
275,0.039,0.048,0.039
276,0.038,0.049,0.038
277,0.045,0.05,0.045
278,0.052,0.052,0.052
279,0.055,0.053,0.055
280,0.056,0.054,0.056
281,0.059,0.055,0.059
282,0.064,0.057,0.064
283,0.064,0.059,0.064
284,0.066,0.061,0.066
285,0.071,0.062,0.071
286,0.072,0.063,0.072
287,0.064,0.063,0.064
288,0.053,0.063,0.053
289,0.056,0.062,0.056
290,0.068,0.061,0.068
291,0.081,0.061,0.081
292,0.08,0.061,0.08
293,0.069,0.062,0.069
294,0.054,0.063,0.054
295,0.039,0.064,0.039
296,0.044,0.066,0.044
297,0.053,0.068,0.053
298,0.06,0.07,0.06
299,0.068,0.072,0.068
300,0.077,0.075,0.077
301,0.086,0.079,0.086
302,0.093,0.083,0.093
303,0.091,0.088,0.091
304,0.087,0.092,0.087
305,0.088,0.095,0.089
306,0.088,0.099,0.088
307,0.093,0.102,0.093
308,0.104,0.105,0.104
309,0.115,0.108,0.115
310,0.127,0.109,0.127
311,0.127,0.111,0.128
312,0.127,0.111,0.127
313,0.126,0.112,0.126
314,0.122,0.112,0.122
315,0.112,0.112,0.112
316,0.105,0.111,0.105
317,0.11,0.109,0.11
318,0.117,0.106,0.117
319,0.112,0.105,0.112
320,0.101,0.105,0.101
321,0.101,0.105,0.101
322,0.099,0.107,0.099
323,0.091,0.109,0.091
324,0.093,0.112,0.093
325,0.101,0.116,0.101
326,0.109,0.12,0.109
327,0.117,0.125,0.117
328,0.127,0.13,0.127
329,0.133,0.135,0.133
330,0.135,0.141,0.136
331,0.145,0.147,0.145
332,0.158,0.154,0.158
333,0.165,0.161,0.165
334,0.172,0.169,0.172
335,0.183,0.177,0.183
336,0.195,0.184,0.195
337,0.21,0.192,0.21
338,0.222,0.199,0.222
339,0.226,0.206,0.226
340,0.23,0.212,0.23
341,0.217,0.218,0.217
342,0.207,0.223,0.207
343,0.209,0.228,0.209
344,0.216,0.231,0.216
345,0.222,0.233,0.222
346,0.22,0.236,0.22
347,0.221,0.237,0.221
348,0.23,0.238,0.23
349,0.24,0.239,0.24
350,0.245,0.239,0.245
351,0.248,0.239,0.248
352,0.259,0.239,0.259
353,0.263,0.239,0.263
354,0.254,0.239,0.254
355,0.253,0.239,0.253
356,0.249,0.24,0.249
357,0.244,0.242,0.244
358,0.236,0.245,0.236
359,0.235,0.248,0.235
360,0.238,0.253,0.238
361,0.247,0.258,0.248
362,0.248,0.263,0.248
363,0.25,0.267,0.25
364,0.26,0.271,0.26
365,0.26,0.275,0.26
366,0.264,0.278,0.264
367,0.275,0.282,0.275
368,0.282,0.285,0.282
369,0.286,0.287,0.286
370,0.294,0.289,0.294
371,0.305,0.291,0.305
372,0.314,0.292,0.314
373,0.317,0.293,0.317
374,0.317,0.292,0.317
375,0.318,0.291,0.318
376,0.316,0.289,0.316
377,0.309,0.287,0.309
378,0.296,0.284,0.296
379,0.283,0.282,0.284
380,0.272,0.279,0.272
381,0.262,0.277,0.262
382,0.254,0.274,0.254
383,0.25,0.273,0.25
384,0.251,0.271,0.251
385,0.26,0.27,0.26
386,0.261,0.269,0.261
387,0.259,0.269,0.259
388,0.261,0.269,0.261
389,0.263,0.27,0.263
390,0.266,0.272,0.266
391,0.273,0.274,0.273
392,0.286,0.276,0.286
393,0.294,0.278,0.294
394,0.293,0.281,0.293
395,0.294,0.283,0.294
396,0.294,0.285,0.294
397,0.298,0.287,0.298
398,0.297,0.287,0.297
399,0.281,0.286,0.281
400,0.259,0.283,0.259
