gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2787,1056,22.9865550994873,41.7972602844238,-87.5661239624023,3670144,2788,775,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-04-01 07:09:33.798863,95.73648429976163,46.68050690184137,40.11769594582418,0.004002284878791689,7.0,-46.67,1.646109783506203,-47.12,5.2821,7.3768,9.7265,0.5814,13.7719,13.365,13.307521075127342,0
101039,npp,2001,541,18.6994686126709,41.8024139404297,-87.5648727416992,3670144,2004,335,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-04-02 06:50:36.337226,92.89130930244735,60.4734398348129,50.41150199791146,0.014540820671727388,4.0,-60.45,2.4157378735459294,-60.76,6.447,8.6797,12.5304,0.4942,8.4368,9.2404,9.031571602150084,0
101048,npp,953,3248,14.7246026992798,41.7979469299316,-87.5697174072266,3670144,953,2590,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-04-02 08:31:04.497964,-70.18993379232428,53.572360662274896,45.452194748552955,0.0009392825515519732,20.0,53.51,1.9513309067639726,53.11,7.2069,8.501,11.5396,0.5045,7.4785,7.4291,7.4291,0
101172,npp,291,2753,7.99376153945923,41.7999610900879,-87.5654296875,3670144,292,2210,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-04-03 08:12:21.265864,-73.79733848464365,37.22084659948724,32.39543464504789,0.00880300668675507,17.0,37.18,1.357151599901897,36.62,5.086,6.049,7.9371,0.7091,5.7221,5.668,5.541575376235022,0
101294,npp,2672,2252,18.7580528259277,41.8002319335938,-87.5657348632812,3670144,2672,1808,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-04-04 07:53:32.697171,-72.91462834019177,12.651467412359182,11.185553967049882,0.027331795418024253,14.0,12.59,1.015504800579495,11.91,4.0337,4.8477,6.7768,0.8848,17.987,16.5964,16.20387366490769,0
101543,npp,1206,1229,6.06969928741455,41.8003158569336,-87.5643615722656,3670144,1207,913,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-04-06 07:15:50.223599,96.9011298627616,40.58161896489522,35.181815983752465,0.10588193154060067,8.0,-40.59,1.4276677814245327,-41.12,4.9877,5.6768,9.0018,0.7555,4.5643,4.5859,3.0652737145888764,0
101551,npp,3024,3879,14.423376083374,41.7963218688965,-87.5650939941406,3670144,3029,3105,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-04-06 08:55:55.254304,-65.66277597990837,67.08842976088813,54.6767625983955,0.056682308459682126,24.0,66.99,3.1865100272627664,66.76,11.0804,13.7185,16.3716,0.3127,4.5103,4.5095,3.6954554608850034,0
101665,npp,413,710,8.92670154571533,41.8027877807617,-87.5647430419922,3670144,412,491,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-04-07 06:56:52.762738,93.26254628949813,56.520579943172606,47.62438046640916,0.11054597423608221,5.0,-56.49,2.1127631471468895,-56.84,6.5733,8.5514,12.4807,0.5016,4.4667,4.4773,2.8896909365470025,0
101673,npp,2402,3409,9.06325435638428,41.8006401062012,-87.5636825561523,3670144,2405,2757,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-04-07 08:37:17.365369,-69.4669914973854,57.662512447565476,48.45114787124255,0.07585622277467066,21.0,57.6,2.2013981571160284,57.24,8.2054,9.7184,14.066,0.4413,3.9915,3.9999,2.9104887606618197,0
101787,npp,2680,199,16.16335105896,41.7969512939453,-87.5688095092773,3670144,2680,98,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-04-08 06:37:53.524323,90.43736891189488,67.080804116829,54.66360219284597,0.0622426171258385,2.0,-67.03,3.1865100272627664,-67.27,9.0202,11.151,14.5674,0.3846,5.8621,6.217,5.323100934340835,0
101796,npp,1734,2919,6.67368173599243,41.7994918823242,-87.5682601928711,3670144,1735,2355,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-04-08 08:18:34.140218,-72.58810835484596,43.49006658321531,37.56015961399452,0.05636444196891042,18.0,43.44,1.4867838833500562,43.0,5.7392,6.587,7.974,0.6511,4.3474,4.3455,3.536020509275092,0
102047,npp,342,1913,4.36116409301758,41.7991142272949,-87.5636444091797,3670144,342,1485,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-04-10 07:40:58.784755,98.5429480154677,7.022339801076607,6.216492883295658,0.021721410793126172,12.0,-7.02,1.0,-7.77,3.6993,4.7303,7.0293,0.9067,3.9199,3.9544,3.642447358716959,0
102168,npp,2676,1403,4.75695371627808,41.7981719970703,-87.5622024536133,3670144,2676,1054,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-04-11 07:22:06.649891,97.80832700479826,33.55629011444179,29.313481159567598,0.009140202142139767,9.0,-33.55,1.2365102219381485,-34.15,4.4159,5.684,8.5276,0.7546,3.5394,3.5896,3.4583327343855714,0
102179,npp,1369,4034,13.6299695968628,41.8028755187988,-87.567138671875,3670144,1369,3184,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-04-11 09:02:06.341841,-64.73341717878003,69.56173498713682,56.10406013009689,0.016656921867643466,25.0,69.47,3.5496478698597698,69.23,11.1947,13.63,19.9105,0.3147,4.2891,4.2891,4.0498811563556005,0
102291,npp,1909,882,8.27444648742676,41.7974586486816,-87.5646591186523,3670144,1910,661,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-04-12 07:03:10.952432,94.54702747036755,51.954311144367885,44.22821106400504,0.0016850062763440771,6.0,-51.93,1.847645286154319,-52.3,5.9895,7.3918,9.17,0.5803,4.7668,4.8013,4.7771007358043995,0
102300,npp,758,3567,10.8533687591553,41.7975616455078,-87.5676116943359,3670144,759,2895,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-04-12 08:43:28.437151,-68.1672812932978,61.20196540233586,50.917522526172995,0.008761467505422383,22.0,61.14,2.5331140255951103,60.85,9.3658,11.6283,13.8781,0.3688,3.9832,4.0032,3.8773719423354867,0
102421,npp,115,3085,16.9081172943115,41.8002624511719,-87.5702667236328,3670144,117,2476,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-04-13 08:24:46.979276,-71.32583999056088,48.900047300243834,41.873218082950025,0.0030894945537327714,19.0,48.86,1.7549928774784245,48.47,6.4792,7.4959,9.4757,0.5722,9.6522,9.6746,9.630230138601702,0
103023,npp,2594,540,9.62532806396484,41.8010025024414,-87.567253112793,3670176,2597,335,196611,3866787,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-04-18 06:50:29.887296,92.64638098216045,60.496363904227714,50.43167628051829,9.581198420915894e-19,4.0,-60.47,2.4157378735459294,-60.76,6.447,8.6797,12.5304,0.4942,4.6805,4.7564,4.7564,0
103031,npp,1545,3249,8.50098323822021,41.8017845153809,-87.5657196044922,3670176,1545,2591,196611,3866787,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-04-18 08:30:58.048204,-70.34939015749919,53.59964458270058,45.47639944221933,3.504635969510514e-11,20.0,53.54,1.9513309067639726,53.11,7.2069,8.501,11.5396,0.5045,4.2891,4.2891,4.2891,0
103142,npp,1759,28,13.4839744567871,41.8024711608887,-87.5645751953125,3670176,1765,10,196611,3866787,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-04-19 06:31:27.085055,269.28419511034707,69.84664248011089,56.25219433702367,2.700539279443093e-21,1.0,-69.8,3.5496478698597698,-70.0,8.8549,10.8107,14.3131,0.3967,5.0422,5.3497,5.3497,0
103388,npp,2524,1742,3.96537327766418,41.8035430908203,-87.569091796875,3670176,2524,1326,196611,3866787,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-04-21 07:34:35.899161,97.7329753249229,16.72769855993604,14.770135046032225,3.3648205136441813e-22,11.0,-16.72,1.0442604737599883,-17.38,3.9654,5.0621,6.1463,0.8473,3.2389,3.3599,3.3599,0
103625,npp,997,709,5.76978731155396,41.8019218444824,-87.5675659179688,3670176,998,490,196611,3866787,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-04-23 06:56:46.314998,93.76601525747535,56.541904970158704,47.64360427804847,1.4816970901397458e-19,5.0,-56.52,2.1127631471468895,-56.84,6.5733,8.5514,12.4807,0.5016,2.9725,2.8939,2.8939,0
103745,npp,189,197,12.3320817947388,41.7967376708984,-87.5705337524414,3670176,187,97,196611,3866787,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-04-24 06:37:45.300500,90.32870947664871,67.11067074659795,54.686136035799265,3.046164502730906e-17,2.0,-67.07,3.1865100272627664,-67.27,9.0202,11.151,14.5674,0.3846,4.6597,4.7434,4.7434,0
104104,npp,162,1401,5.05698013305664,41.8031883239746,-87.5686950683594,3670176,163,1053,196611,3866787,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-04-27 07:21:58.460676,98.17271590918176,33.63502819400273,29.3811361707605,2.0041033060883213e-12,9.0,-33.64,1.2365102219381485,-34.15,4.4159,5.684,8.5276,0.7546,3.782,3.816,3.816,0
104337,npp,1666,367,19.1851844787598,41.8001403808594,-87.5681610107422,3670176,1669,204,196611,3866787,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-04-29 06:44:03.550417,91.69062185646706,64.01764454678354,52.770606473972485,0.00013919507256882657,3.0,-63.99,2.7445598364131496,-64.22,7.6168,9.4076,13.9737,0.4559,7.8516,8.7468,8.7468,0
131213,npp,2628,17,17.9422836303711,41.7990760803223,-87.5628051757812,3670144,2630,4,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-08-09 06:30:25.364036,269.47288118999165,70.03510463132451,56.35175862429984,0.010054823023991508,1.0,-69.97,3.5496478698597698,-70.0,8.8549,10.8107,14.3131,0.3967,6.2982,7.1185,6.974097381319252,0
131754,npp,2655,1215,6.97666311264038,41.7978439331055,-87.5695419311523,3670144,2653,901,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-08-12 07:14:40.358838,96.11378828210928,41.13123651852027,35.633900936773195,0.0008191285496124809,8.0,-41.12,1.4276677814245327,-41.12,4.9877,5.6768,9.0018,0.7555,5.1995,5.2712,5.2712,0
132656,npp,1061,1389,3.39959454536438,41.8029174804688,-87.5665435791016,3670176,1062,1045,196611,3866787,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-08-17 07:20:58.694630,97.61898456124952,34.167307004489324,29.83056957328347,7.260842294736468e-23,9.0,-34.15,1.2937979144666532,-34.15,4.4159,5.684,8.5276,0.7546,2.5234,2.5653,2.5653,0
132835,npp,295,868,6.32644701004028,41.8032417297363,-87.5700607299805,3670176,296,653,196611,3866787,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-08-18 07:02:03.036325,94.8042708615332,52.34496852234768,44.5260053360402,7.383595202865859e-26,6.0,-52.33,1.847645286154319,-52.3,5.9895,7.3918,9.17,0.5803,3.7125,3.6709,3.6709,0
133209,npp,907,2574,5.54574584960938,41.799861907959,-87.5635604858398,3670176,907,2081,196611,3866787,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-08-20 08:04:54.110158,-74.23454974747747,29.39183859000333,25.767391016065652,1.4098135102300563e-27,16.0,29.36,1.184412938166907,29.41,4.6513,5.601,7.8676,0.7658,4.2425,4.2468,4.2468,0
133392,npp,207,2070,4.015658378601071,41.8008613586426,-87.5700302124023,3670176,207,1636,196611,3866787,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-08-21 07:46:05.563077,-57.99667519714069,2.278934518402864,2.018467414360428,8.663429249095491e-28,13.0,2.1,1.0,2.22,3.7931,4.2891,5.9941,1.0,4.0157,4.0157,4.0157,0
133572,npp,2551,1560,3.86548352241516,41.800235748291,-87.5694122314453,3670176,2551,1171,196611,3866787,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-08-22 07:27:15.238596,98.8041955646337,26.243895644649825,23.05839243740808,3.1291906986757746e-26,10.0,-26.24,1.1367971201176101,-26.19,3.9714,4.8177,6.4552,0.8903,3.4515,3.4414,3.4414,0
133749,npp,1794,1042,8.8369665145874,41.8022727966309,-87.5706024169922,3670176,1796,766,196611,3866787,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-08-23 07:08:21.355934,95.93299476032576,47.13706639181052,40.48341796452726,6.094174114733779e-23,7.0,-47.12,1.646109783506203,-47.12,5.2821,7.3768,9.7265,0.5814,5.1761,5.138,5.138,0
133933,npp,992,526,12.530387878418,41.7979507446289,-87.5704727172852,3670176,996,324,196611,3866787,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-08-24 06:49:22.135606,92.25796412347786,60.8024779669533,50.641479105699766,3.914911242202965e-18,4.0,-60.77,2.4157378735459294,-60.76,6.447,8.6797,12.5304,0.4942,5.8831,6.1919,6.1919,0
133944,npp,3035,3237,9.19079875946045,41.8025436401367,-87.5645370483398,3670176,3034,2577,196611,3866787,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-08-24 08:29:52.076980,-70.30336386638352,53.259347656623916,45.22145628470763,1.1969074653380823e-24,20.0,53.22,1.9513309067639726,53.11,7.2069,8.501,11.5396,0.5045,4.6426,4.6371,4.6371,0
134113,npp,175,15,11.0239381790161,41.8015365600586,-87.5683898925781,3670176,181,4,196611,3866787,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-08-25 06:30:21.137480,269.18611616708955,70.0554889047492,56.367271354858325,3.082883177611039e-12,1.0,-70.0,3.5496478698597698,-70.0,8.8549,10.8107,14.3131,0.3967,4.3492,4.3737,4.3737,0
134124,npp,2357,2740,5.87198925018311,41.8036766052246,-87.5690155029297,3670176,2358,2198,196611,3866787,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-08-25 08:11:08.870980,-73.23977410763948,36.67410182979691,31.94065748812991,5.871078563183748e-20,17.0,36.66,1.357151599901897,36.62,5.086,6.049,7.9371,0.7091,4.1587,4.1636,4.1636,0
134308,npp,1666,2240,4.88134431838989,41.802864074707,-87.5654144287109,3670176,1666,1797,196611,3866787,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-08-26 07:52:22.110206,-78.09373917741763,11.920465461509226,10.542129067400586,6.612276503865126e-14,14.0,11.91,1.015504800579495,11.91,4.0337,4.8477,6.7768,0.8848,4.3222,4.3188,4.3188,0
134492,npp,947,1730,2.97292518615723,41.8009185791016,-87.5697326660156,3670176,947,1315,196611,3866787,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-08-27 07:33:31.795607,99.59138671361805,17.390165055566,15.351148228444883,3.401588688486509e-07,11.0,-17.38,1.0442604737599883,-17.38,3.9654,5.0621,6.1463,0.8473,2.2885,2.519,2.519,0
134676,npp,199,1215,4.73126888275146,41.8024368286133,-87.5680694580078,3670144,200,901,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-08-28 07:14:37.920040,96.32696099796928,41.13923728221919,35.642822543009515,0.004290288811097182,8.0,-41.12,1.4276677814245327,-41.12,4.9877,5.6768,9.0018,0.7555,3.6268,3.5747,3.5130848986957894,0
134687,npp,2021,3869,11.7695598602295,41.7985458374023,-87.5659866333008,3670176,2023,3098,196611,3866787,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-08-28 08:54:44.730941,-65.95525811380452,66.89467116141068,54.56633704954433,2.9913420425446656e-08,24.0,66.83,3.1865100272627664,66.76,11.0804,13.7185,16.3716,0.3127,3.6775,3.6798,3.6798,0
134859,npp,2494,696,16.9366245269775,41.8008918762207,-87.567512512207,3670144,2492,477,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-08-29 06:55:40.484333,93.22142041957416,56.874247858207,47.88429336736862,0.029022171410986102,5.0,-56.84,2.1127631471468895,-56.84,6.5733,8.5514,12.4807,0.5016,8.2579,8.4949,8.078097283378511,0
134872,npp,1399,3397,17.3336219787598,41.7976226806641,-87.5685272216797,3670144,1399,2745,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-08-29 08:36:05.087853,-69.40848429045667,57.36397516505092,48.24181554031204,0.003749063384310449,21.0,57.31,2.2013981571160284,57.24,8.2054,9.7184,14.066,0.4413,7.7483,7.65,7.596157722617019,0
135035,npp,1688,185,14.59583568573,41.7996940612793,-87.56689453125,3670144,1688,90,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-08-30 06:36:41.267441,90.43224097012333,67.31582785345408,54.808206234897504,0.07351474343050869,2.0,-67.27,3.1865100272627664,-67.27,9.0202,11.151,14.5674,0.3846,5.3702,5.6141,4.558315980959691,0
135048,npp,746,2907,8.89382648468018,41.7995338439941,-87.5679168701172,3670144,746,2345,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-08-30 08:17:21.884790,-71.9575290923796,43.02786786809047,37.18777600316724,0.03838427679189277,18.0,43.0,1.4867838833500562,43.0,5.7392,6.587,7.974,0.6511,5.8406,5.7911,5.239843148269194,0
135237,npp,64,2406,6.19882488250732,41.7983055114746,-87.5654754638672,3670144,63,1946,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-08-31 07:58:35.125853,-74.28014803108536,21.069563513654767,18.56865281090129,0.11126623958020637,15.0,21.03,1.0837787002826917,21.08,4.1139,5.2023,7.5145,0.8245,5.2085,5.1106,3.512646825905935,0
135786,npp,903,868,7.51363515853882,41.8025550842285,-87.5634307861328,3670144,904,652,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-09-03 07:01:58.839544,94.42889062537311,52.35416400902582,44.53442607390472,0.0879111311306115,6.0,-52.33,1.847645286154319,-52.3,5.9895,7.3918,9.17,0.5803,4.355,4.3598,3.0972618612225444,0
135797,npp,2828,3554,11.9384288787842,41.8001365661621,-87.5700912475586,3670144,2826,2885,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-09-03 08:42:16.327268,-68.05130995206116,60.92833898591697,50.73498055100904,0.0852136512431973,22.0,60.87,2.5331140255951103,60.85,9.3658,11.6283,13.8781,0.3688,4.4115,4.4035,3.1797017931588734,0
135973,npp,106,355,14.6327571868896,41.7995452880859,-87.5674743652344,3670144,105,196,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-09-04 06:42:59.625446,91.31051710120084,64.2656177312911,52.92941993717813,0.06497111736344847,3.0,-64.22,2.7445598364131496,-64.22,7.6168,9.4076,13.9737,0.4559,6.1929,6.6713,5.738215502788056,0
136175,npp,1511,2573,7.94526958465576,41.8035888671875,-87.5674438476562,3670144,1512,2080,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-09-05 08:04:49.927570,-73.92297309108643,29.328064928867814,25.71325086489915,0.05526359077382335,16.0,29.32,1.184412938166907,29.41,4.6513,5.601,7.8676,0.7658,6.2684,6.0843,5.290630414130612,0
136362,npp,810,2070,4.11808133125305,41.7965278625488,-87.5658950805664,3670144,810,1635,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-09-06 07:46:01.389970,-68.06662354081091,2.155512487969597,1.9091910963333658,0.03870927844625616,13.0,2.1,1.0,2.22,3.7931,4.2891,5.9941,1.0,4.1181,4.1181,3.562175628030034,0
136741,npp,2377,1041,5.28208446502686,41.7983932495117,-87.5663681030273,3670144,2377,765,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-09-08 07:08:15.417355,95.51262922841143,47.16913887644448,40.50978622459337,0.012468316559864598,7.0,-47.15,1.646109783506203,-47.12,5.2821,7.3768,9.7265,0.5814,3.0165,3.0711,2.8920359272173197,0
136755,npp,1194,3712,8.6917781829834,41.7999153137207,-87.5686492919922,3670144,1193,3001,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-09-08 08:48:27.566561,-66.95724197996225,64.07773262580868,52.817373121545785,0.019725269102218758,23.0,64.02,2.7445598364131496,63.98,9.4331,11.5131,16.1766,0.3725,3.2611,3.238,2.954715002765697,0
136940,npp,544,3236,17.8237972259521,41.7987174987793,-87.5633087158203,3670144,548,2577,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-09-09 08:29:46.147637,-70.04992468991264,53.23762363025773,45.20637970502027,0.010352979258495855,20.0,53.19,1.9513309067639726,53.11,7.2069,8.501,11.5396,0.5045,9.0668,8.9928,8.844115402319156,0
137115,npp,771,14,6.50410461425781,41.7987251281738,-87.5674743652344,3670144,774,3,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-09-10 06:30:16.993633,269.34959233297866,70.07111160378365,56.377112096601074,0.0006788145427901933,1.0,-70.01,3.5496478698597698,-70.0,8.8549,10.8107,14.3131,0.3967,3.0758,2.5805,2.5805,0
137127,npp,2952,2739,4.3233380317688,41.7998161315918,-87.5678939819336,3670144,2952,2197,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-09-10 08:11:02.949320,-72.98991745190403,36.63426244503458,31.90796449502895,0.004093089542995553,17.0,36.62,1.357151599901897,36.62,5.086,6.049,7.9371,0.7091,3.0176,3.0655,3.0067169814333825,0
137322,npp,2259,2239,4.30591583251953,41.7983131408691,-87.5625152587891,3670144,2259,1796,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-09-11 07:52:16.198529,-77.57528522607477,11.868188268721065,10.496104731929782,0.0007980423274047879,14.0,11.85,1.015504800579495,11.91,4.0337,4.8477,6.7768,0.8848,3.7556,3.8097,3.8097,0
137512,npp,1538,1729,5.66607618331909,41.7977828979492,-87.5655899047852,3670176,1538,1314,196611,3866787,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-09-12 07:33:25.859359,99.66405219932845,17.439831610814444,15.394663534119946,5.802083821108157e-06,11.0,-17.43,1.0442604737599883,-17.38,3.9654,5.0621,6.1463,0.8473,4.8675,4.8009,4.8009,0
137713,npp,2610,3868,27.9992599487305,41.7964057922363,-87.5632858276367,3670176,2613,3098,196611,3866787,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-09-13 08:54:38.802409,-66.05385214968088,66.87873458757359,54.556511119252384,1.2691387477677356e-05,24.0,66.81,3.1865100272627664,66.76,11.0804,13.7185,16.3716,0.3127,8.7707,8.754,8.754,0
138092,npp,1331,2906,7.87490844726562,41.7961807250977,-87.5641021728516,3670176,1332,2343,196611,3866787,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-09-15 08:17:15.980039,-72.37585937353694,42.98989584477986,37.15639816503392,3.142614347270245e-20,18.0,42.96,1.4867838833500562,43.0,5.7392,6.587,7.974,0.6511,5.1553,5.1277,5.1277,0
138282,npp,630,2404,4.38957929611206,41.8025093078613,-87.5687942504883,3670176,630,1945,196611,3866787,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-09-16 07:58:29.227272,-75.70519161304972,20.95029777058426,18.46436067676792,1.492892051743662e-26,15.0,20.93,1.0837787002826917,21.08,4.1139,5.2023,7.5145,0.8245,3.5391,3.619,3.619,0
138477,npp,2990,1897,11.055118560791,41.7984504699707,-87.565544128418,3670176,2990,1470,196611,3866787,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-09-17 07:39:38.913352,95.10410034711775,8.007750516408757,7.087940671078658,8.773182259778944e-29,12.0,-7.95,1.0,-7.77,3.6993,4.7303,7.0293,0.9067,10.6139,10.024,10.024,0
138688,npp,947,4021,11.0560083389282,41.8025093078613,-87.5658493041992,3670176,950,3178,196611,3866787,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-09-18 09:00:48.291555,-65.03158237998088,69.35340083904669,55.99095092711322,2.105155741806678e-28,25.0,69.27,3.5496478698597698,69.23,11.1947,13.63,19.9105,0.3147,3.564,3.4791,3.4791,0
138868,npp,1480,866,4.63984441757202,41.7982215881348,-87.5623016357422,3670176,1480,651,196611,3866787,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-09-19 07:01:51.168675,94.6583414024356,52.404568706358006,44.571699821754244,8.213853842418133e-29,6.0,-52.38,1.847645286154319,-52.3,5.9895,7.3918,9.17,0.5803,2.7997,2.6923,2.6923,0
138881,npp,333,3552,7.52480411529541,41.7968139648438,-87.5664291381836,3670176,331,2883,196611,3866787,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-09-19 08:42:08.656025,-67.90690680592442,60.88639448669393,50.70558920107878,6.037581333408042e-30,22.0,60.83,2.4157378735459294,60.85,9.3658,11.6283,13.8781,0.3688,2.5904,2.7755,2.7755,0
139658,npp,633,1556,3.76548838615417,41.8000297546387,-87.5709075927734,3670176,633,1168,196611,3866787,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-09-23 07:27:01.650353,98.10902764104468,26.4512146713224,23.237214088125683,4.644543788035839e-17,10.0,-26.44,1.1367971201176101,-26.19,3.9714,4.8177,6.4552,0.8903,3.3635,3.3523,3.3523,0
139851,npp,2944,1038,3.56141257286072,41.8003959655762,-87.5649337768555,3670176,2947,763,196611,3866787,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-09-24 07:08:06.006446,95.31187226201025,47.2606974251084,40.58081248777332,2.7645512872268834e-10,7.0,-47.25,1.646109783506203,-47.12,5.2821,7.3768,9.7265,0.5814,1.9712,2.0707,2.0707,0
139866,npp,1747,3709,8.27093696594238,41.7971992492676,-87.5684280395508,3670176,1749,2999,196611,3866787,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-09-24 08:48:19.935535,-67.12269480651261,64.02712152916158,52.78282332778202,3.611879304061376e-18,23.0,63.96,2.7445598364131496,63.98,9.4331,11.5131,16.1766,0.3725,3.1078,3.0813,3.0813,0
140045,npp,2154,523,8.55148029327393,41.8015480041504,-87.5641174316406,3670144,2154,320,196611,3866755,3166,usa_chicago_58_38,41.8,-87.56666667,58,38,usa_chicago,2012-09-25 06:49:08.585460,92.33071451454252,60.868257034155924,50.684574536507064,0.0006792827229318437,4.0,-60.84,2.4157378735459294,-60.76,6.447,8.6797,12.5304,0.4942,4.236,4.2257,4.2257,0
