lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.764,0.778,0.773
2,0.608,0.666,0.621
3,0.523,0.575,0.537
4,0.476,0.501,0.488
5,0.436,0.443,0.446
6,0.398,0.398,0.406
7,0.361,0.363,0.37
8,0.35,0.338,0.358
9,0.341,0.319,0.348
10,0.328,0.307,0.334
11,0.313,0.299,0.318
12,0.311,0.294,0.312
13,0.311,0.292,0.309
14,0.306,0.29,0.302
15,0.301,0.29,0.297
16,0.294,0.29,0.292
17,0.293,0.289,0.293
18,0.286,0.288,0.288
19,0.272,0.285,0.275
20,0.267,0.282,0.271
21,0.27,0.277,0.274
22,0.267,0.272,0.272
23,0.258,0.265,0.264
24,0.238,0.257,0.247
25,0.226,0.249,0.236
26,0.214,0.237,0.228
27,0.213,0.228,0.23
28,0.216,0.221,0.233
29,0.213,0.215,0.231
30,0.209,0.21,0.226
31,0.208,0.204,0.223
32,0.181,0.2,0.197
33,0.176,0.197,0.189
34,0.183,0.193,0.193
35,0.188,0.189,0.195
36,0.185,0.185,0.19
37,0.183,0.181,0.186
38,0.184,0.177,0.186
39,0.175,0.172,0.176
40,0.178,0.167,0.177
41,0.168,0.161,0.165
42,0.164,0.156,0.16
43,0.166,0.15,0.159
44,0.148,0.145,0.141
45,0.138,0.139,0.133
46,0.139,0.133,0.134
47,0.139,0.127,0.135
48,0.133,0.12,0.129
49,0.118,0.113,0.115
50,0.097,0.107,0.097
51,0.095,0.101,0.097
52,0.083,0.095,0.087
53,0.078,0.091,0.084
54,0.06,0.086,0.069
55,0.049,0.081,0.061
56,0.056,0.075,0.07
57,0.063,0.07,0.076
58,0.073,0.067,0.085
59,0.076,0.064,0.088
60,0.07,0.06,0.083
61,0.074,0.056,0.086
62,0.071,0.053,0.083
63,0.056,0.049,0.066
64,0.05,0.046,0.059
65,0.048,0.043,0.054
66,0.038,0.039,0.043
67,0.034,0.036,0.036
68,0.041,0.033,0.039
69,0.047,0.03,0.04
70,0.034,0.027,0.024
71,0.02,0.024,0.008
72,0.01,0.021,-0.004
73,0.006,0.017,-0.008
74,0.005,0.013,-0.008
75,-0.007,0.008,-0.018
76,-0.008,0.004,-0.016
77,-0.008,0.001,-0.015
78,0.001,-0.003,-0.005
79,0.003,-0.007,-0.003
80,-0.014,-0.009,-0.02
81,-0.017,-0.01,-0.022
82,-0.011,-0.011,-0.016
83,-0.001,-0.011,-0.005
84,0.005,-0.012,0.003
85,-0.0,-0.013,0.001
86,-0.013,-0.015,-0.009
87,-0.018,-0.017,-0.013
88,-0.022,-0.019,-0.015
89,-0.021,-0.021,-0.013
90,-0.028,-0.022,-0.018
91,-0.027,-0.023,-0.018
92,-0.033,-0.024,-0.024
93,-0.033,-0.025,-0.025
94,-0.027,-0.027,-0.023
95,-0.026,-0.029,-0.025
96,-0.023,-0.032,-0.024
97,-0.031,-0.036,-0.033
98,-0.034,-0.039,-0.038
99,-0.038,-0.043,-0.045
100,-0.044,-0.046,-0.052
101,-0.051,-0.049,-0.059
102,-0.052,-0.052,-0.061
103,-0.063,-0.055,-0.072
104,-0.066,-0.059,-0.075
105,-0.066,-0.062,-0.075
106,-0.066,-0.065,-0.073
107,-0.06,-0.066,-0.066
108,-0.059,-0.068,-0.065
109,-0.056,-0.07,-0.063
110,-0.06,-0.073,-0.067
111,-0.075,-0.075,-0.081
112,-0.087,-0.077,-0.09
113,-0.093,-0.078,-0.093
114,-0.094,-0.079,-0.092
115,-0.085,-0.079,-0.082
116,-0.086,-0.078,-0.081
117,-0.084,-0.078,-0.079
118,-0.079,-0.076,-0.074
119,-0.067,-0.074,-0.063
120,-0.058,-0.072,-0.054
121,-0.06,-0.071,-0.056
122,-0.069,-0.07,-0.065
123,-0.078,-0.069,-0.076
124,-0.075,-0.068,-0.075
125,-0.07,-0.068,-0.073
126,-0.062,-0.068,-0.066
127,-0.057,-0.069,-0.063
128,-0.061,-0.07,-0.069
129,-0.066,-0.069,-0.076
130,-0.065,-0.069,-0.076
131,-0.066,-0.068,-0.079
132,-0.053,-0.066,-0.067
133,-0.054,-0.065,-0.069
134,-0.058,-0.063,-0.072
135,-0.071,-0.062,-0.083
136,-0.067,-0.061,-0.078
137,-0.064,-0.059,-0.075
138,-0.07,-0.057,-0.081
139,-0.079,-0.055,-0.09
140,-0.071,-0.053,-0.082
141,-0.069,-0.051,-0.079
142,-0.066,-0.048,-0.074
143,-0.053,-0.045,-0.06
144,-0.04,-0.043,-0.045
145,-0.034,-0.042,-0.038
146,-0.03,-0.041,-0.034
147,-0.022,-0.041,-0.027
148,-0.013,-0.04,-0.018
149,-0.004,-0.04,-0.009
150,-0.01,-0.039,-0.014
151,-0.028,-0.038,-0.031
152,-0.041,-0.038,-0.044
153,-0.043,-0.037,-0.047
154,-0.04,-0.037,-0.045
155,-0.052,-0.037,-0.058
156,-0.057,-0.038,-0.065
157,-0.052,-0.038,-0.061
158,-0.053,-0.039,-0.063
159,-0.053,-0.04,-0.063
160,-0.062,-0.042,-0.072
161,-0.051,-0.042,-0.064
162,-0.04,-0.043,-0.054
163,-0.04,-0.045,-0.056
164,-0.041,-0.046,-0.057
165,-0.05,-0.046,-0.064
166,-0.043,-0.046,-0.058
167,-0.03,-0.046,-0.046
168,-0.027,-0.045,-0.044
169,-0.028,-0.044,-0.046
170,-0.037,-0.043,-0.054
171,-0.036,-0.042,-0.051
172,-0.035,-0.041,-0.048
173,-0.048,-0.041,-0.057
174,-0.051,-0.04,-0.058
175,-0.054,-0.041,-0.06
176,-0.054,-0.042,-0.061
177,-0.046,-0.043,-0.053
178,-0.038,-0.045,-0.045
179,-0.047,-0.047,-0.055
180,-0.051,-0.049,-0.059
181,-0.05,-0.051,-0.058
182,-0.051,-0.052,-0.06
183,-0.054,-0.052,-0.064
184,-0.058,-0.053,-0.069
185,-0.054,-0.053,-0.065
186,-0.047,-0.053,-0.059
187,-0.048,-0.053,-0.06
188,-0.05,-0.054,-0.061
189,-0.05,-0.054,-0.061
190,-0.044,-0.053,-0.056
191,-0.053,-0.052,-0.066
192,-0.057,-0.051,-0.071
193,-0.063,-0.05,-0.077
194,-0.056,-0.049,-0.068
195,-0.053,-0.048,-0.067
196,-0.058,-0.047,-0.072
197,-0.052,-0.046,-0.068
198,-0.045,-0.046,-0.06
199,-0.032,-0.045,-0.047
200,-0.029,-0.044,-0.043
201,-0.027,-0.042,-0.038
202,-0.031,-0.04,-0.04
203,-0.04,-0.038,-0.046
204,-0.041,-0.036,-0.047
205,-0.043,-0.034,-0.048
206,-0.043,-0.032,-0.048
207,-0.038,-0.031,-0.043
208,-0.024,-0.029,-0.028
209,-0.021,-0.027,-0.024
210,-0.014,-0.024,-0.016
211,-0.016,-0.02,-0.019
212,-0.018,-0.016,-0.022
213,-0.018,-0.012,-0.023
214,-0.016,-0.009,-0.021
215,-0.01,-0.006,-0.016
216,-0.012,-0.003,-0.018
217,-0.016,-0.001,-0.023
218,-0.002,0.001,-0.01
219,0.01,0.003,0.001
220,0.009,0.005,-0.002
221,0.017,0.006,0.004
222,0.016,0.008,0.003
223,0.016,0.01,0.003
224,0.005,0.011,-0.007
225,0.009,0.012,-0.004
226,0.019,0.012,0.005
227,0.021,0.012,0.009
228,0.024,0.011,0.013
229,0.023,0.01,0.014
230,0.024,0.009,0.017
231,0.013,0.008,0.008
232,0.001,0.007,-0.001
233,-0.013,0.007,-0.012
234,-0.025,0.006,-0.022
235,-0.018,0.006,-0.016
236,-0.009,0.004,-0.007
237,-0.004,0.003,-0.001
238,0.003,0.001,0.006
239,0.01,-0.001,0.011
240,0.006,-0.002,0.007
241,0.007,-0.003,0.006
242,0.005,-0.004,0.002
243,0.006,-0.005,0.002
244,-0.003,-0.008,-0.007
245,-0.008,-0.01,-0.012
246,-0.013,-0.012,-0.017
247,-0.019,-0.014,-0.024
248,-0.015,-0.016,-0.022
249,-0.012,-0.018,-0.019
250,-0.008,-0.019,-0.017
251,-0.015,-0.019,-0.026
252,-0.011,-0.019,-0.022
253,-0.009,-0.018,-0.019
254,-0.023,-0.017,-0.031
255,-0.031,-0.017,-0.037
256,-0.035,-0.017,-0.039
257,-0.034,-0.016,-0.036
258,-0.031,-0.015,-0.031
259,-0.023,-0.014,-0.022
260,-0.009,-0.011,-0.005
261,-0.008,-0.009,-0.002
262,-0.018,-0.007,-0.01
263,-0.023,-0.004,-0.015
264,-0.008,-0.003,-0.0
265,0.005,-0.001,0.012
266,0.022,-0.0,0.028
267,0.033,-0.0,0.039
268,0.026,-0.001,0.032
269,0.014,-0.001,0.019
270,0.012,-0.002,0.016
271,0.008,-0.002,0.009
272,-0.002,-0.003,-0.003
273,-0.007,-0.004,-0.01
274,-0.014,-0.005,-0.017
275,-0.021,-0.006,-0.025
276,-0.027,-0.008,-0.031
277,-0.024,-0.01,-0.028
278,-0.017,-0.012,-0.022
279,-0.02,-0.015,-0.028
280,-0.033,-0.018,-0.042
281,-0.034,-0.021,-0.045
282,-0.028,-0.023,-0.04
283,-0.021,-0.024,-0.032
284,-0.022,-0.026,-0.031
285,-0.026,-0.027,-0.032
286,-0.022,-0.029,-0.025
287,-0.024,-0.031,-0.024
288,-0.012,-0.032,-0.01
289,-0.022,-0.033,-0.018
290,-0.02,-0.033,-0.015
291,-0.017,-0.033,-0.011
292,-0.029,-0.033,-0.021
293,-0.038,-0.032,-0.028
294,-0.034,-0.033,-0.022
295,-0.032,-0.033,-0.021
296,-0.041,-0.033,-0.031
297,-0.046,-0.032,-0.036
298,-0.045,-0.031,-0.036
299,-0.035,-0.03,-0.028
300,-0.029,-0.028,-0.025
301,-0.033,-0.026,-0.031
302,-0.027,-0.023,-0.028
303,-0.028,-0.02,-0.03
304,-0.021,-0.017,-0.023
305,-0.024,-0.014,-0.027
306,-0.021,-0.011,-0.023
307,-0.008,-0.007,-0.011
308,0.003,-0.004,-0.002
309,0.013,-0.001,0.006
310,0.022,0.002,0.013
311,0.019,0.004,0.009
312,0.021,0.005,0.01
313,0.009,0.006,-0.0
314,0.005,0.005,-0.003
315,0.0,0.005,-0.005
316,0.001,0.004,-0.002
317,0.014,0.003,0.013
318,0.024,0.003,0.026
319,0.008,0.003,0.014
320,0.003,0.005,0.013
321,-0.002,0.006,0.008
322,0.009,0.009,0.019
323,0.003,0.011,0.014
324,0.0,0.014,0.012
325,-0.006,0.017,0.005
326,-0.003,0.02,0.008
327,0.003,0.023,0.016
328,0.011,0.027,0.023
329,0.021,0.03,0.03
330,0.025,0.033,0.031
331,0.037,0.038,0.042
332,0.049,0.042,0.052
333,0.066,0.047,0.068
334,0.078,0.052,0.079
335,0.095,0.057,0.094
336,0.101,0.062,0.099
337,0.097,0.068,0.095
338,0.088,0.073,0.084
339,0.09,0.079,0.084
340,0.086,0.084,0.078
341,0.076,0.09,0.067
342,0.059,0.096,0.052
343,0.059,0.102,0.053
344,0.069,0.107,0.064
345,0.082,0.113,0.077
346,0.099,0.117,0.095
347,0.114,0.122,0.109
348,0.125,0.125,0.122
349,0.132,0.127,0.131
350,0.137,0.13,0.138
351,0.151,0.132,0.154
352,0.159,0.134,0.164
353,0.162,0.135,0.168
354,0.16,0.137,0.168
355,0.159,0.138,0.168
356,0.158,0.141,0.167
357,0.156,0.143,0.164
358,0.159,0.145,0.165
359,0.15,0.148,0.156
360,0.136,0.152,0.141
361,0.138,0.155,0.142
362,0.146,0.157,0.148
363,0.149,0.159,0.151
364,0.143,0.161,0.145
365,0.134,0.163,0.137
366,0.137,0.165,0.141
367,0.143,0.168,0.146
368,0.146,0.171,0.148
369,0.164,0.175,0.163
370,0.185,0.178,0.182
371,0.193,0.182,0.192
372,0.199,0.185,0.2
373,0.211,0.188,0.213
374,0.208,0.19,0.211
375,0.226,0.192,0.229
376,0.231,0.195,0.234
377,0.224,0.196,0.227
378,0.207,0.198,0.211
379,0.213,0.199,0.219
380,0.208,0.2,0.217
381,0.196,0.201,0.208
382,0.187,0.201,0.199
383,0.177,0.201,0.19
384,0.172,0.201,0.185
385,0.182,0.2,0.194
386,0.192,0.2,0.202
387,0.187,0.198,0.195
388,0.178,0.197,0.185
389,0.176,0.195,0.18
390,0.176,0.194,0.178
391,0.186,0.192,0.186
392,0.198,0.189,0.197
393,0.203,0.187,0.201
394,0.206,0.185,0.203
395,0.204,0.182,0.2
396,0.204,0.18,0.199
397,0.193,0.177,0.186
398,0.181,0.175,0.172
399,0.16,0.173,0.152
400,0.141,0.17,0.135
