lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.632,0.654,0.633
2,0.391,0.519,0.393
3,0.282,0.408,0.285
4,0.24,0.317,0.243
5,0.224,0.244,0.225
6,0.2,0.186,0.202
7,0.17,0.142,0.174
8,0.147,0.108,0.153
9,0.124,0.084,0.129
10,0.131,0.068,0.136
11,0.127,0.057,0.131
12,0.088,0.052,0.091
13,0.062,0.05,0.063
14,0.052,0.052,0.052
15,0.072,0.055,0.07
16,0.077,0.059,0.075
17,0.037,0.063,0.037
18,0.016,0.068,0.018
19,0.036,0.072,0.039
20,0.074,0.076,0.078
21,0.093,0.079,0.097
22,0.066,0.081,0.069
23,0.04,0.082,0.04
24,0.028,0.082,0.027
25,0.036,0.081,0.035
26,0.083,0.072,0.081
27,0.109,0.069,0.108
28,0.075,0.07,0.075
29,0.058,0.073,0.057
30,0.063,0.074,0.062
31,0.091,0.075,0.09
32,0.09,0.076,0.09
33,0.06,0.078,0.06
34,0.065,0.078,0.064
35,0.067,0.079,0.067
36,0.075,0.078,0.076
37,0.101,0.077,0.103
38,0.105,0.076,0.109
39,0.089,0.075,0.093
40,0.076,0.075,0.08
41,0.067,0.073,0.069
42,0.078,0.07,0.078
43,0.061,0.069,0.061
44,0.038,0.068,0.037
45,0.034,0.068,0.034
46,0.05,0.066,0.051
47,0.074,0.063,0.077
48,0.073,0.06,0.077
49,0.064,0.059,0.068
50,0.057,0.059,0.062
51,0.034,0.058,0.038
52,0.061,0.057,0.063
53,0.097,0.054,0.099
54,0.081,0.054,0.083
55,0.045,0.054,0.046
56,0.035,0.053,0.036
57,0.05,0.051,0.051
58,0.059,0.05,0.059
59,0.055,0.05,0.055
60,0.038,0.049,0.038
61,0.033,0.049,0.032
62,0.042,0.048,0.04
63,0.044,0.046,0.042
64,0.052,0.043,0.05
65,0.046,0.041,0.046
66,0.043,0.039,0.045
67,0.037,0.037,0.04
68,0.036,0.035,0.04
69,0.041,0.034,0.045
70,0.037,0.034,0.039
71,0.032,0.035,0.032
72,0.03,0.035,0.028
73,0.033,0.034,0.029
74,0.047,0.033,0.041
75,0.041,0.033,0.036
76,0.011,0.034,0.007
77,0.01,0.036,0.009
78,0.02,0.037,0.019
79,0.044,0.036,0.044
80,0.049,0.035,0.05
81,0.035,0.036,0.036
82,0.022,0.037,0.022
83,0.042,0.037,0.042
84,0.059,0.035,0.059
85,0.054,0.034,0.055
86,0.039,0.033,0.041
87,0.032,0.033,0.034
88,0.028,0.032,0.029
89,0.033,0.031,0.033
90,0.029,0.029,0.029
91,0.026,0.027,0.026
92,0.021,0.027,0.021
93,0.022,0.027,0.022
94,0.03,0.028,0.031
95,0.042,0.029,0.044
96,0.042,0.029,0.045
97,0.025,0.03,0.029
98,0.004,0.03,0.008
99,-0.004,0.03,-0.002
100,0.015,0.028,0.017
101,0.034,0.027,0.035
102,0.038,0.028,0.037
103,0.024,0.028,0.023
104,0.006,0.029,0.006
105,0.029,0.029,0.028
106,0.05,0.028,0.05
107,0.061,0.029,0.061
108,0.047,0.03,0.048
109,0.03,0.03,0.032
110,0.028,0.029,0.03
111,0.042,0.027,0.044
112,0.051,0.025,0.053
113,0.041,0.024,0.042
114,0.01,0.023,0.011
115,-0.011,0.021,-0.01
116,-0.021,0.018,-0.019
117,-0.005,0.016,-0.002
118,0.005,0.014,0.007
119,0.006,0.012,0.008
120,0.012,0.01,0.014
121,0.016,0.008,0.018
122,0.03,0.005,0.032
123,0.028,0.003,0.03
124,0.004,0.001,0.007
125,-0.019,-0.0,-0.015
126,-0.006,-0.003,-0.002
127,0.01,-0.006,0.015
128,-0.005,-0.007,-0.001
129,-0.007,-0.007,-0.004
130,-0.025,-0.006,-0.025
131,-0.02,-0.006,-0.023
132,0.012,-0.006,0.008
133,0.013,-0.007,0.01
134,-0.004,-0.007,-0.007
135,-0.013,-0.006,-0.015
136,-0.016,-0.004,-0.017
137,-0.011,-0.003,-0.011
138,0.008,-0.003,0.008
139,0.012,-0.003,0.013
140,-0.007,-0.001,-0.005
141,-0.012,0.002,-0.01
142,-0.006,0.006,-0.005
143,-0.008,0.009,-0.007
144,-0.004,0.013,-0.003
145,0.01,0.017,0.012
146,0.024,0.021,0.025
147,0.031,0.023,0.033
148,0.04,0.024,0.041
149,0.055,0.025,0.056
150,0.046,0.027,0.047
151,0.024,0.031,0.025
152,0.006,0.032,0.006
153,0.026,0.032,0.027
154,0.05,0.031,0.052
155,0.051,0.031,0.053
156,0.035,0.032,0.038
157,0.032,0.033,0.034
158,0.029,0.033,0.03
159,0.032,0.031,0.032
160,0.027,0.029,0.027
161,0.021,0.028,0.02
162,0.021,0.028,0.02
163,0.014,0.027,0.011
164,0.007,0.026,0.003
165,0.03,0.025,0.025
166,0.026,0.025,0.023
167,0.022,0.025,0.02
168,0.018,0.025,0.017
169,0.03,0.025,0.03
170,0.048,0.025,0.048
171,0.042,0.026,0.042
172,0.004,0.027,0.004
173,-0.004,0.027,-0.004
174,0.008,0.026,0.009
175,0.042,0.024,0.043
176,0.062,0.022,0.062
177,0.044,0.022,0.044
178,0.024,0.022,0.026
179,0.006,0.022,0.008
180,0.019,0.021,0.02
181,0.033,0.02,0.033
182,0.041,0.021,0.04
183,0.031,0.021,0.03
184,0.005,0.02,0.004
185,-0.005,0.019,-0.006
186,0.009,0.017,0.008
187,0.008,0.016,0.007
188,0.007,0.016,0.005
189,0.01,0.018,0.007
190,0.014,0.02,0.011
191,0.029,0.022,0.026
192,0.024,0.024,0.021
193,0.025,0.026,0.021
194,0.028,0.03,0.024
195,0.026,0.032,0.023
196,0.033,0.034,0.032
197,0.056,0.036,0.057
198,0.065,0.038,0.067
199,0.046,0.042,0.048
200,0.03,0.044,0.032
201,0.027,0.045,0.028
202,0.049,0.045,0.049
203,0.051,0.045,0.051
204,0.038,0.047,0.039
205,0.037,0.048,0.037
206,0.051,0.049,0.052
207,0.074,0.049,0.075
208,0.085,0.049,0.087
209,0.074,0.049,0.076
210,0.043,0.049,0.045
211,0.018,0.049,0.019
212,0.014,0.048,0.013
213,0.029,0.046,0.028
214,0.039,0.045,0.038
215,0.035,0.042,0.035
216,0.034,0.04,0.034
217,0.029,0.036,0.03
218,0.036,0.032,0.036
219,0.044,0.029,0.043
220,0.032,0.027,0.031
221,0.038,0.026,0.037
222,0.048,0.024,0.047
223,0.042,0.022,0.04
224,0.048,0.019,0.046
225,0.033,0.016,0.032
226,0.007,0.015,0.008
227,-0.015,0.014,-0.012
228,-0.004,0.013,0.001
229,0.006,0.011,0.01
230,-0.001,0.012,0.002
231,-0.016,0.013,-0.014
232,-0.019,0.013,-0.019
233,-0.011,0.011,-0.011
234,0.013,0.009,0.013
235,0.02,0.008,0.021
236,0.021,0.008,0.021
237,0.027,0.009,0.028
238,0.04,0.01,0.041
239,0.032,0.01,0.033
240,0.035,0.011,0.035
241,0.022,0.013,0.023
242,0.009,0.016,0.01
243,-0.002,0.018,-0.001
244,-0.006,0.021,-0.004
245,0.028,0.023,0.031
246,0.029,0.027,0.031
247,0.027,0.032,0.028
248,0.024,0.035,0.025
249,0.027,0.037,0.027
250,0.033,0.037,0.033
251,0.03,0.038,0.03
252,0.027,0.039,0.027
253,0.035,0.04,0.035
254,0.036,0.04,0.037
255,0.061,0.039,0.065
256,0.079,0.04,0.083
257,0.057,0.042,0.062
258,0.027,0.045,0.032
259,0.032,0.047,0.037
260,0.049,0.048,0.053
261,0.073,0.049,0.075
262,0.077,0.052,0.078
263,0.05,0.052,0.051
264,0.029,0.051,0.029
265,0.037,0.05,0.038
266,0.053,0.047,0.054
267,0.039,0.046,0.041
268,0.037,0.044,0.039
269,0.02,0.043,0.022
270,0.005,0.042,0.006
271,0.028,0.04,0.029
272,0.065,0.037,0.066
273,0.057,0.035,0.06
274,0.051,0.034,0.054
275,0.042,0.033,0.046
276,0.05,0.031,0.053
277,0.055,0.029,0.057
278,0.034,0.028,0.035
279,0.004,0.026,0.004
280,-0.008,0.024,-0.008
281,0.001,0.021,-0.0
282,0.03,0.017,0.029
283,0.018,0.015,0.018
284,0.001,0.015,0.002
285,-0.008,0.014,-0.005
286,0.002,0.013,0.007
287,0.043,0.011,0.048
288,0.033,0.007,0.037
289,0.006,0.005,0.01
290,-0.006,0.003,-0.005
291,-0.005,0.001,-0.006
292,0.0,-0.002,-0.0
293,0.009,-0.005,0.008
294,-0.001,-0.007,-0.001
295,-0.003,-0.007,-0.002
296,-0.016,-0.006,-0.015
297,-0.033,-0.005,-0.031
298,-0.013,-0.005,-0.012
299,-0.004,-0.005,-0.003
300,0.01,-0.004,0.011
301,0.004,-0.004,0.006
302,0.006,-0.004,0.008
303,0.011,-0.006,0.013
304,-0.001,-0.007,0.003
305,-0.021,-0.006,-0.017
306,-0.03,-0.004,-0.027
307,-0.038,-0.002,-0.035
308,-0.013,-0.002,-0.012
309,0.007,-0.003,0.006
310,0.012,-0.003,0.011
311,0.009,-0.002,0.007
312,-0.001,-0.001,-0.002
313,-0.003,-0.004,-0.004
314,0.01,-0.006,0.011
315,0.018,-0.008,0.021
316,0.015,-0.01,0.017
317,-0.005,-0.012,-0.004
318,-0.023,-0.014,-0.023
319,-0.027,-0.015,-0.028
320,-0.02,-0.015,-0.023
321,-0.02,-0.016,-0.024
322,-0.021,-0.017,-0.025
323,-0.028,-0.017,-0.031
324,-0.023,-0.018,-0.026
325,-0.007,-0.018,-0.009
326,-0.011,-0.017,-0.012
327,-0.025,-0.014,-0.025
328,-0.052,-0.012,-0.052
329,-0.034,-0.011,-0.034
330,-0.016,-0.009,-0.015
331,0.005,-0.007,0.007
332,0.014,-0.004,0.017
333,0.015,0.0,0.019
334,0.002,0.004,0.007
335,0.001,0.008,0.005
336,0.034,0.012,0.036
337,0.038,0.016,0.04
338,0.022,0.021,0.022
339,0.029,0.025,0.029
340,0.04,0.029,0.039
341,0.027,0.032,0.026
342,0.008,0.036,0.009
343,0.02,0.039,0.022
344,0.04,0.042,0.044
345,0.067,0.045,0.072
346,0.073,0.047,0.078
347,0.061,0.049,0.064
348,0.04,0.051,0.042
349,0.009,0.053,0.01
350,-0.002,0.053,-0.003
351,0.03,0.051,0.029
352,0.074,0.049,0.073
353,0.082,0.047,0.081
354,0.067,0.045,0.066
355,0.052,0.043,0.051
356,0.045,0.038,0.044
357,0.048,0.035,0.047
358,0.042,0.031,0.04
359,0.038,0.028,0.038
360,0.035,0.025,0.036
361,0.027,0.022,0.031
362,0.02,0.018,0.025
363,0.014,0.014,0.02
364,0.004,0.012,0.01
365,-0.017,0.009,-0.012
366,-0.01,0.006,-0.006
367,-0.001,0.005,0.002
368,0.004,0.005,0.006
369,-0.01,0.007,-0.009
370,-0.021,0.009,-0.022
371,-0.011,0.01,-0.012
372,0.0,0.01,0.0
373,0.009,0.011,0.011
374,0.03,0.013,0.033
375,0.035,0.016,0.039
376,0.03,0.021,0.034
377,0.039,0.026,0.042
378,0.048,0.03,0.049
379,0.061,0.035,0.062
380,0.038,0.038,0.039
381,0.001,0.041,0.003
382,0.02,0.043,0.022
383,0.04,0.045,0.041
384,0.065,0.045,0.065
385,0.046,0.045,0.046
386,0.032,0.043,0.031
387,0.034,0.041,0.034
388,0.038,0.038,0.038
389,0.041,0.034,0.041
390,0.023,0.03,0.025
391,0.006,0.026,0.01
392,0.012,0.022,0.018
393,0.014,0.019,0.021
394,0.027,0.017,0.034
395,0.044,0.018,0.05
396,0.033,0.02,0.036
397,0.028,0.026,0.03
398,0.041,0.036,0.041
399,0.051,0.051,0.049
400,0.054,0.072,0.053
