lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.842,0.846,0.842
2,0.719,0.761,0.72
3,0.642,0.687,0.643
4,0.593,0.622,0.594
5,0.559,0.565,0.56
6,0.52,0.517,0.52
7,0.493,0.475,0.493
8,0.463,0.439,0.463
9,0.426,0.409,0.426
10,0.404,0.383,0.404
11,0.383,0.361,0.382
12,0.362,0.343,0.361
13,0.332,0.328,0.331
14,0.305,0.316,0.304
15,0.296,0.306,0.294
16,0.29,0.297,0.289
17,0.273,0.29,0.273
18,0.271,0.285,0.271
19,0.277,0.28,0.277
20,0.278,0.276,0.278
21,0.273,0.273,0.274
22,0.257,0.271,0.258
23,0.251,0.268,0.252
24,0.252,0.266,0.253
25,0.252,0.264,0.254
26,0.265,0.259,0.267
27,0.276,0.256,0.279
28,0.28,0.255,0.283
29,0.28,0.255,0.283
30,0.273,0.256,0.276
31,0.258,0.256,0.261
32,0.241,0.257,0.244
33,0.238,0.257,0.24
34,0.235,0.257,0.236
35,0.242,0.256,0.243
36,0.247,0.254,0.247
37,0.253,0.25,0.254
38,0.251,0.247,0.251
39,0.244,0.242,0.244
40,0.236,0.238,0.236
41,0.23,0.233,0.229
42,0.235,0.229,0.234
43,0.234,0.224,0.233
44,0.219,0.22,0.218
45,0.211,0.215,0.211
46,0.224,0.209,0.223
47,0.22,0.203,0.219
48,0.214,0.199,0.213
49,0.206,0.195,0.206
50,0.192,0.19,0.192
51,0.176,0.186,0.177
52,0.16,0.182,0.161
53,0.157,0.177,0.158
54,0.148,0.171,0.15
55,0.145,0.165,0.147
56,0.145,0.158,0.147
57,0.149,0.152,0.152
58,0.159,0.147,0.162
59,0.156,0.142,0.159
60,0.15,0.137,0.153
61,0.149,0.132,0.151
62,0.14,0.128,0.142
63,0.135,0.123,0.137
64,0.127,0.119,0.128
65,0.113,0.115,0.114
66,0.111,0.111,0.112
67,0.112,0.108,0.112
68,0.104,0.105,0.104
69,0.095,0.102,0.095
70,0.088,0.099,0.088
71,0.083,0.097,0.083
72,0.075,0.094,0.074
73,0.085,0.091,0.084
74,0.092,0.089,0.09
75,0.091,0.088,0.089
76,0.092,0.086,0.091
77,0.086,0.086,0.085
78,0.086,0.086,0.085
79,0.089,0.086,0.088
80,0.081,0.086,0.081
81,0.083,0.087,0.083
82,0.086,0.088,0.086
83,0.099,0.089,0.1
84,0.099,0.09,0.1
85,0.095,0.091,0.096
86,0.084,0.091,0.086
87,0.078,0.09,0.08
88,0.087,0.09,0.089
89,0.093,0.089,0.095
90,0.096,0.087,0.098
91,0.093,0.086,0.094
92,0.088,0.083,0.089
93,0.089,0.08,0.089
94,0.086,0.077,0.086
95,0.08,0.074,0.08
96,0.069,0.071,0.068
97,0.061,0.068,0.06
98,0.046,0.065,0.045
99,0.048,0.061,0.047
100,0.05,0.057,0.048
101,0.051,0.053,0.049
102,0.058,0.049,0.055
103,0.054,0.045,0.052
104,0.044,0.04,0.041
105,0.035,0.036,0.033
106,0.029,0.032,0.027
107,0.029,0.029,0.027
108,0.023,0.025,0.022
109,0.023,0.022,0.022
110,0.018,0.018,0.017
111,0.013,0.014,0.012
112,0.013,0.011,0.012
113,0.016,0.008,0.015
114,0.012,0.006,0.012
115,0.004,0.004,0.004
116,-0.002,0.001,-0.001
117,-0.007,-0.001,-0.005
118,-0.011,-0.003,-0.01
119,-0.011,-0.005,-0.01
120,-0.01,-0.008,-0.009
121,-0.008,-0.01,-0.008
122,-0.007,-0.012,-0.007
123,-0.01,-0.014,-0.01
124,-0.019,-0.015,-0.019
125,-0.017,-0.016,-0.018
126,-0.013,-0.017,-0.014
127,-0.013,-0.018,-0.015
128,-0.018,-0.019,-0.02
129,-0.024,-0.021,-0.025
130,-0.028,-0.022,-0.03
131,-0.023,-0.023,-0.025
132,-0.022,-0.024,-0.024
133,-0.021,-0.025,-0.024
134,-0.02,-0.025,-0.023
135,-0.024,-0.026,-0.027
136,-0.025,-0.027,-0.027
137,-0.029,-0.027,-0.031
138,-0.036,-0.027,-0.038
139,-0.03,-0.028,-0.032
140,-0.031,-0.029,-0.033
141,-0.032,-0.03,-0.033
142,-0.03,-0.031,-0.031
143,-0.032,-0.033,-0.033
144,-0.031,-0.033,-0.031
145,-0.035,-0.033,-0.035
146,-0.033,-0.034,-0.033
147,-0.038,-0.035,-0.038
148,-0.041,-0.037,-0.04
149,-0.036,-0.038,-0.037
150,-0.034,-0.039,-0.035
151,-0.033,-0.041,-0.034
152,-0.033,-0.042,-0.034
153,-0.045,-0.043,-0.046
154,-0.044,-0.044,-0.046
155,-0.042,-0.044,-0.044
156,-0.042,-0.045,-0.044
157,-0.048,-0.044,-0.05
158,-0.051,-0.044,-0.053
159,-0.053,-0.044,-0.055
160,-0.051,-0.045,-0.053
161,-0.048,-0.045,-0.05
162,-0.042,-0.045,-0.045
163,-0.044,-0.046,-0.048
164,-0.049,-0.046,-0.052
165,-0.048,-0.046,-0.051
166,-0.046,-0.046,-0.049
167,-0.047,-0.046,-0.05
168,-0.051,-0.046,-0.053
169,-0.041,-0.046,-0.044
170,-0.031,-0.046,-0.033
171,-0.034,-0.046,-0.036
172,-0.041,-0.046,-0.042
173,-0.041,-0.046,-0.042
174,-0.042,-0.046,-0.043
175,-0.049,-0.046,-0.049
176,-0.052,-0.046,-0.053
177,-0.052,-0.046,-0.052
178,-0.049,-0.047,-0.05
179,-0.054,-0.047,-0.055
180,-0.06,-0.047,-0.062
181,-0.057,-0.048,-0.059
182,-0.045,-0.048,-0.047
183,-0.041,-0.048,-0.043
184,-0.045,-0.048,-0.048
185,-0.041,-0.048,-0.044
186,-0.04,-0.048,-0.043
187,-0.043,-0.047,-0.046
188,-0.047,-0.047,-0.05
189,-0.054,-0.046,-0.056
190,-0.049,-0.045,-0.052
191,-0.046,-0.044,-0.05
192,-0.04,-0.044,-0.043
193,-0.044,-0.043,-0.048
194,-0.045,-0.042,-0.048
195,-0.04,-0.042,-0.043
196,-0.041,-0.042,-0.044
197,-0.04,-0.042,-0.043
198,-0.039,-0.042,-0.042
199,-0.043,-0.042,-0.045
200,-0.045,-0.043,-0.047
201,-0.046,-0.044,-0.048
202,-0.04,-0.044,-0.041
203,-0.037,-0.045,-0.038
204,-0.036,-0.045,-0.037
205,-0.04,-0.045,-0.041
206,-0.047,-0.045,-0.047
207,-0.048,-0.044,-0.048
208,-0.047,-0.043,-0.047
209,-0.046,-0.043,-0.046
210,-0.051,-0.042,-0.052
211,-0.053,-0.042,-0.053
212,-0.047,-0.042,-0.049
213,-0.042,-0.041,-0.044
214,-0.041,-0.04,-0.043
215,-0.039,-0.039,-0.041
216,-0.037,-0.038,-0.039
217,-0.039,-0.038,-0.042
218,-0.035,-0.038,-0.038
219,-0.032,-0.038,-0.035
220,-0.036,-0.038,-0.038
221,-0.039,-0.039,-0.042
222,-0.039,-0.04,-0.041
223,-0.033,-0.041,-0.035
224,-0.034,-0.042,-0.036
225,-0.036,-0.044,-0.037
226,-0.039,-0.045,-0.041
227,-0.045,-0.047,-0.047
228,-0.05,-0.049,-0.052
229,-0.052,-0.051,-0.054
230,-0.055,-0.053,-0.057
231,-0.058,-0.056,-0.059
232,-0.063,-0.058,-0.064
233,-0.058,-0.059,-0.058
234,-0.057,-0.06,-0.057
235,-0.064,-0.061,-0.064
236,-0.071,-0.061,-0.071
237,-0.074,-0.061,-0.073
238,-0.072,-0.06,-0.071
239,-0.066,-0.06,-0.065
240,-0.056,-0.059,-0.057
241,-0.053,-0.057,-0.053
242,-0.05,-0.055,-0.051
243,-0.048,-0.053,-0.049
244,-0.045,-0.05,-0.046
245,-0.039,-0.047,-0.041
246,-0.038,-0.044,-0.04
247,-0.043,-0.04,-0.045
248,-0.039,-0.036,-0.041
249,-0.034,-0.032,-0.036
250,-0.027,-0.029,-0.029
251,-0.023,-0.025,-0.025
252,-0.018,-0.022,-0.02
253,-0.014,-0.018,-0.016
254,-0.014,-0.015,-0.015
255,-0.016,-0.012,-0.017
256,-0.014,-0.009,-0.015
257,-0.012,-0.006,-0.013
258,-0.011,-0.003,-0.012
259,-0.003,-0.0,-0.004
260,0.004,0.003,0.003
261,0.01,0.005,0.011
262,0.017,0.008,0.018
263,0.015,0.01,0.016
264,0.01,0.012,0.011
265,0.013,0.014,0.014
266,0.014,0.016,0.016
267,0.017,0.018,0.019
268,0.022,0.019,0.024
269,0.025,0.02,0.026
270,0.023,0.022,0.024
271,0.028,0.025,0.028
272,0.032,0.028,0.032
273,0.035,0.032,0.034
274,0.03,0.036,0.029
275,0.035,0.04,0.034
276,0.041,0.044,0.04
277,0.045,0.047,0.043
278,0.048,0.051,0.047
279,0.048,0.054,0.046
280,0.046,0.057,0.044
281,0.044,0.06,0.043
282,0.049,0.063,0.048
283,0.058,0.066,0.057
284,0.067,0.069,0.066
285,0.083,0.071,0.082
286,0.091,0.073,0.091
287,0.092,0.074,0.092
288,0.091,0.074,0.091
289,0.095,0.074,0.095
290,0.094,0.074,0.094
291,0.09,0.074,0.09
292,0.083,0.074,0.084
293,0.064,0.074,0.065
294,0.055,0.073,0.057
295,0.05,0.073,0.052
296,0.054,0.073,0.056
297,0.067,0.073,0.069
298,0.073,0.073,0.075
299,0.072,0.074,0.074
300,0.07,0.075,0.072
301,0.069,0.076,0.07
302,0.075,0.078,0.076
303,0.072,0.08,0.073
304,0.072,0.082,0.072
305,0.073,0.084,0.073
306,0.084,0.087,0.084
307,0.095,0.09,0.095
308,0.105,0.094,0.104
309,0.108,0.097,0.107
310,0.114,0.099,0.113
311,0.112,0.101,0.111
312,0.11,0.103,0.109
313,0.108,0.103,0.107
314,0.109,0.103,0.109
315,0.105,0.102,0.105
316,0.107,0.101,0.108
317,0.11,0.1,0.11
318,0.114,0.1,0.115
319,0.108,0.101,0.109
320,0.103,0.104,0.104
321,0.105,0.107,0.106
322,0.103,0.11,0.105
323,0.095,0.114,0.097
324,0.1,0.118,0.103
325,0.104,0.123,0.108
326,0.112,0.128,0.115
327,0.116,0.134,0.119
328,0.125,0.14,0.127
329,0.135,0.147,0.137
330,0.144,0.155,0.146
331,0.163,0.164,0.164
332,0.184,0.173,0.184
333,0.199,0.182,0.199
334,0.209,0.191,0.209
335,0.218,0.201,0.218
336,0.237,0.21,0.237
337,0.25,0.219,0.249
338,0.244,0.227,0.243
339,0.238,0.234,0.236
340,0.235,0.24,0.233
341,0.225,0.245,0.223
342,0.219,0.249,0.218
343,0.226,0.252,0.226
344,0.242,0.254,0.241
345,0.253,0.254,0.252
346,0.258,0.254,0.258
347,0.259,0.252,0.259
348,0.259,0.25,0.259
349,0.26,0.248,0.261
350,0.25,0.246,0.251
351,0.25,0.243,0.252
352,0.255,0.239,0.257
353,0.248,0.236,0.25
354,0.235,0.233,0.237
355,0.228,0.231,0.23
356,0.231,0.229,0.233
357,0.219,0.227,0.221
358,0.206,0.226,0.208
359,0.208,0.224,0.209
360,0.221,0.224,0.222
361,0.226,0.224,0.226
362,0.221,0.225,0.222
363,0.224,0.226,0.224
364,0.228,0.227,0.227
365,0.235,0.229,0.234
366,0.231,0.232,0.23
367,0.235,0.236,0.234
368,0.239,0.241,0.238
369,0.247,0.247,0.245
370,0.249,0.253,0.248
371,0.251,0.258,0.25
372,0.259,0.264,0.258
373,0.265,0.269,0.264
374,0.272,0.274,0.271
375,0.291,0.279,0.29
376,0.296,0.283,0.296
377,0.3,0.287,0.3
378,0.293,0.291,0.293
379,0.301,0.295,0.301
380,0.308,0.297,0.309
381,0.311,0.3,0.312
382,0.308,0.302,0.309
383,0.302,0.303,0.304
384,0.292,0.303,0.294
385,0.292,0.303,0.294
386,0.29,0.302,0.292
387,0.29,0.3,0.291
388,0.284,0.297,0.285
389,0.282,0.293,0.282
390,0.283,0.289,0.284
391,0.285,0.283,0.285
392,0.282,0.276,0.282
393,0.277,0.269,0.276
394,0.267,0.26,0.266
395,0.26,0.25,0.259
396,0.249,0.239,0.248
397,0.231,0.227,0.23
398,0.214,0.213,0.213
399,0.192,0.199,0.191
400,0.175,0.183,0.174
