gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2581,546,3.02108669281006,41.8814315795898,-87.4987640380859,3670176,2583,340,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-04-18 06:50:28.108060,92.81454622530104,60.35593289367431,50.33548818392212,1.0422841915035985e-18,4.0,-60.34,2.4157378735459294,-60.62,2.3097,3.0301,3.9208,0.3419,1.0324,1.0331,0
103031,npp,1531,3251,2.61714363098145,41.881965637207,-87.4992370605469,3670176,1530,2593,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-04-18 08:30:56.268969,-70.10591546364252,53.65633418279834,45.51902267900879,3.7708077806845824e-11,20.0,53.59,1.9513309067639726,53.24,2.3652,2.5904,3.083,0.4,1.0498,1.0468,0
103142,npp,1748,35,7.59013271331787,41.8792190551758,-87.4983673095703,3670176,1750,13,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-04-19 06:31:27.085055,269.64104994982404,69.73463053397603,56.190551240009675,2.9352577727482448e-21,1.0,-69.69,3.5496478698597698,-69.91,3.5991,4.0617,5.6997,0.2551,2.0302,1.9362,0
103388,npp,2511,1747,1.13459885120392,41.8815650939941,-87.4964904785156,3670176,2511,1330,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-04-21 07:34:34.119924,98.51316754012821,16.4206420956396,14.500734382718743,3.688889391905678e-22,11.0,-16.44,1.0442604737599883,-17.075,0.9688,1.1417,1.4619,0.9076,1.0294,1.0297,0
103625,npp,984,715,2.1006621122360203,41.8824462890625,-87.4952621459961,3670176,984,496,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-04-23 06:56:44.535762,93.57741053578016,56.38838057505451,47.532377583732945,1.5952739793431084e-19,5.0,-56.37,2.0682789409984763,-56.705,1.9709,2.6006,3.3488,0.3984,0.7944,0.8369,0
104104,npp,149,1407,1.54652452468872,41.8809127807617,-87.4911117553711,3670176,150,1057,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-04-27 07:21:56.681395,97.75636850445878,33.3731289126723,29.159472365183106,2.0380338224881006e-12,9.0,-33.37,1.2365102219381485,-33.94,1.1942,1.4297,1.6773,0.7247,1.1306,1.1208,0
132656,npp,1048,1395,1.082797706127167,41.8814506530762,-87.4918441772461,3670176,1048,1049,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-08-17 07:20:56.915350,97.21135044868413,33.92343657449452,29.624545969585093,7.93558691265081e-23,9.0,-33.9,1.2937979144666532,-33.94,1.1942,1.4297,1.6773,0.7247,0.768,0.7847,0
132835,npp,283,874,2.0892971754074097,41.8765716552734,-87.4990921020508,3670176,282,656,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-08-18 07:02:01.257046,94.537786483456,52.17745753174911,44.3989066321278,7.90289174349374e-26,6.0,-52.16,1.847645286154319,-52.13,1.7365,2.2313,2.8228,0.4644,0.9593,0.9702,0
133209,npp,893,2577,1.35604095458984,41.8826675415039,-87.4981231689453,3670176,893,2084,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-08-20 08:04:52.330884,-73.7701832161813,29.53109497304689,25.88677559399335,1.4888138167412895e-27,16.0,29.51,1.184412938166907,29.55,1.2169,1.3699,1.5163,0.7564,1.0245,1.0257,0
133392,npp,194,2076,1.046103596687317,41.8782081604004,-87.4926071166992,3670176,194,1641,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-08-21 07:46:05.563077,-78.31046701131349,2.4364798378573136,2.1579887947898566,8.900117272467874e-28,13.0,2.45,1.0,2.45,0.8627,1.0361,1.3015,1.0,1.0461,1.0461,0
133572,npp,2538,1565,1.081947863101959,41.8790245056152,-87.4996719360352,3670176,2538,1175,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-08-22 07:27:13.459322,98.23983478751862,26.005186792087876,22.8522927525562,3.1393242413016995e-26,10.0,-25.99,1.1367971201176101,-25.94,1.0034,1.2097,1.5274,0.8565,0.9238,0.9267,0
133749,npp,1781,1048,2.82845377922058,41.8821182250977,-87.4964752197266,3670176,1782,770,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-08-23 07:08:19.576697,95.68039906223545,46.941156318723095,40.32824029241401,5.934563392935288e-23,7.0,-46.93,1.646109783506203,-46.91,1.4974,1.7425,2.2009,0.5946,1.6959,1.6819,0
133933,npp,980,533,4.18201398849487,41.8796691894531,-87.4995574951172,3670176,982,329,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-08-24 06:49:22.135606,92.76957071019986,60.646851386490916,50.53530852416112,3.716794730226129e-18,4.0,-60.62,2.4157378735459294,-60.62,2.3097,3.0301,3.9208,0.3419,1.513,1.43,0
133944,npp,3021,3239,2.60409927368164,41.8834571838379,-87.4977111816406,3670176,3020,2580,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-08-24 08:29:50.297750,-70.06313777797588,53.3173233915045,45.265197971865945,1.1764198438653003e-24,20.0,53.27,1.9513309067639726,53.24,2.3652,2.5904,3.083,0.4,1.0431,1.0416,0
134113,npp,164,23,5.01658868789673,41.8788032531738,-87.4917526245117,3670176,166,7,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-08-25 06:30:21.137480,269.54922060814664,69.92698298128828,56.29702044878384,2.8496498678080786e-12,1.0,-69.87,3.5496478698597698,-69.91,3.5991,4.0617,5.6997,0.2551,1.3051,1.2797,0
134124,npp,2344,2744,1.52273988723755,41.8780746459961,-87.4960632324219,3670176,2344,2202,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-08-25 08:11:07.091699,-73.51014103474803,36.84538701514418,32.08405154809184,5.600932620173067e-20,17.0,36.82,1.357151599901897,36.66,1.3314,1.6334,1.971,0.6343,0.9546,0.9659,0
134308,npp,1653,2244,1.1351546049118,41.8797378540039,-87.4971694946289,3670176,1653,1801,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-08-26 07:52:20.330933,-76.67717488547564,12.142517803789135,10.737887349943064,6.187890501715001e-14,14.0,12.13,1.015504800579495,12.13,0.9822,1.0979,1.3269,0.9438,1.0729,1.0713,0
134492,npp,934,1735,0.874018967151642,41.8789100646973,-87.4978561401367,3670176,934,1320,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-08-27 07:33:30.016326,100.37131326577897,17.0952529984837,15.092614606402986,3.12687744240731e-07,11.0,-17.1,1.0442604737599883,-17.075,0.9688,1.1417,1.4619,0.9076,0.7798,0.7932,0
134687,npp,2007,3870,4.103124141693121,41.8769073486328,-87.4981231689453,3670176,2008,3099,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-08-28 08:54:42.951704,-65.77232676517947,66.9170808148757,54.579962140519115,2.7756505223822222e-08,24.0,66.84,3.1865100272627664,66.77,3.8697,4.6026,5.6304,0.2251,0.8794,0.9237,0
137512,npp,1525,1734,1.71103501319885,41.8754539489746,-87.4941177368164,3670176,1525,1318,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-09-12 07:33:24.080078,100.43235834271155,17.147226843832883,15.138170505721922,6.333328961912952e-06,11.0,-17.16,1.0442604737599883,-17.075,0.9688,1.1417,1.4619,0.9076,1.5814,1.5529,0
137701,npp,775,1219,2.9604070186615,41.8786468505859,-87.4981231689453,3670176,775,905,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-09-13 07:14:30.210144,96.81873436051556,40.9663585681264,35.50054578955931,7.252158635365216e-13,8.0,-40.96,1.4276677814245327,-40.89,1.2895,1.4749,2.0372,0.7025,2.0766,2.0797,0
137713,npp,2595,3869,3.6628532409668,41.8815155029297,-87.496467590332,3670176,2598,3099,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-09-13 08:54:37.023128,-66.17569890580123,66.8987620833879,54.56862316384099,1.3025392610479077e-05,24.0,66.83,3.1865100272627664,66.77,3.8697,4.6026,5.6304,0.2251,0.7412,0.8246,0
138078,npp,2244,190,4.23690366744995,41.8795433044434,-87.4983749389648,3670176,2246,93,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-09-15 06:36:33.582146,90.49286468963697,67.22908696147886,54.755730072606255,4.2512584022220685e-25,2.0,-67.19,3.1865100272627664,-67.12,3.2024,3.7023,4.6515,0.2799,1.2039,1.1857,0
138092,npp,1317,2909,3.0554506778717,41.8769378662109,-87.4945373535156,3670176,1318,2346,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-09-15 08:17:14.200757,-72.64300089271828,43.10815067112652,37.252561998269826,3.419695492007249e-20,18.0,43.07,1.4867838833500562,43.14,1.6169,1.7629,1.9813,0.5877,1.9055,1.7958,0
138282,npp,617,2408,1.1557137966156,41.878044128418,-87.4979553222656,3670176,617,1948,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-09-16 07:58:27.448042,-74.89950985020636,21.163891596593402,18.650657333350143,1.6059269348614974e-26,15.0,21.14,1.0837787002826917,21.3,1.0172,1.0932,1.3813,0.9478,1.0938,1.0954,0
138477,npp,2977,1902,2.91509675979614,41.8774337768555,-87.4984359741211,3670176,2977,1475,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-09-17 07:39:38.913352,100.4856000066771,7.6577115585223865,6.778520367195415,9.296761106630027e-29,12.0,-7.66,1.0,-7.66,0.9249,1.0263,1.2903,1.0096,2.9249,2.9431,0
138688,npp,933,4023,4.84932279586792,41.8770523071289,-87.4926986694336,3670176,935,3178,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-09-18 09:00:46.512273,-64.84754362519595,69.38126310285385,56.00671988301839,2.2237361210386874e-28,25.0,69.3,3.5496478698597698,69.29,4.6646,5.4589,6.136,0.1898,0.8644,0.9204,0
138868,npp,1467,871,1.74558854103088,41.8784790039062,-87.4988174438477,3670176,1466,654,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-09-19 07:01:49.389447,94.43336652089815,52.26276756419669,44.46421510744035,8.346658358562904e-29,6.0,-52.24,1.847645286154319,-52.13,1.7365,2.2313,2.8228,0.4644,0.7732,0.8106,0
138881,npp,319,3554,2.63702607154846,41.876708984375,-87.4979934692383,3670176,324,2885,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-09-19 08:42:06.876744,-67.70451617063206,60.92545008630117,50.73234022298782,6.2723014319615945e-30,22.0,60.87,2.5331140255951103,60.91,3.0933,3.4006,3.7559,0.3047,0.7347,0.8035,0
139658,npp,620,1562,0.83294689655304,41.8773994445801,-87.4924697875977,3670176,620,1172,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-09-23 07:26:59.871073,97.53895528680859,26.167932414753064,22.992724560662996,5.199998543420822e-17,10.0,-26.14,1.1367971201176101,-25.94,1.0034,1.2097,1.5274,0.8565,0.7047,0.7134,0
139851,npp,2932,1044,1.13333058357239,41.8775787353516,-87.4991149902344,3670176,2933,767,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-09-24 07:08:06.006446,96.04681602203388,47.06176117827567,40.4232512518227,2.5777300487837165e-10,7.0,-47.05,1.646109783506203,-46.91,1.4974,1.7425,2.2009,0.5946,0.6661,0.6739,0
139866,npp,1732,3711,3.38069844245911,41.8811149597168,-87.4935836791992,3670176,1734,3000,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-09-24 08:48:18.156254,-67.26169164103794,64.07127492981385,52.811227409293075,3.441051753478788e-18,23.0,64.0,2.7445598364131496,64.0,3.4359,3.7472,4.3789,0.2765,0.9026,0.9348,0
142941,npp,401,1040,1.57072079181671,41.8807754516602,-87.4993362426758,3670176,403,764,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-10-10 07:07:55.079242,96.48893334963871,47.20180960844559,40.53077371489757,0.0004525666763987431,7.0,-47.18,1.646109783506203,-46.91,1.4974,1.7425,2.2009,0.5946,0.9318,0.934,0
143138,npp,2696,526,2.23417210578918,41.8788108825684,-87.499755859375,3670176,2696,323,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-10-11 06:48:57.672788,92.42181939901481,60.819278987048804,50.64871700899413,8.672427833234536e-09,4.0,-60.77,2.4157378735459294,-60.62,2.3097,3.0301,3.9208,0.3419,0.7067,0.764,0
143151,npp,1653,3231,2.56199049949646,41.8767204284668,-87.4973449707031,3670176,1654,2570,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-10-11 08:29:27.616173,-70.39992131198838,53.110032557129195,45.10581273930749,0.0004541886504593558,20.0,53.06,1.9513309067639726,53.24,2.3652,2.5904,3.083,0.4,1.0216,1.0248,0
144124,npp,1156,698,1.59134137630463,41.8825721740723,-87.4951171875,3670176,1158,479,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-10-16 06:55:21.524235,93.68051336018175,56.829563503294786,47.845407176686365,2.805536875948329e-31,5.0,-56.79,2.1127631471468895,-56.705,1.9709,2.6006,3.3488,0.3984,0.5584,0.634,0
144136,npp,77,3392,2.34555077552795,41.877685546875,-87.4965286254883,3670176,75,2741,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-10-16 08:35:44.351439,-69.05045712370645,57.25518408356729,48.157579255132305,2.9543721915497827e-28,21.0,57.19,2.2013981571160284,57.32,2.6093,2.9043,3.3736,0.3568,0.7823,0.8368,0
144316,npp,359,189,7.28086996078491,41.8765258789062,-87.491569519043,3670176,360,92,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-10-17 06:36:22.345649,90.45314532678422,67.26682480580985,54.770539166953675,6.2707492958288246e-31,2.0,-67.2,3.1865100272627664,-67.12,3.2024,3.7023,4.6515,0.2799,2.1592,2.0376,0
144330,npp,2505,2904,1.90460193157196,41.878288269043,-87.4954299926758,3670176,2505,2342,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-10-17 08:17:02.964879,-71.95808122432776,42.92633438590761,37.10080640114568,2.0846396745603842e-30,18.0,42.89,1.4867838833500562,43.14,1.6169,1.7629,1.9813,0.5877,1.1314,1.1194,0
144930,npp,384,1389,1.18486630916595,41.8795394897461,-87.4994201660156,3670176,386,1046,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-10-20 07:20:37.446876,96.85106900039862,34.175783627859225,29.835074977565583,1.7798822091092497e-25,9.0,-34.15,1.2937979144666532,-33.94,1.1942,1.4297,1.6773,0.7247,0.8469,0.8587,0
144942,npp,2154,4018,4.04301476478577,41.8753623962402,-87.493537902832,3670176,2153,3176,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-10-20 09:00:38.922546,-64.59365830267045,69.32188918804606,55.96556439080783,3.436340230127871e-29,25.0,69.23,3.5496478698597698,69.29,4.6646,5.4589,6.136,0.1898,0.6372,0.7674,0
145125,npp,2697,871,1.49816715717316,41.8802528381348,-87.491325378418,3670176,2697,654,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-10-21 07:01:43.611190,94.45227754372935,52.27565731108456,44.46842972382642,4.3252324295950096e-20,6.0,-52.24,1.847645286154319,-52.13,1.7365,2.2313,2.8228,0.4644,0.6393,0.6957,0
145140,npp,1550,3551,3.11680769920349,41.8759422302246,-87.4950103759766,3670176,1548,2882,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-10-21 08:42:01.100985,-68.01318638709643,60.87540317332955,50.691278102694824,5.833902564109774e-26,22.0,60.8,2.4157378735459294,60.91,3.0933,3.4006,3.7559,0.3047,0.9187,0.9497,0
145338,npp,915,3070,1.913165807724,41.8807640075684,-87.496223449707,3670176,917,2466,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-10-22 08:23:21.500987,-71.5559237104899,48.45563729160529,41.5213137620251,5.869989276498132e-21,19.0,48.41,1.7549928774784245,48.56,1.9115,2.0901,2.4926,0.4957,0.9353,0.9484,0
148850,npp,260,2074,0.934860825538635,41.8796501159668,-87.4970245361328,3670176,260,1639,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-11-09 07:45:57.084888,-81.94340167713824,2.340689633873587,2.0728747402886127,0.0001519590426651112,13.0,2.33,1.0,2.45,0.8627,1.0361,1.3015,1.0,0.9349,0.9349,0
149640,npp,2443,2742,1.68773400783539,41.8810005187988,-87.4945602416992,3670176,2443,2200,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-11-13 08:11:00.621170,-72.90948350963907,36.777847756571504,32.02273592513079,3.637369570922824e-26,17.0,36.74,1.357151599901897,36.66,1.3314,1.6334,1.971,0.6343,1.0761,1.0706,0
149826,npp,1741,2243,2.09852182865143,41.876781463623,-87.4925994873047,3670176,1741,1800,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-11-14 07:52:13.911051,-73.10961598433242,12.12784203337792,10.723480646648703,3.779028630192975e-31,14.0,12.08,1.015504800579495,12.13,0.9822,1.0979,1.3269,0.9438,2.0215,1.9805,0
150197,npp,283,1221,1.54145908355713,41.877082824707,-87.4972457885742,3670176,282,906,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-11-16 07:14:31.608405,96.27535298570572,40.916546930410064,35.45465579385292,8.731233210195732e-31,8.0,-40.89,1.4276677814245327,-40.89,1.2895,1.4749,2.0372,0.7025,1.0827,1.0829,0
150209,npp,2102,3867,3.86966586112976,41.881217956543,-87.4925155639648,3670176,2103,3097,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-11-16 08:54:38.423759,-65.93140473974638,66.88555628307863,54.55047806826488,1.418667145042632e-30,24.0,66.79,3.1865100272627664,66.77,3.8697,4.6026,5.6304,0.2251,0.8061,0.8711,0
150384,npp,2583,704,2.60428977012634,41.875904083252,-87.4955596923828,3670176,2583,485,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-11-17 06:55:36.007955,93.78573726524957,56.67825284411343,47.734222880009874,6.391106731726178e-28,5.0,-56.64,2.1127631471468895,-56.705,1.9709,2.6006,3.3488,0.3984,1.0379,1.0376,0
150583,npp,836,2909,1.56850564479828,41.8808822631836,-87.4958190917969,3670176,837,2346,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-11-18 08:17:17.468493,-72.53680033905921,43.10815192235251,37.24747742608908,8.223311583675881e-28,18.0,43.07,1.4867838833500562,43.14,1.6169,1.7629,1.9813,0.5877,0.9054,0.9219,0
151130,npp,1789,1394,1.25771796703339,41.8781433105469,-87.4992828369141,3670176,1788,1049,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-11-21 07:20:50.230612,97.29359126038915,33.95473786336346,29.647526332904462,4.4072819033353714e-11,9.0,-33.94,1.2937979144666532,-33.94,1.1942,1.4297,1.6773,0.7247,0.9032,0.9115,0
151307,npp,1010,875,1.56847822666168,41.8764038085938,-87.5002899169922,3670176,1012,657,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-11-22 07:01:56.405090,94.91321889164642,52.158991681673044,44.37867603262295,0.00030037858441751147,6.0,-52.13,1.847645286154319,-52.13,1.7365,2.2313,2.8228,0.4644,0.6774,0.7283,0
151317,npp,2948,3555,3.75591111183167,41.8785171508789,-87.4936981201172,3670176,2950,2885,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-11-22 08:42:13.895448,-68.08966915950784,60.955591415696595,50.74404971255443,2.086013693528834e-12,22.0,60.89,2.5331140255951103,60.91,3.0933,3.4006,3.7559,0.3047,1.1764,1.1444,0
151451,npp,2300,3072,1.99078333377838,41.8801803588867,-87.498161315918,3670176,2299,2468,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-11-23 08:23:31.664387,-70.95979379672391,48.55479515238484,41.59842785632295,1.1347461300034653e-05,19.0,48.47,1.7549928774784245,48.56,1.9115,2.0901,2.4926,0.4957,0.9796,0.9869,0
154919,npp,827,1562,1.15014863014221,41.8789367675781,-87.4980239868164,3670176,827,1173,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-12-12 07:27:07.083824,98.52068261769571,26.10795017912443,22.93976061630904,1.2643805750005936e-27,10.0,-26.14,1.1367971201176101,-25.94,1.0034,1.2097,1.5274,0.8565,0.9837,0.9851,0
155101,npp,71,1045,1.17325568199158,41.8800392150879,-87.4919738769531,3670176,72,767,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-12-13 07:08:13.194828,95.79802112691816,47.00267067879504,40.37491856599919,2.1471276439749093e-33,7.0,-47.02,1.646109783506203,-46.91,1.4974,1.7425,2.2009,0.5946,0.6903,0.6977,0
155278,npp,2358,529,3.04527711868286,41.8805046081543,-87.4975891113281,3670176,2359,326,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-12-14 06:49:15.746648,92.48554608271193,60.70497283336461,50.57207665357147,2.9704825319107533e-32,4.0,-60.71,2.4157378735459294,-60.62,2.3097,3.0301,3.9208,0.3419,1.0424,1.0413,0
155293,npp,1312,3234,1.88061022758484,41.8765640258789,-87.4976959228516,3670176,1309,2574,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-12-14 08:29:43.908823,-69.65098931192733,53.22795615834857,45.19544037246462,2.434865588936032e-30,20.0,53.14,1.9513309067639726,53.24,2.3652,2.5904,3.083,0.4,0.6724,0.7522,0
155473,npp,650,2739,2.42633295059204,41.8827209472656,-87.4961853027344,3670176,650,2197,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-12-15 08:11:00.696411,-72.97536628894385,36.68331869524274,31.947189714227186,1.1662362644336492e-30,17.0,36.62,1.357151599901897,36.66,1.3314,1.6334,1.971,0.6343,1.6204,1.5391,0
156213,npp,2750,3393,7.65555143356323,41.8773880004883,-87.4989776611328,3670176,2748,2742,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2012-12-19 08:35:56.825177,-68.79166474868858,57.3050689369123,48.19633992664493,4.353467594911039e-21,21.0,57.21,2.2013981571160284,57.32,2.6093,2.9043,3.3736,0.3568,3.1944,2.7312,0
168805,npp,563,181,2.98820948600769,41.8773956298828,-87.4987716674805,3670176,566,88,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2013-01-05 06:36:28.726879,90.4857216712127,67.34324223123403,54.824011648672226,0.00037995599284293635,2.0,-67.34,3.1865100272627664,-67.12,3.2024,3.7023,4.6515,0.2799,0.812,0.8363,0
169173,npp,1297,1895,0.933117151260376,41.8781356811523,-87.4960327148438,3670176,1297,1468,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2013-01-07 07:39:34.062965,103.57374975253029,8.016776969202729,7.095877850680131,8.792100233145162e-10,12.0,-8.06,1.0,-7.66,0.9249,1.0263,1.2903,1.0096,0.943,0.9421,0
169360,npp,2326,4012,5.85561847686768,41.8831520080566,-87.4989929199219,3670176,2328,3174,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2013-01-08 09:00:41.661025,-64.80550283519723,69.26284369346192,55.9402650744653,3.644026313432809e-09,25.0,69.13,3.5496478698597698,69.29,4.6646,5.4589,6.136,0.1898,1.1479,1.1114,0
169540,npp,1697,3546,3.09334897994995,41.8796043395996,-87.4961700439453,3670176,1700,2878,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2013-01-09 08:42:03.800741,-68.30067625268883,60.79658753667994,50.64475681097136,2.3640311476098736e-16,22.0,60.7,2.4157378735459294,60.91,3.0933,3.4006,3.7559,0.3047,0.9089,0.9425,0
170441,npp,1255,1035,1.77206349372864,41.8780364990234,-87.4934463500977,3670176,1255,760,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2013-01-14 07:08:01.124867,95.78297883409367,47.321934121538774,40.63106347606935,1.1459679100164225e-27,7.0,-47.35,1.646109783506203,-46.91,1.4974,1.7425,2.2009,0.5946,1.0541,1.0537,0
170632,npp,2494,3226,2.61170339584351,41.8762550354004,-87.4970855712891,3670176,2492,2565,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2013-01-15 08:29:31.849614,-69.82526780441398,53.00098257462085,45.02830872535398,2.766505007417229e-26,20.0,52.92,1.9513309067639726,53.24,2.3652,2.5904,3.083,0.4,1.047,1.0446,0
170819,npp,1825,2731,1.64055371284485,41.8803520202637,-87.4967880249023,3670176,1826,2191,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2013-01-16 08:10:50.418982,-74.76611421593131,36.355687187747584,31.675037131369262,4.742883943455091e-23,17.0,36.3,1.357151599901897,36.66,1.3314,1.6334,1.971,0.6343,1.0414,1.0406,0
171182,npp,444,1723,1.11387699842453,41.8802795410156,-87.49853515625,3670176,444,1309,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2013-01-18 07:33:15.100425,98.80362702495978,17.723026687980703,15.64222629511669,7.121713908521125e-13,11.0,-17.76,1.0442604737599883,-17.075,0.9688,1.1417,1.4619,0.9076,1.0095,1.0109,0
171360,npp,2783,1209,1.59881353378296,41.8791656494141,-87.4987258911133,3670176,2782,896,196611,3866787,1587,usa_chicago_75_19,41.87916667,-87.49583333,75,19,usa_chicago,2013-01-19 07:14:22.991109,95.18173669680759,41.35327370787257,35.818233490413526,1.0203626857627515e-06,8.0,-41.34,1.4276677814245327,-40.89,1.2895,1.4749,2.0372,0.7025,1.1229,1.1232,0
