lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.704,0.731,0.706
2,0.528,0.591,0.53
3,0.43,0.478,0.432
4,0.36,0.388,0.362
5,0.308,0.318,0.309
6,0.256,0.265,0.257
7,0.226,0.226,0.226
8,0.213,0.199,0.212
9,0.222,0.182,0.221
10,0.216,0.173,0.214
11,0.195,0.169,0.193
12,0.179,0.17,0.177
13,0.177,0.174,0.175
14,0.181,0.18,0.178
15,0.18,0.187,0.179
16,0.186,0.194,0.185
17,0.18,0.2,0.178
18,0.196,0.206,0.194
19,0.214,0.21,0.212
20,0.227,0.213,0.225
21,0.211,0.213,0.21
22,0.225,0.212,0.224
23,0.218,0.21,0.218
24,0.205,0.205,0.206
25,0.19,0.199,0.193
26,0.174,0.189,0.178
27,0.165,0.182,0.171
28,0.147,0.176,0.153
29,0.145,0.17,0.151
30,0.14,0.164,0.146
31,0.135,0.158,0.141
32,0.134,0.152,0.139
33,0.128,0.147,0.133
34,0.126,0.142,0.129
35,0.125,0.137,0.127
36,0.137,0.131,0.138
37,0.137,0.126,0.137
38,0.151,0.123,0.15
39,0.158,0.12,0.158
40,0.143,0.118,0.142
41,0.12,0.117,0.119
42,0.121,0.116,0.119
43,0.119,0.115,0.116
44,0.106,0.114,0.104
45,0.094,0.112,0.092
46,0.086,0.11,0.085
47,0.082,0.108,0.081
48,0.087,0.105,0.086
49,0.099,0.101,0.098
50,0.113,0.097,0.113
51,0.104,0.093,0.104
52,0.106,0.089,0.106
53,0.096,0.085,0.097
54,0.086,0.081,0.088
55,0.081,0.077,0.084
56,0.082,0.073,0.087
57,0.081,0.069,0.087
58,0.073,0.066,0.08
59,0.068,0.063,0.075
60,0.047,0.061,0.053
61,0.037,0.059,0.043
62,0.041,0.057,0.045
63,0.034,0.055,0.037
64,0.043,0.052,0.045
65,0.056,0.048,0.057
66,0.052,0.045,0.052
67,0.048,0.042,0.048
68,0.051,0.04,0.05
69,0.047,0.039,0.045
70,0.038,0.038,0.036
71,0.041,0.037,0.038
72,0.04,0.037,0.037
73,0.026,0.037,0.023
74,0.035,0.038,0.033
75,0.038,0.039,0.035
76,0.034,0.04,0.032
77,0.032,0.04,0.031
78,0.047,0.04,0.046
79,0.047,0.04,0.046
80,0.03,0.04,0.029
81,0.033,0.039,0.033
82,0.037,0.038,0.037
83,0.027,0.036,0.029
84,0.028,0.033,0.031
85,0.042,0.03,0.045
86,0.053,0.027,0.057
87,0.038,0.024,0.043
88,0.035,0.021,0.04
89,0.028,0.019,0.033
90,0.016,0.017,0.02
91,0.006,0.015,0.01
92,0.001,0.013,0.002
93,0.001,0.012,0.001
94,0.013,0.009,0.012
95,0.012,0.007,0.011
96,-0.006,0.004,-0.007
97,-0.013,0.002,-0.014
98,-0.02,-0.002,-0.022
99,-0.017,-0.005,-0.019
100,-0.009,-0.007,-0.011
101,-0.008,-0.009,-0.01
102,-0.012,-0.011,-0.015
103,-0.012,-0.013,-0.014
104,-0.008,-0.016,-0.01
105,-0.007,-0.019,-0.009
106,-0.002,-0.021,-0.004
107,0.0,-0.023,-0.002
108,0.003,-0.023,0.0
109,-0.004,-0.023,-0.006
110,-0.025,-0.021,-0.026
111,-0.026,-0.02,-0.027
112,-0.044,-0.02,-0.045
113,-0.048,-0.021,-0.048
114,-0.042,-0.021,-0.041
115,-0.049,-0.022,-0.047
116,-0.039,-0.023,-0.037
117,-0.027,-0.024,-0.023
118,-0.021,-0.024,-0.017
119,-0.018,-0.025,-0.014
120,-0.017,-0.026,-0.014
121,-0.008,-0.027,-0.007
122,-0.012,-0.027,-0.012
123,-0.022,-0.027,-0.023
124,-0.025,-0.027,-0.026
125,-0.016,-0.027,-0.018
126,-0.006,-0.027,-0.009
127,0.001,-0.027,-0.002
128,-0.011,-0.026,-0.014
129,-0.027,-0.025,-0.031
130,-0.042,-0.024,-0.045
131,-0.048,-0.022,-0.051
132,-0.057,-0.02,-0.061
133,-0.051,-0.019,-0.055
134,-0.041,-0.019,-0.045
135,-0.025,-0.02,-0.03
136,-0.007,-0.021,-0.012
137,-0.011,-0.021,-0.015
138,-0.012,-0.022,-0.016
139,0.007,-0.021,0.003
140,-0.012,-0.02,-0.015
141,-0.008,-0.018,-0.01
142,-0.021,-0.016,-0.022
143,-0.01,-0.014,-0.011
144,-0.019,-0.013,-0.02
145,-0.021,-0.011,-0.02
146,-0.007,-0.009,-0.006
147,0.007,-0.008,0.008
148,0.011,-0.008,0.012
149,-0.003,-0.007,-0.003
150,-0.008,-0.005,-0.009
151,-0.017,-0.003,-0.019
152,-0.017,-0.002,-0.019
153,-0.026,-0.003,-0.03
154,-0.03,-0.004,-0.034
155,-0.027,-0.005,-0.031
156,0.002,-0.006,-0.002
157,0.028,-0.007,0.024
158,0.015,-0.008,0.01
159,0.001,-0.009,-0.003
160,0.002,-0.009,-0.002
161,0.004,-0.008,-0.001
162,-0.009,-0.009,-0.014
163,-0.02,-0.009,-0.025
164,-0.017,-0.008,-0.022
165,-0.005,-0.008,-0.01
166,0.009,-0.007,0.004
167,-0.004,-0.005,-0.008
168,-0.014,-0.003,-0.018
169,-0.012,-0.001,-0.016
170,0.0,0.002,-0.003
171,-0.001,0.004,-0.004
172,-0.005,0.006,-0.008
173,-0.02,0.008,-0.022
174,-0.022,0.009,-0.023
175,-0.001,0.01,-0.001
176,0.019,0.01,0.02
177,0.021,0.011,0.022
178,0.024,0.011,0.024
179,0.032,0.012,0.032
180,0.037,0.013,0.036
181,0.052,0.015,0.049
182,0.036,0.015,0.033
183,0.019,0.015,0.016
184,0.004,0.015,0.001
185,0.017,0.015,0.014
186,0.017,0.014,0.013
187,-0.002,0.013,-0.007
188,-0.004,0.012,-0.009
189,-0.0,0.011,-0.005
190,-0.006,0.01,-0.011
191,-0.011,0.009,-0.016
192,-0.005,0.007,-0.01
193,0.008,0.005,0.003
194,0.005,0.005,-0.001
195,0.004,0.005,-0.001
196,0.01,0.005,0.005
197,0.005,0.005,0.0
198,0.016,0.005,0.012
199,0.011,0.007,0.007
200,0.019,0.009,0.015
201,0.022,0.01,0.018
202,0.029,0.011,0.026
203,0.008,0.012,0.006
204,-0.002,0.014,-0.003
205,0.009,0.015,0.009
206,0.006,0.016,0.006
207,0.006,0.016,0.007
208,0.022,0.015,0.022
209,0.022,0.015,0.022
210,0.027,0.016,0.026
211,0.018,0.015,0.017
212,0.021,0.014,0.019
213,0.018,0.014,0.015
214,0.011,0.014,0.008
215,0.014,0.014,0.011
216,0.015,0.014,0.012
217,-0.0,0.013,-0.004
218,-0.014,0.013,-0.019
219,-0.005,0.012,-0.009
220,0.012,0.011,0.007
221,0.019,0.01,0.013
222,0.018,0.009,0.013
223,0.014,0.009,0.009
224,0.02,0.007,0.015
225,0.029,0.006,0.024
226,0.007,0.005,0.003
227,-0.002,0.003,-0.006
228,0.007,0.001,0.003
229,0.003,0.0,-0.001
230,-0.0,0.001,-0.004
231,-0.006,0.0,-0.009
232,-0.002,-0.0,-0.004
233,-0.012,-0.001,-0.013
234,-0.011,-0.002,-0.01
235,-0.008,-0.003,-0.006
236,-0.013,-0.005,-0.011
237,-0.016,-0.007,-0.013
238,-0.013,-0.008,-0.011
239,-0.012,-0.01,-0.01
240,0.001,-0.012,0.002
241,-0.007,-0.014,-0.008
242,-0.008,-0.017,-0.009
243,-0.006,-0.019,-0.008
244,-0.0,-0.02,-0.003
245,-0.009,-0.021,-0.012
246,-0.019,-0.021,-0.022
247,-0.008,-0.02,-0.012
248,-0.015,-0.02,-0.019
249,-0.025,-0.017,-0.029
250,-0.028,-0.015,-0.032
251,-0.035,-0.013,-0.039
252,-0.027,-0.011,-0.032
253,-0.032,-0.007,-0.036
254,-0.026,-0.004,-0.031
255,-0.004,-0.002,-0.008
256,-0.01,-0.001,-0.014
257,0.003,0.001,-0.0
258,0.002,0.001,-0.001
259,0.006,0.002,0.003
260,0.005,0.002,0.003
261,-0.002,0.002,-0.003
262,0.018,0.002,0.018
263,0.028,0.002,0.03
264,0.031,0.001,0.034
265,0.027,-0.001,0.031
266,0.025,-0.003,0.029
267,0.023,-0.004,0.028
268,0.007,-0.006,0.011
269,-0.02,-0.008,-0.018
270,-0.026,-0.011,-0.025
271,-0.041,-0.013,-0.04
272,-0.038,-0.015,-0.038
273,-0.054,-0.016,-0.054
274,-0.041,-0.018,-0.042
275,-0.039,-0.019,-0.04
276,-0.037,-0.02,-0.038
277,-0.035,-0.021,-0.036
278,-0.021,-0.021,-0.023
279,-0.003,-0.021,-0.005
280,-0.004,-0.02,-0.006
281,-0.011,-0.02,-0.012
282,-0.01,-0.019,-0.012
283,-0.018,-0.018,-0.019
284,-0.002,-0.017,-0.003
285,-0.007,-0.016,-0.008
286,0.002,-0.015,0.001
287,0.011,-0.013,0.01
288,0.007,-0.012,0.007
289,-0.005,-0.01,-0.005
290,-0.021,-0.01,-0.021
291,-0.022,-0.009,-0.02
292,-0.013,-0.01,-0.01
293,-0.018,-0.011,-0.014
294,-0.019,-0.013,-0.014
295,-0.035,-0.014,-0.029
296,-0.038,-0.016,-0.032
297,-0.028,-0.016,-0.022
298,-0.016,-0.016,-0.01
299,-0.013,-0.016,-0.008
300,-0.015,-0.017,-0.011
301,-0.014,-0.016,-0.011
302,-0.014,-0.015,-0.011
303,-0.006,-0.013,-0.004
304,-0.008,-0.012,-0.007
305,-0.008,-0.011,-0.006
306,-0.003,-0.01,-0.002
307,0.01,-0.009,0.01
308,0.001,-0.008,0.001
309,0.001,-0.007,0.0
310,-0.004,-0.006,-0.005
311,-0.006,-0.004,-0.007
312,-0.014,-0.002,-0.014
313,-0.009,-0.001,-0.009
314,-0.006,0.0,-0.005
315,-0.01,0.001,-0.009
316,0.008,0.003,0.01
317,0.006,0.005,0.008
318,0.01,0.006,0.013
319,0.006,0.007,0.01
320,0.007,0.008,0.011
321,-0.004,0.011,0.001
322,0.011,0.015,0.018
323,0.027,0.018,0.035
324,0.028,0.02,0.036
325,0.01,0.023,0.018
326,0.011,0.026,0.019
327,0.035,0.029,0.042
328,0.039,0.031,0.046
329,0.052,0.033,0.059
330,0.048,0.035,0.053
331,0.045,0.039,0.048
332,0.048,0.043,0.051
333,0.044,0.046,0.046
334,0.041,0.048,0.042
335,0.034,0.05,0.035
336,0.045,0.053,0.045
337,0.052,0.055,0.052
338,0.057,0.056,0.057
339,0.061,0.056,0.061
340,0.052,0.057,0.052
341,0.072,0.059,0.073
342,0.07,0.06,0.071
343,0.055,0.061,0.056
344,0.04,0.062,0.042
345,0.054,0.063,0.056
346,0.08,0.065,0.082
347,0.086,0.067,0.089
348,0.073,0.07,0.077
349,0.08,0.073,0.084
350,0.09,0.076,0.095
351,0.099,0.081,0.105
352,0.093,0.086,0.1
353,0.069,0.092,0.077
354,0.059,0.097,0.068
355,0.063,0.102,0.071
356,0.088,0.107,0.095
357,0.116,0.113,0.122
358,0.12,0.118,0.125
359,0.12,0.124,0.123
360,0.131,0.129,0.133
361,0.151,0.134,0.152
362,0.16,0.139,0.161
363,0.159,0.143,0.159
364,0.137,0.146,0.137
365,0.139,0.147,0.138
366,0.155,0.147,0.154
367,0.16,0.146,0.158
368,0.158,0.144,0.156
369,0.151,0.142,0.149
370,0.152,0.14,0.151
371,0.145,0.138,0.144
372,0.135,0.135,0.135
373,0.13,0.13,0.132
374,0.126,0.126,0.128
375,0.116,0.12,0.119
376,0.111,0.114,0.114
377,0.111,0.108,0.115
378,0.099,0.103,0.103
379,0.092,0.098,0.098
380,0.082,0.093,0.088
381,0.084,0.09,0.091
382,0.082,0.087,0.09
383,0.087,0.086,0.095
384,0.079,0.086,0.086
385,0.084,0.086,0.091
386,0.091,0.088,0.097
387,0.107,0.091,0.112
388,0.134,0.095,0.138
389,0.122,0.1,0.125
390,0.112,0.105,0.114
391,0.104,0.11,0.106
392,0.097,0.115,0.098
393,0.104,0.12,0.105
394,0.11,0.123,0.11
395,0.119,0.125,0.118
396,0.12,0.124,0.119
397,0.115,0.119,0.113
398,0.117,0.111,0.115
399,0.101,0.098,0.099
400,0.084,0.078,0.083
