lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.77,0.778,0.774
2,0.602,0.647,0.609
3,0.488,0.541,0.495
4,0.429,0.455,0.434
5,0.384,0.388,0.387
6,0.351,0.336,0.352
7,0.322,0.297,0.32
8,0.298,0.269,0.295
9,0.272,0.249,0.268
10,0.254,0.237,0.249
11,0.236,0.229,0.23
12,0.22,0.226,0.213
13,0.216,0.225,0.207
14,0.225,0.226,0.215
15,0.223,0.227,0.213
16,0.213,0.229,0.205
17,0.211,0.23,0.204
18,0.219,0.231,0.213
19,0.231,0.23,0.226
20,0.236,0.228,0.232
21,0.243,0.224,0.24
22,0.238,0.219,0.237
23,0.221,0.212,0.222
24,0.203,0.204,0.207
25,0.191,0.194,0.198
26,0.183,0.183,0.193
27,0.174,0.174,0.186
28,0.153,0.167,0.168
29,0.126,0.161,0.143
30,0.117,0.153,0.133
31,0.114,0.146,0.129
32,0.112,0.138,0.124
33,0.105,0.129,0.115
34,0.103,0.121,0.11
35,0.103,0.113,0.107
36,0.11,0.105,0.111
37,0.119,0.099,0.119
38,0.122,0.092,0.12
39,0.102,0.087,0.1
40,0.089,0.082,0.087
41,0.088,0.078,0.085
42,0.097,0.076,0.092
43,0.092,0.074,0.086
44,0.086,0.073,0.08
45,0.079,0.071,0.074
46,0.071,0.069,0.066
47,0.051,0.067,0.048
48,0.042,0.066,0.04
49,0.041,0.065,0.039
50,0.032,0.064,0.03
51,0.03,0.062,0.03
52,0.051,0.061,0.052
53,0.072,0.059,0.075
54,0.074,0.057,0.08
55,0.066,0.055,0.075
56,0.067,0.054,0.079
57,0.065,0.054,0.078
58,0.056,0.054,0.07
59,0.056,0.054,0.07
60,0.062,0.055,0.075
61,0.064,0.056,0.075
62,0.062,0.056,0.072
63,0.052,0.055,0.058
64,0.051,0.053,0.055
65,0.04,0.051,0.042
66,0.048,0.049,0.048
67,0.053,0.047,0.05
68,0.059,0.045,0.055
69,0.047,0.043,0.041
70,0.029,0.04,0.023
71,0.019,0.036,0.012
72,0.018,0.032,0.009
73,0.025,0.028,0.016
74,0.03,0.025,0.021
75,0.037,0.022,0.029
76,0.03,0.02,0.023
77,0.029,0.019,0.024
78,0.021,0.017,0.018
79,0.012,0.015,0.01
80,0.003,0.014,0.002
81,-0.002,0.014,-0.002
82,-0.004,0.013,-0.002
83,0.006,0.012,0.009
84,0.012,0.012,0.017
85,0.014,0.011,0.022
86,0.016,0.01,0.025
87,0.021,0.008,0.031
88,0.013,0.006,0.025
89,-0.0,0.003,0.012
90,-0.007,-0.001,0.004
91,-0.017,-0.004,-0.008
92,-0.013,-0.008,-0.007
93,0.001,-0.012,0.004
94,0.004,-0.017,0.005
95,-0.003,-0.022,-0.005
96,-0.016,-0.026,-0.019
97,-0.02,-0.03,-0.024
98,-0.027,-0.034,-0.032
99,-0.031,-0.037,-0.036
100,-0.039,-0.041,-0.045
101,-0.047,-0.044,-0.053
102,-0.055,-0.047,-0.061
103,-0.07,-0.051,-0.077
104,-0.085,-0.053,-0.092
105,-0.084,-0.054,-0.09
106,-0.065,-0.055,-0.071
107,-0.066,-0.055,-0.071
108,-0.06,-0.055,-0.065
109,-0.061,-0.054,-0.066
110,-0.041,-0.053,-0.046
111,-0.043,-0.052,-0.047
112,-0.034,-0.052,-0.036
113,-0.037,-0.051,-0.037
114,-0.038,-0.051,-0.036
115,-0.038,-0.05,-0.033
116,-0.04,-0.049,-0.034
117,-0.043,-0.048,-0.036
118,-0.047,-0.047,-0.04
119,-0.053,-0.046,-0.046
120,-0.05,-0.047,-0.044
121,-0.042,-0.049,-0.038
122,-0.047,-0.05,-0.045
123,-0.054,-0.053,-0.054
124,-0.055,-0.055,-0.057
125,-0.059,-0.058,-0.062
126,-0.064,-0.06,-0.069
127,-0.075,-0.063,-0.079
128,-0.081,-0.066,-0.087
129,-0.071,-0.068,-0.078
130,-0.068,-0.069,-0.074
131,-0.069,-0.07,-0.076
132,-0.063,-0.07,-0.071
133,-0.074,-0.07,-0.081
134,-0.069,-0.07,-0.076
135,-0.07,-0.069,-0.077
136,-0.073,-0.069,-0.079
137,-0.075,-0.069,-0.081
138,-0.075,-0.069,-0.082
139,-0.071,-0.07,-0.077
140,-0.07,-0.071,-0.075
141,-0.075,-0.073,-0.08
142,-0.07,-0.073,-0.074
143,-0.054,-0.074,-0.056
144,-0.051,-0.075,-0.051
145,-0.057,-0.075,-0.056
146,-0.066,-0.075,-0.064
147,-0.074,-0.075,-0.07
148,-0.085,-0.074,-0.081
149,-0.086,-0.074,-0.082
150,-0.08,-0.074,-0.078
151,-0.081,-0.073,-0.081
152,-0.078,-0.072,-0.079
153,-0.079,-0.07,-0.082
154,-0.082,-0.069,-0.086
155,-0.085,-0.067,-0.091
156,-0.086,-0.066,-0.093
157,-0.069,-0.065,-0.076
158,-0.063,-0.064,-0.071
159,-0.055,-0.063,-0.063
160,-0.056,-0.061,-0.064
161,-0.047,-0.06,-0.056
162,-0.035,-0.058,-0.045
163,-0.033,-0.056,-0.042
164,-0.045,-0.055,-0.054
165,-0.048,-0.055,-0.058
166,-0.052,-0.054,-0.061
167,-0.048,-0.054,-0.057
168,-0.052,-0.053,-0.061
169,-0.066,-0.053,-0.075
170,-0.073,-0.054,-0.081
171,-0.07,-0.056,-0.077
172,-0.061,-0.058,-0.068
173,-0.063,-0.06,-0.068
174,-0.065,-0.062,-0.068
175,-0.073,-0.065,-0.074
176,-0.071,-0.067,-0.071
177,-0.066,-0.07,-0.066
178,-0.061,-0.073,-0.061
179,-0.061,-0.075,-0.062
180,-0.066,-0.077,-0.068
181,-0.073,-0.079,-0.076
182,-0.083,-0.079,-0.088
183,-0.087,-0.079,-0.094
184,-0.092,-0.079,-0.1
185,-0.082,-0.079,-0.09
186,-0.078,-0.079,-0.087
187,-0.07,-0.079,-0.079
188,-0.073,-0.079,-0.082
189,-0.08,-0.079,-0.088
190,-0.084,-0.079,-0.093
191,-0.091,-0.08,-0.1
192,-0.097,-0.08,-0.106
193,-0.083,-0.081,-0.092
194,-0.076,-0.082,-0.086
195,-0.08,-0.082,-0.089
196,-0.079,-0.083,-0.088
197,-0.074,-0.083,-0.083
198,-0.077,-0.083,-0.086
199,-0.072,-0.083,-0.08
200,-0.074,-0.084,-0.081
201,-0.075,-0.084,-0.081
202,-0.085,-0.084,-0.09
203,-0.085,-0.085,-0.088
204,-0.087,-0.085,-0.088
205,-0.091,-0.086,-0.09
206,-0.098,-0.086,-0.096
207,-0.09,-0.085,-0.087
208,-0.087,-0.084,-0.085
209,-0.08,-0.083,-0.078
210,-0.085,-0.081,-0.084
211,-0.087,-0.079,-0.087
212,-0.087,-0.077,-0.09
213,-0.081,-0.076,-0.084
214,-0.072,-0.074,-0.077
215,-0.073,-0.072,-0.078
216,-0.068,-0.07,-0.073
217,-0.069,-0.068,-0.075
218,-0.063,-0.066,-0.069
219,-0.064,-0.064,-0.071
220,-0.063,-0.063,-0.07
221,-0.063,-0.061,-0.07
222,-0.056,-0.061,-0.063
223,-0.051,-0.061,-0.058
224,-0.046,-0.063,-0.053
225,-0.05,-0.064,-0.057
226,-0.056,-0.066,-0.063
227,-0.065,-0.068,-0.071
228,-0.068,-0.07,-0.074
229,-0.079,-0.072,-0.083
230,-0.084,-0.075,-0.087
231,-0.081,-0.077,-0.083
232,-0.077,-0.079,-0.076
233,-0.081,-0.08,-0.078
234,-0.089,-0.082,-0.084
235,-0.087,-0.083,-0.08
236,-0.084,-0.083,-0.077
237,-0.09,-0.082,-0.082
238,-0.1,-0.081,-0.093
239,-0.093,-0.081,-0.088
240,-0.086,-0.08,-0.081
241,-0.084,-0.08,-0.081
242,-0.08,-0.079,-0.078
243,-0.077,-0.078,-0.077
244,-0.075,-0.076,-0.076
245,-0.061,-0.074,-0.063
246,-0.052,-0.071,-0.055
247,-0.049,-0.068,-0.054
248,-0.059,-0.066,-0.064
249,-0.068,-0.065,-0.073
250,-0.067,-0.065,-0.072
251,-0.061,-0.065,-0.067
252,-0.059,-0.065,-0.065
253,-0.064,-0.065,-0.07
254,-0.06,-0.065,-0.064
255,-0.063,-0.065,-0.067
256,-0.067,-0.064,-0.07
257,-0.074,-0.064,-0.076
258,-0.076,-0.064,-0.077
259,-0.082,-0.063,-0.082
260,-0.072,-0.062,-0.07
261,-0.064,-0.061,-0.06
262,-0.05,-0.06,-0.044
263,-0.043,-0.059,-0.035
264,-0.044,-0.057,-0.035
265,-0.053,-0.055,-0.043
266,-0.069,-0.052,-0.058
267,-0.067,-0.05,-0.056
268,-0.069,-0.048,-0.059
269,-0.057,-0.045,-0.048
270,-0.037,-0.042,-0.03
271,-0.022,-0.039,-0.017
272,-0.015,-0.036,-0.012
273,-0.009,-0.033,-0.008
274,-0.014,-0.03,-0.015
275,-0.027,-0.027,-0.029
276,-0.035,-0.023,-0.037
277,-0.022,-0.02,-0.026
278,-0.013,-0.018,-0.017
279,-0.016,-0.014,-0.021
280,-0.017,-0.012,-0.023
281,-0.016,-0.009,-0.022
282,-0.022,-0.007,-0.027
283,-0.021,-0.004,-0.025
284,-0.005,-0.002,-0.009
285,-0.001,0.001,-0.004
286,0.008,0.003,0.005
287,0.001,0.005,-0.0
288,0.002,0.007,0.001
289,0.016,0.008,0.017
290,0.025,0.008,0.027
291,0.023,0.009,0.028
292,0.02,0.01,0.027
293,0.016,0.011,0.026
294,0.016,0.012,0.027
295,0.007,0.013,0.02
296,0.005,0.014,0.019
297,0.01,0.015,0.023
298,0.014,0.015,0.026
299,0.014,0.015,0.026
300,0.014,0.014,0.023
301,0.008,0.013,0.015
302,0.008,0.012,0.013
303,0.003,0.012,0.007
304,0.007,0.01,0.011
305,0.009,0.009,0.012
306,0.013,0.008,0.015
307,0.015,0.008,0.014
308,0.01,0.008,0.008
309,0.01,0.009,0.005
310,0.006,0.01,-0.0
311,0.011,0.011,0.004
312,0.014,0.011,0.007
313,0.01,0.012,0.004
314,0.008,0.013,0.002
315,0.016,0.014,0.012
316,0.022,0.014,0.018
317,0.022,0.015,0.02
318,0.015,0.016,0.016
319,0.004,0.017,0.007
320,0.01,0.019,0.016
321,0.015,0.02,0.024
322,0.029,0.022,0.041
323,0.032,0.024,0.046
324,0.032,0.026,0.048
325,0.031,0.027,0.049
326,0.033,0.028,0.05
327,0.036,0.029,0.053
328,0.033,0.031,0.047
329,0.023,0.033,0.036
330,0.027,0.036,0.037
331,0.037,0.039,0.044
332,0.04,0.042,0.045
333,0.045,0.047,0.048
334,0.048,0.051,0.05
335,0.059,0.055,0.059
336,0.068,0.059,0.066
337,0.074,0.063,0.07
338,0.071,0.068,0.065
339,0.067,0.073,0.061
340,0.069,0.08,0.062
341,0.074,0.086,0.067
342,0.084,0.093,0.079
343,0.089,0.099,0.085
344,0.097,0.105,0.094
345,0.105,0.111,0.103
346,0.123,0.116,0.122
347,0.131,0.122,0.131
348,0.142,0.128,0.144
349,0.146,0.132,0.151
350,0.149,0.136,0.156
351,0.141,0.139,0.151
352,0.144,0.142,0.156
353,0.142,0.144,0.156
354,0.144,0.147,0.159
355,0.141,0.149,0.156
356,0.144,0.151,0.158
357,0.158,0.153,0.17
358,0.173,0.154,0.182
359,0.176,0.157,0.183
360,0.165,0.158,0.17
361,0.149,0.16,0.151
362,0.136,0.159,0.138
363,0.129,0.158,0.131
364,0.137,0.157,0.137
365,0.142,0.157,0.142
366,0.154,0.156,0.153
367,0.17,0.155,0.167
368,0.173,0.154,0.169
369,0.166,0.153,0.161
370,0.149,0.152,0.143
371,0.151,0.152,0.146
372,0.165,0.151,0.16
373,0.171,0.15,0.167
374,0.162,0.149,0.159
375,0.157,0.149,0.156
376,0.152,0.148,0.152
377,0.149,0.147,0.152
378,0.141,0.147,0.146
379,0.141,0.146,0.149
380,0.139,0.147,0.149
381,0.125,0.147,0.138
382,0.125,0.148,0.139
383,0.135,0.149,0.151
384,0.154,0.15,0.17
385,0.159,0.151,0.174
386,0.171,0.153,0.184
387,0.157,0.154,0.169
388,0.15,0.155,0.16
389,0.158,0.156,0.165
390,0.163,0.156,0.167
391,0.161,0.156,0.163
392,0.163,0.154,0.163
393,0.143,0.151,0.142
394,0.149,0.146,0.147
395,0.146,0.14,0.143
396,0.135,0.13,0.132
397,0.108,0.118,0.103
398,0.086,0.102,0.081
399,0.078,0.083,0.073
400,0.072,0.058,0.068
