gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2594,545,4.54555082321167,41.7992782592773,-87.5214691162109,3670176,2597,339,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-04-18 06:50:29.887296,92.67616324483184,60.388291927227954,50.35760607016943,9.84408112608782e-19,4.0,-60.36,2.4157378735459294,-60.66,3.4436,4.5,6.0934,0.3883,1.7663,1.7651,0
103031,npp,1544,3254,4.06682372093201,41.7967910766602,-87.5196228027344,3670176,1544,2596,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-04-18 08:30:58.048204,-70.36633796224402,53.73451401538278,45.57743165290789,3.628812768033475e-11,20.0,53.68,1.9513309067639726,53.3,3.7132,4.2295,5.031,0.4131,1.664,1.6802,0
103142,npp,1761,33,8.46602249145508,41.7978744506836,-87.5207748413086,3670176,1765,12,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-04-19 06:31:28.864335,269.5456934292831,69.76688754788734,56.20821978275818,2.7445754526499983e-21,1.0,-69.72,3.5496478698597698,-69.94,4.5678,5.4944,6.8052,0.318,2.5846,2.6925,0
103388,npp,2524,1747,1.82248282432556,41.7976188659668,-87.5242309570312,3670176,2524,1331,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-04-21 07:34:35.899161,97.72339602555,16.45334283761808,14.529413277545414,3.4033139034072395e-22,11.0,-16.44,1.0442604737599883,-17.02,1.7658,1.9834,2.6828,0.881,1.5933,1.6057,0
103625,npp,998,714,3.39436745643616,41.7926750183105,-87.5219421386719,3670176,999,495,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-04-23 06:56:46.314998,93.75222200439939,56.41698270654831,47.5529882704213,1.4647134051063805e-19,5.0,-56.39,2.0682789409984763,-56.69,3.0063,4.0867,5.7807,0.4276,1.4127,1.4514,0
103745,npp,189,202,8.8490743637085,41.7964553833008,-87.5243759155273,3670176,187,100,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-04-24 06:37:45.300500,90.35913622646547,67.02565085548865,54.63540816684586,3.0079435179687967e-17,2.0,-66.98,3.1865100272627664,-67.15,4.6078,5.7188,6.9149,0.3056,2.7298,2.7039,0
104104,npp,162,1406,2.62510657310486,41.7982559204102,-87.5224838256836,3670176,163,1057,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-04-27 07:21:58.460676,98.2040883758582,33.40992303409849,29.190555612311414,1.9461115582644392e-12,9.0,-33.42,1.2365102219381485,-33.94,1.8496,2.3307,3.1338,0.7498,1.9856,1.9682,0
104337,npp,1666,372,9.95604133605957,41.7990303039551,-87.5213317871094,3670176,1669,207,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-04-29 06:44:03.550417,91.72150477288123,63.92048990567873,52.70822989427551,0.00013680107078953665,3.0,-63.89,2.7445598364131496,-64.1,4.0747,4.9453,6.3768,0.3534,3.5731,3.518,0
132111,npp,1075,191,5.71884393692017,41.7973213195801,-87.5236358642578,3670176,1078,94,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-08-14 06:36:45.481018,90.56684784082562,67.22070979297267,54.74799101868191,4.07113468011394e-11,2.0,-67.17,3.1865100272627664,-67.15,4.6078,5.7188,6.9149,0.3056,1.7474,1.7474,0
132656,npp,1061,1394,1.8107373714447,41.7983169555664,-87.5226593017578,3670176,1062,1048,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-08-17 07:20:58.694630,97.64564162425073,33.95573721373146,29.6517736702916,7.352836783480748e-23,9.0,-33.94,1.2937979144666532,-33.94,1.8496,2.3307,3.1338,0.7498,1.3456,1.3576,0
132835,npp,296,873,3.51450276374817,41.79345703125,-87.5244216918945,3670176,296,656,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-08-18 07:02:03.036325,94.78496052006133,52.20168553177644,44.41718299808881,7.37971947274132e-26,6.0,-52.18,1.847645286154319,-52.16,2.6983,3.5145,5.3016,0.4972,1.7474,1.7474,0
133209,npp,906,2579,3.16743803024292,41.7974319458008,-87.5170669555664,3670176,906,2084,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-08-20 08:04:54.110158,-74.31380701722591,29.62714454978565,25.968978949805514,1.409827105131048e-27,16.0,29.6,1.184412938166907,29.625,1.8516,2.2529,2.4729,0.7756,2.5195,2.4567,0
133392,npp,207,2076,1.53957915306091,41.7925186157227,-87.5173645019531,3670176,207,1641,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-08-21 07:46:05.563077,-60.69861977865352,2.6002406072790603,2.303010811932572,8.539681651133278e-28,13.0,2.45,1.0,2.45,1.5405,1.7474,2.2572,1.0,1.5396,1.5396,0
133572,npp,2551,1565,1.8501603603363,41.7949066162109,-87.5243072509766,3670176,2551,1175,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-08-22 07:27:15.238596,98.83262129808045,25.99625195930133,22.844513787771227,3.0669405141726376e-26,10.0,-25.99,1.1367971201176101,-25.915,1.6757,1.9496,2.564,0.8963,1.66,1.6583,0
133749,npp,1794,1048,4.11953282356262,41.798038482666,-87.516471862793,3670176,1796,769,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-08-23 07:08:21.355934,95.96897253259009,46.94269510874904,40.329338914763866,5.900350374963895e-23,7.0,-46.93,1.646109783506203,-46.96,2.5211,3.1055,4.0256,0.5627,2.3635,2.318,0
133933,npp,993,532,6.73394870758057,41.7971572875977,-87.5234756469727,3670176,996,328,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-08-24 06:49:23.914842,92.62946673966151,60.68195972425435,50.559195716460344,3.78590081540716e-18,4.0,-60.64,2.4157378735459294,-60.66,3.4436,4.5,6.0934,0.3883,2.6722,2.6149,0
133944,npp,3034,3242,4.54155683517456,41.7976722717285,-87.5190353393555,3670176,3034,2583,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-08-24 08:29:52.076980,-70.32116474331386,53.39378655486828,45.32252204735073,1.16804154922365e-24,20.0,53.35,1.9513309067639726,53.3,3.7132,4.2295,5.031,0.4131,1.9073,1.8763,0
134113,npp,177,21,5.90544700622559,41.7969932556152,-87.5164794921875,3670176,181,6,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-08-25 06:30:22.916761,269.4512211218838,69.96304838636115,56.316657689767716,2.9655012164584083e-12,1.0,-69.91,3.5496478698597698,-69.94,4.5678,5.4944,6.8052,0.318,1.8632,1.8781,0
134124,npp,2357,2746,2.46062779426575,41.7926406860352,-87.5182418823242,3670176,2357,2203,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-08-25 08:11:08.870980,-73.21068185234944,36.913938343150974,32.14135107633625,5.673275437526789e-20,17.0,36.9,1.357151599901897,36.82,2.3753,2.7772,3.3825,0.6292,1.5142,1.5482,0
134308,npp,1666,2245,2.09814739227295,41.7952117919922,-87.5213317871094,3670176,1666,1802,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-08-26 07:52:22.110206,-78.03727310077652,12.202715425754462,10.79091621814819,6.40315848377884e-14,14.0,12.19,1.015504800579495,12.19,1.6908,1.9708,3.1475,0.8866,1.8728,1.8603,0
134492,npp,947,1735,7.03008699417114,41.7949142456055,-87.5245819091797,3670176,947,1320,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-08-27 07:33:31.795607,99.61353997132004,17.11523995961005,15.110121034399468,3.2951985353559333e-07,11.0,-17.1,1.0442604737599883,-17.02,1.7658,1.9834,2.6828,0.881,6.5802,6.1937,0
134687,npp,2019,3874,6.13187408447266,41.7971382141113,-87.5169067382812,3670176,2022,3101,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-08-28 08:54:44.730941,-65.98438662956593,66.97909069890582,54.61689919392872,2.8798350919277512e-08,24.0,66.91,3.1865100272627664,66.81,6.3691,7.1081,8.6838,0.2458,1.4411,1.5074,0
137512,npp,1537,1734,3.68719696998596,41.7984390258789,-87.5188598632812,3670176,1538,1318,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-09-12 07:33:25.859359,99.87843022663331,17.16412559589188,15.152966976764398,6.018825285718143e-06,11.0,-17.16,1.0442604737599883,-17.02,1.7658,1.9834,2.6828,0.881,3.379,3.2485,0
138078,npp,2257,189,6.87049865722656,41.7969055175781,-87.5194702148438,3670176,2261,93,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-09-15 06:36:35.361382,90.6573054569535,67.25091646427529,54.76847573910977,3.9879643727897535e-25,2.0,-67.2,3.1865100272627664,-67.15,4.6078,5.7188,6.9149,0.3056,2.1088,2.0993,0
138092,npp,1330,2911,4.44568824768066,41.7925567626953,-87.5173721313477,3670176,1331,2347,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-09-15 08:17:15.980039,-72.41348072129394,43.1715299155835,37.3039877415252,3.228874963304042e-20,18.0,43.14,1.4867838833500562,43.18,2.5953,2.8202,3.1584,0.6196,2.8407,2.7546,0
138282,npp,630,2409,2.05405354499817,41.7941932678223,-87.5246124267578,3670176,630,1949,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-09-16 07:58:29.227272,-75.6782925559418,21.2134013571781,18.69376729196464,1.5141788149094178e-26,15.0,21.19,1.0837787002826917,21.35,1.7552,2.0101,2.2338,0.8693,1.788,1.7856,0
138477,npp,2989,1902,4.91807842254639,41.7985343933105,-87.5191116333008,3670176,2989,1475,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-09-17 07:39:38.913352,95.33809238999642,7.712659527860671,6.827095894948111,8.856374456909384e-29,12.0,-7.66,1.0,-7.66,1.5055,1.8078,2.5625,0.9666,4.8577,4.7539,0
138688,npp,946,4026,7.22288513183594,41.7943305969238,-87.5205383300781,3670176,949,3180,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-09-18 09:00:48.291555,-65.03010625829579,69.4302688158912,56.033824757566535,2.124096932259179e-28,25.0,69.35,3.5496478698597698,69.3,6.9281,8.2635,10.7658,0.2115,1.4543,1.5274,0
138868,npp,1480,870,2.54796051979065,41.7959136962891,-87.5250396728516,3670176,1480,654,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-09-19 07:01:51.168675,94.68296279162972,52.28965301688876,44.484482380430094,8.127362764596346e-29,6.0,-52.27,1.847645286154319,-52.16,2.6983,3.5145,5.3016,0.4972,1.2243,1.2669,0
138881,npp,331,3557,4.40881013870239,41.7981338500977,-87.5176315307617,3670176,330,2887,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-09-19 08:42:08.656025,-67.95659563483737,60.98959458987545,50.77575981760023,6.055447159012411e-30,22.0,60.93,2.5331140255951103,60.95,4.758,5.4971,6.9203,0.3179,1.3178,1.4015,0
139658,npp,633,1562,1.66728556156158,41.7936630249023,-87.5166244506836,3670176,633,1172,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-09-23 07:27:01.650353,98.13523483558875,26.154039269207374,22.98066130815697,4.4657493762243506e-17,10.0,-26.14,1.1367971201176101,-25.915,1.6757,1.9496,2.564,0.8963,1.4991,1.4944,0
139851,npp,2944,1043,1.85710525512695,41.7971000671387,-87.5195541381836,3670176,2947,767,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-09-24 07:08:06.006446,95.34102457309646,47.09848063514421,40.45235027968155,2.6697781718859787e-10,7.0,-47.09,1.646109783506203,-46.96,2.5211,3.1055,4.0256,0.5627,0.9891,1.045,0
139866,npp,1745,3714,4.017835855484011,41.7964515686035,-87.5177688598633,3670176,1749,3002,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-09-24 08:48:19.935535,-67.15871267691215,64.12433691217986,52.84511254763601,3.484890328736201e-18,23.0,64.06,2.7445598364131496,64.08,5.634,6.2515,7.2808,0.2795,0.9336,1.1231,0
140059,npp,1109,3238,4.61117744445801,41.7977905273438,-87.5169219970703,3670176,1110,2578,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-09-25 08:29:38.527905,-70.39613594907178,53.29021222368099,45.24359308203056,1.8192575647839378e-11,20.0,53.24,1.9513309067639726,53.3,3.7132,4.2295,5.031,0.4131,1.943,1.9051,0
140245,npp,443,2740,3.33239340782166,41.7999076843262,-87.5238037109375,3670176,443,2199,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-09-26 08:10:53.560614,-72.97272086023871,36.693532837898005,31.956170376283154,0.00026985854187072943,17.0,36.66,1.357151599901897,36.82,2.3753,2.7772,3.3825,0.6292,2.1565,2.0968,0
142941,npp,414,1039,2.95362615585327,41.7933120727539,-87.5207290649414,3670176,412,763,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-10-10 07:07:55.079242,95.72619979834256,47.235609119722206,40.557529530103004,0.0004491894646894383,7.0,-47.22,1.646109783506203,-46.96,2.5211,3.1055,4.0256,0.5627,1.6552,1.662,0
143138,npp,2709,525,3.24845695495605,41.7968063354492,-87.5197372436523,3670176,2711,322,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-10-11 06:48:59.452069,92.62400866549373,60.83494949769192,50.659200469376806,8.294009445519725e-09,4.0,-60.79,2.4157378735459294,-60.66,3.4436,4.5,6.0934,0.3883,1.2293,1.2614,0
143151,npp,1665,3233,3.51125383377075,41.7991600036621,-87.5222930908203,3670176,1668,2573,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-10-11 08:29:29.395456,-70.70907147103998,53.166011324898044,45.14782178906632,0.0004525187610429168,20.0,53.11,1.9513309067639726,53.3,3.7132,4.2295,5.031,0.4131,1.3793,1.4507,0
144124,npp,1170,697,2.64975190162659,41.7932662963867,-87.5177612304688,3670176,1172,478,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-10-16 06:55:23.303516,93.85950664450657,56.84795160427107,47.858509445396955,2.6848724325800865e-31,5.0,-56.82,2.1127631471468895,-56.69,3.0063,4.0867,5.7807,0.4276,1.0673,1.133,0
144136,npp,90,3395,3.99130773544312,41.7918167114258,-87.5177688598633,3670176,89,2743,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-10-16 08:35:46.130713,-69.28329902272655,57.328469581915456,48.21001811722473,2.839140322037329e-28,21.0,57.26,2.2013981571160284,57.36,4.0957,4.7976,5.5563,0.3642,1.3811,1.4537,0
144330,npp,2518,2906,3.1394305229187,41.7938461303711,-87.5182495117188,3670176,2518,2343,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-10-17 08:17:04.744160,-72.31065821387863,43.001671814567615,37.16193844388804,2.008843456489966e-30,18.0,42.96,1.4867838833500562,43.18,2.5953,2.8202,3.1584,0.6196,1.9621,1.9452,0
144930,npp,397,1389,1.89863002300262,41.7952041625977,-87.5219497680664,3670176,396,1045,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-10-20 07:20:39.226151,97.28154672499448,34.16677331825487,29.82737556452045,1.7668134560913559e-25,9.0,-34.15,1.2937979144666532,-33.94,1.8496,2.3307,3.1338,0.7498,1.4135,1.4235,0
144942,npp,2166,4021,6.30281352996826,41.8002243041992,-87.5217514038086,3670176,2168,3178,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-10-20 09:00:40.701784,-64.80505316336142,69.36265973088105,55.988116639578564,3.3687743434465897e-29,25.0,69.27,3.5496478698597698,69.3,6.9281,8.2635,10.7658,0.2115,1.1951,1.3328,0
145125,npp,2710,870,2.52163982391357,41.7973289489746,-87.5187911987305,3670176,2711,653,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-10-21 07:01:45.390427,94.69746629555627,52.30626440873567,44.4915158839878,4.3742007255442293e-20,6.0,-52.27,1.847645286154319,-52.16,2.6983,3.5145,5.3016,0.4972,1.2101,1.2538,0
145140,npp,1562,3553,4.16010093688965,41.8005294799805,-87.522331237793,3670176,1562,2884,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-10-21 08:42:02.880267,-67.93943865303805,60.9127325271064,50.7165819439549,5.774095245010261e-26,22.0,60.85,2.5331140255951103,60.95,4.758,5.4971,6.9203,0.3179,1.2196,1.3224,0
145324,npp,1922,358,6.72710132598877,41.7961387634277,-87.525276184082,3670176,1925,198,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-10-22 06:42:47.997646,91.49938151329026,64.22567156106224,52.894837034480155,1.9148306304139838e-13,3.0,-64.16,2.7445598364131496,-64.1,4.0747,4.9453,6.3768,0.3534,2.3966,2.377,0
145338,npp,928,3071,3.31519842147827,41.7957344055176,-87.525146484375,3670176,931,2467,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-10-22 08:23:21.500987,-70.86414672482354,48.489694056990785,41.54802950464061,5.875096025080027e-21,19.0,48.44,1.7549928774784245,48.62,3.0943,3.366,3.8157,0.5191,1.7185,1.721,0
145718,npp,2642,2072,1.67841529846191,41.7964401245117,-87.5201416015625,3670176,2642,1637,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-10-24 07:45:51.613894,-77.91605960902264,2.208265241439699,1.9556673352419205,1.3003465027711997e-07,13.0,2.22,1.0,2.45,1.5405,1.7474,2.2572,1.0,1.6784,1.6784,0
148850,npp,273,2075,1.93198561668396,41.7951164245605,-87.5188674926758,3670176,273,1640,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-11-09 07:45:58.864169,-76.3586509496329,2.3939464990737345,2.120029520683999,0.00015135845897929214,13.0,2.39,1.0,2.45,1.5405,1.7474,2.2572,1.0,1.932,1.932,0
149640,npp,2456,2744,2.49189782142639,41.7961273193359,-87.5165100097656,3670176,2456,2201,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-11-13 08:11:02.400451,-73.33073285576525,36.85900301724509,32.09053657259908,3.523501461646312e-26,17.0,36.82,1.357151599901897,36.82,2.3753,2.7772,3.3825,0.6292,1.5372,1.5679,0
149826,npp,1754,2243,3.46775722503662,41.7942085266113,-87.5251846313477,3670176,1754,1800,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-11-14 07:52:15.690333,-74.50134099617215,12.115866271657007,10.712899414506673,3.640309913883243e-31,14.0,12.08,1.015504800579495,12.19,1.6908,1.9708,3.1475,0.8866,3.2215,3.0747,0
150197,npp,296,1221,2.67992520332336,41.793098449707,-87.5177993774414,3670176,296,906,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-11-16 07:14:33.387687,96.62404519601422,40.91053407563822,35.44961283062179,8.497732163586909e-31,8.0,-40.89,1.4276677814245327,-40.93,2.1138,2.4286,3.3888,0.7195,1.9234,1.9282,0
150209,npp,2115,3870,7.71573066711426,41.7971115112305,-87.5200347900391,3670176,2118,3099,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-11-16 08:54:40.203034,-66.11898675275766,66.93760293303501,54.581466247443764,1.3711957748053288e-30,24.0,66.84,3.1865100272627664,66.81,6.3691,7.1081,8.6838,0.2458,1.9381,1.8968,0
150384,npp,2596,703,4.16096544265747,41.793529510498,-87.5175170898438,3670176,2597,484,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-11-17 06:55:37.787236,93.62900373555897,56.70776991289926,47.755490736237114,6.278213324727873e-28,5.0,-56.67,2.1127631471468895,-56.69,3.0063,4.0867,5.7807,0.4276,1.7826,1.7792,0
150583,npp,849,2911,3.00060153007507,41.7960968017578,-87.5191955566406,3670176,851,2348,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-11-18 08:17:19.247766,-72.88193510197296,43.183949210062565,37.308926653680416,8.010813868065155e-28,18.0,43.14,1.4867838833500562,43.18,2.5953,2.8202,3.1584,0.6196,1.8687,1.8592,0
151130,npp,1802,1394,2.31462740898132,41.7937660217285,-87.5216903686523,3670176,1801,1048,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-11-21 07:20:52.009895,97.72714377065246,33.94627896870124,29.64029434699006,4.432135893664e-11,9.0,-33.94,1.2937979144666532,-33.94,1.8496,2.3307,3.1338,0.7498,1.735,1.7354,0
151307,npp,1022,874,2.17467212677002,41.7943954467773,-87.5192184448242,3670176,1020,656,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-11-22 07:01:56.405090,94.30153957151256,52.19199937901401,44.403763186676464,0.0003022696724448023,6.0,-52.16,1.847645286154319,-52.16,2.6983,3.5145,5.3016,0.4972,1.0223,1.0813,0
151317,npp,2960,3557,8.18843078613281,41.7982215881348,-87.5176239013672,3670176,2964,2887,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-11-22 08:42:13.895448,-67.66026385705807,60.99931652371928,50.77375154433754,2.0696279037114297e-12,22.0,60.93,2.5331140255951103,60.95,4.758,5.4971,6.9203,0.3179,2.8099,2.6029,0
151451,npp,2313,3074,3.22585344314575,41.7962265014648,-87.5241470336914,3670176,2313,2469,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-11-23 08:23:33.443665,-71.26040604700185,48.616946708975924,41.64701558300135,1.1405042849997486e-05,19.0,48.53,1.7549928774784245,48.62,3.0943,3.366,3.8157,0.5191,1.6676,1.6747,0
155101,npp,84,1044,2.12757301330566,41.7969779968262,-87.5185546875,3670176,85,767,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-12-13 07:08:14.974109,95.57357239378601,47.04390950331554,40.40755060841339,2.075708853765304e-33,7.0,-47.05,1.646109783506203,-46.96,2.5211,3.1055,4.0256,0.5627,1.1534,1.1972,0
155113,npp,1956,3711,5.24410104751587,41.7949447631836,-87.5248336791992,3670176,1958,3000,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-12-13 08:48:27.122841,-67.27581372905199,64.12268758892796,52.84093358257651,2.7442979031275016e-29,23.0,64.0,2.7445598364131496,64.08,5.634,6.2515,7.2808,0.2795,1.3804,1.4658,0
155293,npp,1324,3236,3.54172015190125,41.7999076843262,-87.5237503051758,3670176,1323,2577,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-12-14 08:29:45.688060,-69.96513427592748,53.27768545417473,45.23271317653114,2.3558755635912003e-30,20.0,53.19,1.9513309067639726,53.3,3.7132,4.2295,5.031,0.4131,1.3949,1.4633,0
156213,npp,2763,3396,13.7822542190552,41.7920989990234,-87.5196380615234,3670176,2762,2744,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2012-12-19 08:35:58.604457,-69.02881845093803,57.37864732065236,48.24897662018741,4.1881621362191586e-21,21.0,57.29,2.2013981571160284,57.36,4.0957,4.7976,5.5563,0.3642,5.8288,5.0199,0
168805,npp,575,179,4.93705415725708,41.7953987121582,-87.5194396972656,3670176,581,88,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2013-01-05 06:36:28.726879,90.10654894992341,67.38103044599427,54.84638064792012,0.00038069356992287293,2.0,-67.37,3.1865100272627664,-67.15,4.6078,5.7188,6.9149,0.3056,1.5021,1.5085,0
169173,npp,1310,1895,1.40373802185059,41.7925758361816,-87.5184020996094,3670176,1310,1468,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2013-01-07 07:39:34.062965,98.22917020162227,8.036344558269484,7.113172931831569,8.835118902273732e-10,12.0,-8.06,1.0,-7.66,1.5055,1.8078,2.5625,0.9666,1.3434,1.3569,0
169360,npp,2339,4016,12.1552658081055,41.7973823547363,-87.5185317993164,3670176,2342,3175,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2013-01-08 09:00:43.440307,-64.98260784327977,69.32753482007345,55.9762525879923,3.7019496974797564e-09,25.0,69.19,3.5496478698597698,69.3,6.9281,8.2635,10.7658,0.2115,2.8438,2.5704,0
169540,npp,1709,3548,5.14477014541626,41.7963256835938,-87.5207672119141,3670176,1707,2880,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2013-01-09 08:42:03.800741,-67.85248286140957,60.841771405202095,50.675541272218126,2.3491248010338796e-16,22.0,60.74,2.4157378735459294,60.95,4.758,5.4971,6.9203,0.3179,1.6016,1.6354,0
170441,npp,1268,1034,4.1122682094574,41.79541015625,-87.5220184326172,3670176,1269,760,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2013-01-14 07:08:02.904104,95.56177131542769,47.37031029305746,40.66926704239953,1.0995526318827079e-27,7.0,-47.38,1.646109783506203,-46.96,2.5211,3.1055,4.0256,0.5627,2.359,2.3139,0
170620,npp,462,517,3.34415149688721,41.7964477539062,-87.5254592895508,3670176,468,316,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2013-01-15 06:49:03.686356,92.13733396623543,60.971601962785854,50.7580157951848,1.1229162232161696e-23,4.0,-60.97,2.4157378735459294,-60.66,3.4436,4.5,6.0934,0.3883,1.2689,1.2986,0
170632,npp,2506,3228,4.22951602935791,41.7990036010742,-87.5213470458984,3670176,2506,2567,196611,3866787,3261,usa_chicago_69_39,41.79583333,-87.52083333,69,39,usa_chicago,2013-01-15 08:29:33.628894,-70.13950238645309,53.05700801337161,45.070411120075704,2.6343264575825244e-26,20.0,52.98,1.9513309067639726,53.3,3.7132,4.2295,5.031,0.4131,1.7474,1.7474,0
