gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2023,539,113.605918884277,41.6578903198242,-87.6008758544922,3670144,2024,333,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-04-02 06:50:38.116454,92.73378366460193,60.518548300320745,50.4422169994691,0.0145716713158839,4.0,-60.49,2.4157378735459294,-60.81,65.6856,98.8453,125.42,0.6282,68.2041,71.3665,70.89093609916543,0
101048,npp,974,3252,95.3529357910156,41.6589469909668,-87.6059417724609,3670144,972,2594,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-04-02 08:31:06.277194,-70.08303652746866,53.67925752766497,45.53215886775941,0.0009374577882742791,20.0,53.62,1.9513309067639726,53.24,72.7088,94.1263,120.7411,0.6597,62.7225,62.9031,62.9031,0
101163,npp,1207,26,103.309989929199,41.6597328186035,-87.6055450439453,3670144,1208,9,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-04-03 06:31:37.091553,269.5424397106938,69.88240681035434,56.26664481214206,0.031839161492640475,1.0,-69.83,3.5496478698597698,-70.01,65.5453,98.4155,120.9161,0.6309,63.4728,65.1821,64.14299092935848,0
101172,npp,313,2756,88.3478775024414,41.6549491882324,-87.6025238037109,3670144,313,2213,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-04-03 08:12:23.045100,-73.50896514282077,37.341797023453886,32.496353408967806,0.008836494804232547,17.0,37.3,1.357151599901897,36.78,56.2022,69.0186,96.2434,0.8997,76.3365,79.4839,79.1955104359131,0
101294,npp,2694,2254,60.7527770996094,41.658317565918,-87.6053009033203,3670144,2694,1810,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-04-04 07:53:36.255726,-76.61664203961249,12.736928671877914,11.260782287192077,0.027454720851684464,14.0,12.7,1.015504800579495,11.97,54.1409,68.9922,85.8059,0.9,53.9804,54.6784,53.782382387365615,0
101543,npp,1228,1228,97.3474655151367,41.6564979553223,-87.6044769287109,3670144,1227,912,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-04-06 07:15:52.002835,96.60244102518767,40.620426505726954,35.21365395799145,0.10639026408190658,8.0,-40.62,1.4276677814245327,-41.12,59.886,76.6013,98.0702,0.8106,76.6254,78.911,75.4388266369857,0
101551,npp,3045,3885,106.292938232422,41.6604957580566,-87.6027069091797,3670144,3047,3107,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-04-06 08:55:58.812822,-65.90619646403972,67.18124787598526,54.731774442572,0.05706605745390527,24.0,67.1,3.1865100272627664,66.86,76.0288,120.9667,170.0866,0.5133,57.489,54.5617,52.699281043401214,0
101665,npp,436,709,126.616073608398,41.6578598022461,-87.6012878417969,3670144,438,490,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-04-07 06:56:56.321253,93.84496388060926,56.53946521114703,47.63776264034135,0.11110827499570747,5.0,-56.52,2.1127631471468895,-56.87,66.851,100.7737,120.4114,0.6162,74.3255,78.0173,74.39114871463843,0
101673,npp,2424,3413,140.11653137207,41.6553649902344,-87.6042861938477,3670144,2424,2761,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-04-07 08:37:19.144642,-69.33969535343678,57.762178579795965,48.52214470609434,0.07636134423269304,21.0,57.69,2.2013981571160284,57.36,62.4305,97.6646,129.046,0.6358,81.378,89.0843,86.59215630906415,0
101787,npp,2701,197,128.571273803711,41.659854888916,-87.6000366210938,3670144,2699,97,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-04-08 06:37:55.303560,90.35110946454279,67.12081843731262,54.68725447718389,0.06257567441675402,2.0,-67.07,3.1865100272627664,-67.31,69.7898,99.2618,136.985,0.6256,71.2919,80.4287,78.38646811198404,0
101796,npp,1755,2922,64.0892944335938,41.661205291748,-87.6048431396484,3670144,1755,2357,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-04-08 08:18:35.919498,-71.85346396898937,43.590007749861115,37.64109992486172,0.0567109150655496,18.0,43.54,1.5732132722552272,43.11,61.8251,78.7454,100.2931,0.7885,52.7779,50.537,48.686171539501274,0
102047,npp,364,1913,72.8510971069336,41.6563873291016,-87.6077499389648,3670144,364,1486,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-04-10 07:41:00.564035,96.65122787245402,7.035281750543246,6.227922112185911,0.021957238870141248,12.0,-7.02,1.0,-7.71,50.1122,59.8489,76.8335,1.0375,75.0961,75.5839,74.86729927917133,0
102168,npp,2697,1402,58.4950790405273,41.6607055664062,-87.6043243408203,3670144,2697,1054,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-04-11 07:22:08.429171,97.5095263650216,33.59915132380094,29.349682548489564,0.009216530365569398,9.0,-33.6,1.2365102219381485,-34.15,53.1548,71.3322,89.4133,0.8705,51.7122,50.9194,50.61860752137522,0
102179,npp,1390,4040,97.6675186157227,41.6608810424805,-87.6025314331055,3670144,1397,3187,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-04-11 09:02:08.121114,-64.68886041877664,69.6559188495817,56.156025466454395,0.0167746507124835,25.0,69.56,3.5496478698597698,69.33,70.0585,108.3844,146.995,0.5729,59.0748,55.9542,55.40673923485975,0
102300,npp,779,3572,134.254135131836,41.6573905944824,-87.6005859375,3670144,778,2898,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-04-12 08:43:30.216424,-68.09390805324894,61.30925360551595,50.9899077621731,0.00882637303314976,22.0,61.24,2.5331140255951103,60.95,72.3874,88.7542,124.8615,0.6996,80.056,93.9264,93.63834077200394,0
102421,npp,136,3089,60.4700012207031,41.6606712341309,-87.6045837402344,3670144,136,2478,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-04-13 08:24:48.758512,-71.19065885535308,49.017665653108025,41.96502929933091,0.0031159650285999276,19.0,48.98,1.7549928774784245,48.56,63.8734,84.4014,107.5616,0.7357,48.4578,44.4877,44.386006758933696,0
103023,npp,2616,538,139.47184753418,41.6560020446777,-87.6018829345703,3670176,2616,333,196611,3866787,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-04-18 06:50:31.666577,92.48782994610019,60.5385456569928,50.460378982144256,8.691452942825418e-19,4.0,-60.51,2.4157378735459294,-60.81,65.6856,98.8453,125.42,0.6282,78.9114,87.6153,87.6153,0
103031,npp,1567,3253,111.189277648926,41.6552581787109,-87.6038513183594,3670176,1565,2595,196611,3866787,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-04-18 08:30:59.827485,-69.77296859936334,53.702974168328836,45.55374779113473,3.272423690986209e-11,20.0,53.65,1.9513309067639726,53.24,72.7088,94.1263,120.7411,0.6597,70.8382,73.3501,73.3501,0
103142,npp,1782,25,85.1687698364258,41.6601104736328,-87.6020584106445,3670176,1783,8,196611,3866787,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-04-19 06:31:30.643617,269.43451211553355,69.89094052708951,56.27618846462588,2.4031494157674597e-21,1.0,-69.84,3.5496478698597698,-70.01,65.5453,98.4155,120.9161,0.6309,58.3621,53.7361,53.7361,0
103388,npp,2546,1743,61.0644493103027,41.6611709594727,-87.6069717407227,3670176,2547,1327,196611,3866787,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-04-21 07:34:39.457720,100.43965507735025,16.637711165378015,14.691114107167246,2.9451844900152347e-22,11.0,-16.66,1.0442604737599883,-17.32,50.3118,60.2964,82.5937,1.0298,62.8294,62.8849,62.8849,0
103625,npp,1019,707,107.94246673584,41.6574821472168,-87.6047058105469,3670176,1018,488,196611,3866787,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-04-23 06:56:48.094272,93.58572265810898,56.58733334102144,47.676364433062396,1.291355006999132e-19,5.0,-56.57,2.1127631471468895,-56.87,66.851,100.7737,120.4114,0.6162,65.487,66.5112,66.5112,0
103745,npp,211,195,113.284469604492,41.6591148376465,-87.6056900024414,3670176,214,96,196611,3866787,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-04-24 06:37:48.859011,90.51269740545894,67.14933825748544,54.70886349346622,2.7011397277586043e-17,2.0,-67.1,3.1865100272627664,-67.31,69.7898,99.2618,136.985,0.6256,66.4946,70.866,70.866,0
103988,npp,941,1912,67.2781677246094,41.6561660766602,-87.6078948974609,3670176,941,1485,196611,3866787,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-04-26 07:40:52.358919,97.24839457042098,7.081641968532025,6.269183844184013,1.979017029614987e-15,12.0,-7.08,1.0,-7.71,50.1122,59.8489,76.8335,1.0375,69.5232,69.8019,69.8019,0
104104,npp,184,1401,74.5163345336914,41.6579360961914,-87.6028366088867,3670176,184,1053,196611,3866787,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-04-27 07:22:00.239948,97.78805324866923,33.6323939365416,29.37882487244335,1.5965618713509564e-12,9.0,-33.64,1.2365102219381485,-34.15,53.1548,71.3322,89.4133,0.8705,64.669,64.8657,64.8657,0
131754,npp,2677,1215,68.3496398925781,41.6576385498047,-87.6049880981445,3670144,2678,901,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-08-12 07:14:43.917392,96.48159841159196,41.13342703207907,35.63554700607012,0.000810559438069324,8.0,-41.12,1.4276677814245327,-41.12,59.886,76.6013,98.0702,0.8106,56.3141,55.405,55.405,0
132111,npp,1096,183,54.1177444458008,41.6611328125,-87.6054992675781,3670176,1096,89,196611,3866787,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-08-14 06:36:47.260291,90.44990208406985,67.35318880824653,54.82636150544255,3.518576463948695e-11,2.0,-67.31,3.1865100272627664,-67.31,69.7898,99.2618,136.985,0.6256,47.9267,33.8538,33.8538,0
132656,npp,1083,1389,74.8422241210938,41.6585693359375,-87.6002502441406,3670176,1083,1045,196611,3866787,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-08-17 07:21:00.473911,97.25391213991048,34.165994616278695,29.829379607328196,6.972100415515609e-23,9.0,-34.15,1.2937979144666532,-34.15,53.1548,71.3322,89.4133,0.8705,64.8069,65.1494,65.1494,0
132835,npp,317,867,83.4023132324219,41.6585807800293,-87.6035614013672,3670176,316,652,196611,3866787,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-08-18 07:02:04.815563,94.16552352674522,52.39021770141138,44.56027064536157,6.566027067594035e-26,6.0,-52.36,1.847645286154319,-52.36,63.7742,82.9617,100.8263,0.7485,62.3324,62.4238,62.4238,0
133392,npp,229,2072,58.6251220703125,41.657642364502,-87.6061401367188,3670176,229,1637,196611,3866787,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-08-21 07:46:09.121633,-79.81966917005721,2.2150024376342525,1.9618387708589318,8.079659604494298e-28,13.0,2.22,1.0,2.22,47.8655,62.0939,86.5488,1.0,58.6251,58.6251,58.6251,0
133572,npp,2573,1560,63.8852272033691,41.6559944152832,-87.6062774658203,3670176,2572,1171,196611,3866787,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-08-22 07:27:17.017879,98.30422975737945,26.240184202429074,23.0551268605218,3.001110646418443e-26,10.0,-26.24,1.1367971201176101,-26.19,52.8612,67.831,90.1475,0.9154,58.623,58.4819,58.4819,0
133749,npp,1816,1041,67.5012893676758,41.6583023071289,-87.6055450439453,3670176,1816,765,196611,3866787,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-08-23 07:08:23.135208,95.69586708238691,47.16480816335782,40.50526903110501,6.038783810034266e-23,7.0,-47.15,1.646109783506203,-47.18,59.5904,79.1258,103.4088,0.7847,55.0321,52.9716,52.9716,0
133933,npp,1014,525,60.770191192627,41.6610794067383,-87.6028442382812,3670176,1015,322,196611,3866787,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-08-24 06:49:25.694123,92.4833657764676,60.829601717800095,50.659689410226136,4.0166789164566525e-18,4.0,-60.79,2.4157378735459294,-60.81,65.6856,98.8453,125.42,0.6282,46.3327,38.1754,38.1754,0
133944,npp,3057,3241,54.0653381347656,41.6606712341309,-87.6071701049805,3670176,3060,2582,196611,3866787,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-08-24 08:29:55.635541,-70.59138492639973,53.36218895725182,45.29856875322365,1.1877601535534595e-24,20.0,53.32,1.9513309067639726,53.24,72.7088,94.1263,120.7411,0.6597,41.5639,35.6662,35.6662,0
134113,npp,198,12,83.7854614257812,41.659553527832,-87.6057586669922,3670176,199,2,196611,3866787,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-08-25 06:30:24.696042,269.3373078599781,70.09958762771942,56.390979644108235,3.290479380986859e-12,1.0,-70.05,3.5496478698597698,-70.01,65.5453,98.4155,120.9161,0.6309,57.9724,52.8633,52.8633,0
134124,npp,2379,2743,59.3568649291992,41.6589469909668,-87.6061019897461,3670176,2379,2201,196611,3866787,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-08-25 08:11:10.650216,-72.95092771838279,36.79656659489864,32.0430697268962,6.000237528017855e-20,17.0,36.78,1.357151599901897,36.78,56.2022,69.0186,96.2434,0.8997,54.9748,53.4016,53.4016,0
134676,npp,221,1214,70.6050643920898,41.6583404541016,-87.6082229614258,3670144,220,900,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-08-28 07:14:39.699276,96.03132118200102,41.17995933368855,35.67614165276217,0.004383067763355726,8.0,-41.15,1.4276677814245327,-41.12,59.886,76.6013,98.0702,0.8106,57.8939,57.2333,57.090253347493395,0
134687,npp,2042,3874,120.980918884277,41.6597785949707,-87.604850769043,3670176,2041,3101,196611,3866787,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-08-28 08:54:46.510221,-65.90920746963569,66.98285270057241,54.618957051575045,3.205497798151366e-08,24.0,66.91,3.1865100272627664,66.86,76.0288,120.9667,170.0866,0.5133,62.0984,62.1012,62.1012,0
134859,npp,2517,695,90.5121536254883,41.6566505432129,-87.6008987426758,3670144,2518,476,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-08-29 06:55:44.042888,93.80550572362733,56.88545971846401,47.89206286928331,0.029258448758160374,5.0,-56.87,2.1127631471468895,-56.87,66.851,100.7737,120.4114,0.6162,57.237,55.7711,54.81621557238929,0
134872,npp,1420,3401,74.1407775878906,41.6589012145996,-87.605842590332,3670144,1419,2750,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-08-29 08:36:06.867135,-68.94773798727874,57.45608949479508,48.307771971257914,0.0038254961209626677,21.0,57.4,2.2013981571160284,57.36,62.4305,97.6646,129.046,0.6358,51.4081,47.1378,47.01295036412265,0
135035,npp,1710,182,114.723495483398,41.65625,-87.6058044433594,3670144,1707,89,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-08-30 06:36:43.046677,90.31325021134194,67.36985411697157,54.839996617604726,0.07389501310977586,2.0,-67.32,3.1865100272627664,-67.31,69.7898,99.2618,136.985,0.6256,66.9462,71.7661,69.35444797156038,0
135048,npp,767,2910,56.2700538635254,41.6602096557617,-87.6043014526367,3670144,766,2347,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-08-30 08:17:23.664070,-71.78483152029057,43.14271806815591,37.280990480615394,0.0386698181636159,18.0,43.11,1.4867838833500562,43.11,61.8251,78.7454,100.2931,0.7885,46.9772,44.3712,43.10916428894147,0
135237,npp,86,2409,89.6804733276367,41.6545677185059,-87.6005935668945,3670144,86,1949,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-08-31 07:58:38.684372,-75.08106166367047,21.203510891379896,18.685363390719658,0.1117697602675955,15.0,21.19,1.0837787002826917,21.19,54.6937,65.7756,83.342,0.944,84.151,84.6608,81.0130603525745,0
135786,npp,925,866,100.198089599609,41.6579551696777,-87.6054229736328,3670144,924,651,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-09-03 07:02:00.618826,94.21641323516907,52.41129016716216,44.57762318782824,0.08815104385388063,6.0,-52.38,1.847645286154319,-52.36,63.7742,82.9617,100.8263,0.7485,71.4228,74.9948,72.1178853778527,0
135797,npp,2850,3560,114.936820983887,41.6559104919434,-87.6058197021484,3670144,2853,2889,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-09-03 08:42:19.885779,-68.28823789653325,61.042354574093174,50.81218420017086,0.08540862668091972,22.0,60.99,2.5331140255951103,60.95,72.3874,88.7542,124.8615,0.6996,72.4301,80.4117,77.62428743840682,0
136175,npp,1533,2575,43.5297431945801,41.6587562561035,-87.6082916259766,3670144,1533,2082,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-09-05 08:04:51.706850,-73.52051875549938,29.431886221130515,25.802156580172998,0.05533681779972771,16.0,29.41,1.184412938166907,29.51,51.4582,68.7019,90.3102,0.9038,40.8411,39.3429,37.536916845279485,0
136362,npp,831,2071,41.140193939209,41.6592788696289,-87.6035308837891,3670144,831,1636,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-09-06 07:46:03.169200,-63.79272690569239,2.2627820315708775,2.004186813174662,0.038737998945038155,13.0,2.16,1.0,2.22,47.8655,62.0939,86.5488,1.0,41.1402,41.1402,39.87593912769042,0
136741,npp,2398,1040,42.384765625,41.6607818603516,-87.601203918457,3670144,2397,764,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-09-08 07:08:17.196629,95.3297427038293,47.20006787112516,40.53415122972622,0.012455717071934295,7.0,-47.18,1.646109783506203,-47.18,59.5904,79.1258,103.4088,0.7847,39.774,33.2614,32.854892793653406,0
136755,npp,1215,3717,118.545021057129,41.6591491699219,-87.6032409667969,3670144,1212,3004,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-09-08 08:48:29.345841,-66.89362883339679,64.17885191831809,52.881907606579446,0.01973278900510097,23.0,64.11,2.7445598364131496,64.08,63.9783,99.7166,132.8204,0.6227,68.9542,73.8185,73.17449685786337,0
136927,npp,1610,523,65.6745529174805,41.6618041992188,-87.6076431274414,3670144,1610,321,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-09-09 06:49:19.764390,92.29731374923813,60.87549846432988,50.69227281909931,0.004658839613636894,4.0,-60.84,2.4157378735459294,-60.81,65.6856,98.8453,125.42,0.6282,48.3628,41.2563,41.104253203720106,0
137115,npp,792,11,78.6467971801758,41.6609535217285,-87.6067352294922,3670144,792,2,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-09-10 06:30:18.772871,269.26637644477995,70.12569922163759,56.406619251087555,0.0006684141172769415,1.0,-70.06,3.5496478698597698,-70.01,65.5453,98.4155,120.9161,0.6309,56.5248,49.6212,49.6212,0
137127,npp,2973,2742,35.1076011657715,41.6608123779297,-87.6017608642578,3670144,2973,2200,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-09-10 08:11:04.728601,-72.7732131320487,36.760871929321944,32.01386074026328,0.004085207861614244,17.0,36.74,1.357151599901897,36.78,56.2022,69.0186,96.2434,0.8997,37.1071,31.5853,31.451974361212663,0
137512,npp,1559,1729,52.1572036743164,41.6603851318359,-87.6047973632812,3670176,1559,1314,196611,3866787,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-09-12 07:33:27.638640,99.070568765262,17.4381843607774,15.393178030265009,5.301701561147773e-06,11.0,-17.43,1.0442604737599883,-17.32,50.3118,60.2964,82.5937,1.0298,54.2997,53.7121,53.7121,0
137701,npp,809,1213,34.4297065734863,41.6615371704102,-87.602897644043,3670176,809,899,196611,3866787,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-09-13 07:14:33.768662,96.29487519729426,41.20825725353872,35.69899156238221,5.984201227207537e-13,8.0,-41.19,1.4276677814245327,-41.12,59.886,76.6013,98.0702,0.8106,32.5551,27.9091,27.9091,0
138282,npp,652,2406,77.6269226074219,41.6574440002441,-87.6059799194336,3670176,652,1947,196611,3866787,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-09-16 07:58:31.006553,-75.10563324783519,21.064165651701106,18.563605684843793,1.3537856700321218e-26,15.0,21.03,1.0837787002826917,21.19,54.6937,65.7756,83.342,0.944,73.0292,73.282,73.282,0
138477,npp,3012,1898,65.2869567871094,41.6558532714844,-87.6069030761719,3670176,3012,1471,196611,3866787,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-09-17 07:39:42.471915,100.83946719859657,7.874962556062311,6.970530808741,8.03199150770221e-29,12.0,-7.89,1.0,-7.71,50.1122,59.8489,76.8335,1.0375,67.532,67.736,67.736,0
138688,npp,968,4027,118.579147338867,41.6609039306641,-87.6014709472656,3670176,969,3181,196611,3866787,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-09-18 09:00:50.070827,-64.98681960351554,69.44693538011286,56.04288979699166,1.953271402896248e-28,25.0,69.36,3.5496478698597698,69.33,70.0585,108.3844,146.995,0.5729,64.966,67.9346,67.9346,0
138868,npp,1501,864,72.6178512573242,41.6604881286621,-87.6032638549805,3670176,1500,650,196611,3866787,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-09-19 07:01:52.947956,94.06268146549633,52.47534894293658,44.625295490854455,7.853943678198569e-29,6.0,-52.44,1.847645286154319,-52.36,63.7742,82.9617,100.8263,0.7485,56.4956,54.352,54.352,0
138881,npp,354,3557,63.0623397827148,41.6624488830566,-87.6063613891602,3670176,357,2887,196611,3866787,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-09-19 08:42:12.214536,-68.52559029959944,60.9875422694658,50.77400242819593,5.684837492621513e-30,22.0,60.93,2.5331140255951103,60.95,72.3874,88.7542,124.8615,0.6996,51.9515,44.1195,44.1195,0
139658,npp,654,1556,51.4146270751953,41.6621170043945,-87.6067810058594,3670176,654,1168,196611,3866787,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-09-23 07:27:03.429634,97.72585839893445,26.450590908911504,23.236609400931325,4.8043574584712845e-17,10.0,-26.44,1.1367971201176101,-26.19,52.8612,67.831,90.1475,0.9154,47.6531,47.0661,47.0661,0
139851,npp,2966,1037,79.1258239746094,41.6605567932129,-87.6075134277344,3670176,2967,762,196611,3866787,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-09-24 07:08:09.564965,95.60917627645075,47.30105016455078,40.61254586132237,2.955410819424528e-10,7.0,-47.28,1.646109783506203,-47.18,59.5904,79.1258,103.4088,0.7847,62.0939,62.0939,62.0939,0
139866,npp,1768,3714,161.718170166016,41.6574440002441,-87.606071472168,3670176,1768,3002,196611,3866787,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-09-24 08:48:21.714772,-67.060607150121,64.12123628793098,52.84293220700815,3.68348760231209e-18,23.0,64.06,2.7445598364131496,64.08,63.9783,99.7166,132.8204,0.6227,84.6847,100.7026,100.7026,0
140045,npp,2176,521,141.07177734375,41.6566619873047,-87.6004104614258,3670144,2180,319,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-09-25 06:49:10.364697,92.17373695978272,60.91479644260495,50.71604260244964,0.000697448197855917,4.0,-60.88,2.4157378735459294,-60.81,65.6856,98.8453,125.42,0.6282,79.5737,88.6203,88.6203,0
140059,npp,1132,3237,132.303466796875,41.6565361022949,-87.6006851196289,3670176,1131,2577,196611,3866787,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-09-25 08:29:40.307188,-70.21994281986339,53.266602752800104,45.22568388999161,1.9737530055132748e-11,20.0,53.22,1.9513309067639726,53.24,72.7088,94.1263,120.7411,0.6597,81.6586,87.2789,87.2789,0
140620,npp,2120,1726,95.0886077880859,41.655689239502,-87.6022872924805,3670144,2120,1311,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-09-28 07:33:18.287179,99.46551427684454,17.579554390488845,15.516234187911547,0.05268806280170809,11.0,-17.6,1.0442604737599883,-17.32,50.3118,60.2964,82.5937,1.0298,95.4115,97.9233,96.20376212886478,0
140820,npp,118,3869,177.380798339844,41.6581802368164,-87.6028518676758,3670144,119,3098,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-09-29 08:54:31.237169,-66.14673616509131,66.90573405160822,54.56970799749208,0.06808225022407834,24.0,66.83,3.1865100272627664,66.86,76.0288,120.9667,170.0866,0.5133,79.798,91.0521,88.8301544323104,0
140987,npp,571,690,157.279327392578,41.6570129394531,-87.6018295288086,3670144,570,471,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-09-30 06:55:27.009351,93.5227055760801,57.01780822001453,47.9848030270313,0.20146343811304626,5.0,-56.99,2.1127631471468895,-56.87,66.851,100.7737,120.4114,0.6162,88.8389,96.9112,90.33620002726882,0
141000,npp,2564,3396,170.708206176758,41.6563110351562,-87.6036911010742,3670144,2566,2744,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-09-30 08:35:51.614582,-69.41338653260061,57.34418571890608,48.225033784078136,0.14755903626099506,21.0,57.29,2.2013981571160284,57.36,62.4305,97.6646,129.046,0.6358,95.2745,108.5341,103.7183345763608,0
142155,npp,1244,347,178.511947631836,41.656566619873,-87.601692199707,3670144,1242,190,196611,3866755,6013,usa_chicago_49_72,41.65833333,-87.60416667,49,72,usa_chicago,2012-10-06 06:42:42.728118,91.18748462654817,64.42684906317888,53.02607340954792,0.02871040676597155,3.0,-64.38,2.7445598364131496,-64.26,69.9966,99.1551,126.8754,0.6262,91.0082,111.7897,110.85270157749993,0
