lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.701,0.726,0.704
2,0.53,0.606,0.533
3,0.43,0.507,0.433
4,0.375,0.428,0.377
5,0.341,0.364,0.343
6,0.313,0.315,0.314
7,0.303,0.277,0.304
8,0.288,0.249,0.289
9,0.26,0.23,0.261
10,0.248,0.217,0.248
11,0.24,0.209,0.239
12,0.231,0.206,0.23
13,0.217,0.205,0.215
14,0.206,0.207,0.203
15,0.203,0.209,0.2
16,0.202,0.213,0.199
17,0.205,0.216,0.202
18,0.209,0.219,0.208
19,0.232,0.222,0.23
20,0.245,0.223,0.244
21,0.248,0.224,0.247
22,0.239,0.223,0.238
23,0.211,0.221,0.211
24,0.182,0.219,0.183
25,0.165,0.215,0.167
26,0.173,0.206,0.175
27,0.182,0.201,0.185
28,0.166,0.197,0.17
29,0.162,0.195,0.167
30,0.175,0.193,0.18
31,0.191,0.191,0.195
32,0.192,0.19,0.196
33,0.203,0.189,0.206
34,0.204,0.187,0.206
35,0.196,0.186,0.197
36,0.202,0.185,0.202
37,0.203,0.183,0.203
38,0.199,0.182,0.199
39,0.202,0.181,0.201
40,0.183,0.18,0.182
41,0.167,0.18,0.166
42,0.157,0.179,0.154
43,0.157,0.179,0.154
44,0.167,0.178,0.163
45,0.156,0.176,0.152
46,0.155,0.172,0.152
47,0.172,0.168,0.17
48,0.156,0.162,0.154
49,0.173,0.156,0.172
50,0.173,0.151,0.171
51,0.166,0.146,0.165
52,0.158,0.142,0.157
53,0.154,0.138,0.153
54,0.138,0.135,0.138
55,0.126,0.132,0.127
56,0.124,0.129,0.126
57,0.118,0.127,0.122
58,0.117,0.125,0.122
59,0.116,0.123,0.12
60,0.107,0.121,0.111
61,0.114,0.119,0.117
62,0.109,0.118,0.112
63,0.107,0.116,0.109
64,0.102,0.114,0.103
65,0.102,0.111,0.103
66,0.114,0.108,0.114
67,0.121,0.107,0.121
68,0.118,0.107,0.117
69,0.122,0.107,0.12
70,0.119,0.106,0.117
71,0.113,0.107,0.11
72,0.117,0.108,0.113
73,0.122,0.109,0.117
74,0.114,0.112,0.109
75,0.095,0.114,0.091
76,0.096,0.115,0.093
77,0.11,0.116,0.107
78,0.125,0.116,0.122
79,0.112,0.116,0.109
80,0.098,0.116,0.096
81,0.103,0.116,0.101
82,0.105,0.116,0.105
83,0.117,0.115,0.116
84,0.113,0.114,0.113
85,0.116,0.113,0.117
86,0.125,0.111,0.127
87,0.124,0.109,0.127
88,0.13,0.107,0.134
89,0.121,0.104,0.125
90,0.107,0.102,0.111
91,0.103,0.1,0.106
92,0.101,0.098,0.103
93,0.104,0.097,0.106
94,0.101,0.095,0.101
95,0.086,0.094,0.086
96,0.075,0.092,0.075
97,0.063,0.092,0.062
98,0.073,0.091,0.071
99,0.077,0.089,0.075
100,0.094,0.088,0.091
101,0.096,0.087,0.092
102,0.084,0.086,0.08
103,0.069,0.086,0.064
104,0.077,0.085,0.072
105,0.081,0.085,0.077
106,0.09,0.086,0.086
107,0.095,0.087,0.091
108,0.099,0.088,0.097
109,0.105,0.089,0.102
110,0.113,0.09,0.11
111,0.1,0.09,0.099
112,0.094,0.09,0.092
113,0.096,0.09,0.095
114,0.092,0.088,0.091
115,0.073,0.086,0.074
116,0.069,0.084,0.071
117,0.071,0.081,0.074
118,0.072,0.079,0.076
119,0.067,0.076,0.07
120,0.067,0.072,0.07
121,0.072,0.069,0.073
122,0.078,0.066,0.078
123,0.082,0.064,0.081
124,0.079,0.062,0.078
125,0.07,0.061,0.068
126,0.054,0.059,0.052
127,0.046,0.058,0.045
128,0.046,0.058,0.044
129,0.037,0.058,0.034
130,0.046,0.059,0.043
131,0.058,0.06,0.054
132,0.067,0.061,0.062
133,0.063,0.063,0.058
134,0.061,0.065,0.056
135,0.067,0.067,0.062
136,0.071,0.068,0.067
137,0.077,0.069,0.073
138,0.077,0.071,0.074
139,0.084,0.073,0.081
140,0.082,0.074,0.08
141,0.081,0.076,0.079
142,0.077,0.079,0.076
143,0.079,0.082,0.078
144,0.096,0.084,0.096
145,0.094,0.088,0.096
146,0.083,0.091,0.086
147,0.091,0.095,0.093
148,0.087,0.098,0.09
149,0.082,0.1,0.084
150,0.085,0.101,0.086
151,0.095,0.103,0.095
152,0.108,0.104,0.108
153,0.099,0.104,0.098
154,0.105,0.103,0.104
155,0.109,0.103,0.108
156,0.108,0.102,0.106
157,0.106,0.101,0.104
158,0.103,0.1,0.1
159,0.118,0.098,0.115
160,0.113,0.097,0.109
161,0.108,0.096,0.103
162,0.102,0.095,0.096
163,0.098,0.093,0.092
164,0.092,0.091,0.087
165,0.084,0.088,0.08
166,0.075,0.086,0.072
167,0.076,0.083,0.073
168,0.064,0.081,0.061
169,0.059,0.079,0.056
170,0.059,0.077,0.057
171,0.068,0.075,0.066
172,0.066,0.074,0.065
173,0.065,0.073,0.065
174,0.072,0.073,0.073
175,0.078,0.073,0.08
176,0.097,0.073,0.099
177,0.097,0.073,0.1
178,0.092,0.072,0.094
179,0.077,0.073,0.079
180,0.068,0.073,0.068
181,0.07,0.074,0.07
182,0.065,0.075,0.064
183,0.065,0.076,0.064
184,0.065,0.078,0.063
185,0.078,0.078,0.075
186,0.081,0.078,0.078
187,0.082,0.077,0.079
188,0.091,0.076,0.087
189,0.081,0.074,0.077
190,0.076,0.073,0.071
191,0.071,0.072,0.065
192,0.068,0.071,0.063
193,0.062,0.071,0.057
194,0.067,0.07,0.062
195,0.063,0.071,0.059
196,0.067,0.072,0.064
197,0.071,0.073,0.068
198,0.076,0.075,0.073
199,0.082,0.077,0.08
200,0.085,0.078,0.083
201,0.087,0.079,0.086
202,0.072,0.079,0.071
203,0.069,0.078,0.069
204,0.066,0.077,0.067
205,0.065,0.076,0.067
206,0.068,0.077,0.071
207,0.077,0.077,0.08
208,0.089,0.077,0.091
209,0.098,0.077,0.1
210,0.094,0.077,0.095
211,0.094,0.077,0.094
212,0.089,0.077,0.087
213,0.074,0.077,0.073
214,0.067,0.076,0.065
215,0.071,0.075,0.069
216,0.065,0.073,0.063
217,0.063,0.072,0.061
218,0.059,0.07,0.055
219,0.052,0.07,0.048
220,0.052,0.07,0.048
221,0.07,0.07,0.065
222,0.071,0.069,0.066
223,0.081,0.069,0.077
224,0.085,0.069,0.081
225,0.082,0.069,0.079
226,0.078,0.068,0.076
227,0.074,0.069,0.071
228,0.064,0.07,0.062
229,0.056,0.071,0.055
230,0.056,0.071,0.055
231,0.078,0.073,0.078
232,0.084,0.074,0.084
233,0.073,0.075,0.074
234,0.075,0.076,0.078
235,0.066,0.077,0.068
236,0.068,0.077,0.072
237,0.077,0.076,0.08
238,0.083,0.075,0.086
239,0.086,0.073,0.088
240,0.08,0.073,0.081
241,0.071,0.071,0.071
242,0.061,0.07,0.06
243,0.063,0.07,0.062
244,0.082,0.069,0.08
245,0.09,0.07,0.088
246,0.084,0.071,0.081
247,0.06,0.071,0.057
248,0.07,0.072,0.066
249,0.061,0.072,0.057
250,0.049,0.072,0.045
251,0.056,0.072,0.051
252,0.071,0.072,0.067
253,0.082,0.073,0.078
254,0.08,0.074,0.077
255,0.076,0.076,0.074
256,0.073,0.079,0.071
257,0.069,0.08,0.067
258,0.07,0.081,0.069
259,0.076,0.082,0.076
260,0.096,0.082,0.095
261,0.103,0.081,0.103
262,0.092,0.079,0.093
263,0.073,0.077,0.075
264,0.071,0.073,0.074
265,0.084,0.07,0.087
266,0.072,0.067,0.075
267,0.068,0.065,0.071
268,0.063,0.062,0.065
269,0.065,0.06,0.066
270,0.068,0.057,0.068
271,0.057,0.052,0.057
272,0.052,0.047,0.051
273,0.046,0.043,0.044
274,0.031,0.04,0.029
275,0.027,0.037,0.024
276,0.013,0.036,0.011
277,0.012,0.034,0.009
278,0.01,0.033,0.007
279,0.015,0.033,0.012
280,0.014,0.032,0.01
281,0.026,0.032,0.022
282,0.041,0.032,0.037
283,0.051,0.032,0.048
284,0.065,0.034,0.062
285,0.06,0.034,0.058
286,0.054,0.034,0.053
287,0.038,0.034,0.037
288,0.027,0.033,0.026
289,0.015,0.033,0.015
290,0.026,0.033,0.026
291,0.03,0.033,0.03
292,0.035,0.033,0.037
293,0.049,0.033,0.052
294,0.048,0.032,0.052
295,0.041,0.03,0.044
296,0.023,0.028,0.027
297,0.009,0.026,0.013
298,0.012,0.023,0.014
299,0.02,0.021,0.022
300,0.012,0.019,0.013
301,0.014,0.018,0.014
302,0.007,0.018,0.007
303,0.007,0.018,0.006
304,0.02,0.018,0.019
305,0.018,0.019,0.017
306,0.022,0.021,0.02
307,0.027,0.023,0.024
308,0.021,0.024,0.017
309,0.035,0.024,0.031
310,0.023,0.023,0.019
311,0.023,0.022,0.019
312,0.019,0.02,0.016
313,0.012,0.019,0.009
314,0.013,0.017,0.01
315,0.014,0.016,0.012
316,0.031,0.014,0.029
317,0.039,0.013,0.037
318,0.027,0.012,0.026
319,0.023,0.01,0.023
320,0.009,0.007,0.009
321,-0.002,0.004,-0.002
322,0.001,0.001,0.002
323,-0.015,-0.002,-0.013
324,-0.023,-0.004,-0.02
325,-0.021,-0.007,-0.018
326,-0.008,-0.008,-0.005
327,-0.013,-0.009,-0.011
328,-0.023,-0.009,-0.022
329,-0.021,-0.009,-0.02
330,-0.014,-0.009,-0.014
331,-0.011,-0.009,-0.011
332,0.005,-0.009,0.005
333,0.006,-0.009,0.005
334,0.001,-0.008,-0.001
335,-0.003,-0.007,-0.005
336,0.005,-0.004,0.002
337,0.009,-0.002,0.006
338,0.002,0.001,-0.001
339,-0.002,0.003,-0.006
340,-0.001,0.005,-0.005
341,-0.002,0.009,-0.006
342,0.003,0.012,-0.0
343,0.017,0.015,0.014
344,0.019,0.018,0.018
345,0.023,0.02,0.022
346,0.027,0.022,0.026
347,0.021,0.023,0.021
348,0.007,0.023,0.008
349,-0.0,0.023,0.0
350,0.001,0.022,0.003
351,0.014,0.02,0.016
352,0.032,0.017,0.035
353,0.035,0.013,0.039
354,0.033,0.009,0.037
355,0.027,0.005,0.03
356,0.023,0.0,0.026
357,-0.001,-0.004,0.002
358,-0.005,-0.009,-0.004
359,-0.017,-0.013,-0.017
360,-0.013,-0.017,-0.013
361,-0.005,-0.02,-0.005
362,0.002,-0.023,0.001
363,-0.015,-0.025,-0.015
364,-0.042,-0.025,-0.043
365,-0.069,-0.025,-0.069
366,-0.066,-0.024,-0.067
367,-0.066,-0.022,-0.069
368,-0.052,-0.02,-0.055
369,-0.038,-0.018,-0.042
370,-0.024,-0.015,-0.028
371,-0.017,-0.013,-0.02
372,-0.008,-0.011,-0.011
373,0.006,-0.01,0.004
374,0.017,-0.008,0.015
375,0.032,-0.004,0.031
376,0.03,-0.0,0.029
377,0.035,0.004,0.035
378,0.039,0.008,0.039
379,0.031,0.011,0.031
380,0.026,0.015,0.028
381,0.011,0.018,0.013
382,0.014,0.02,0.018
383,0.018,0.022,0.022
384,0.012,0.024,0.017
385,-0.004,0.024,0.0
386,-0.014,0.025,-0.01
387,-0.019,0.024,-0.016
388,-0.002,0.024,-0.0
389,0.009,0.022,0.01
390,0.008,0.021,0.009
391,0.015,0.019,0.016
392,0.026,0.017,0.026
393,0.03,0.016,0.029
394,0.036,0.014,0.035
395,0.054,0.014,0.052
396,0.055,0.014,0.053
397,0.031,0.016,0.028
398,0.009,0.02,0.006
399,0.005,0.025,0.002
400,0.011,0.034,0.008
