gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2008,531,141.011520385742,41.7569160461426,-87.6602783203125,3670144,2008,327,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-04-02 06:50:36.337226,92.55658246882966,60.691113740781546,50.56032508143132,0.014611449167752706,4.0,-60.66,2.4157378735459294,-60.97,66.8868,121.5218,158.3636,0.6404,85.8907,90.3041,90.12865296988052,0
101048,npp,962,3242,120.104377746582,41.7588653564453,-87.6548309326172,3670144,964,2582,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-04-02 08:31:06.277194,-70.68341892649308,53.40755746302854,45.328391889005154,0.0009532038030178028,20.0,53.35,1.9513309067639726,52.95,76.717,104.3686,129.6393,0.7457,85.8869,89.5562,89.5562,0
101163,npp,1191,20,144.91145324707,41.7613945007324,-87.659294128418,3670144,1192,6,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-04-03 06:31:35.312281,269.4199331945432,69.98207553518975,56.321436380180714,0.0318482128238525,1.0,-69.92,3.5496478698597698,-70.015,77.9842,132.9387,174.7692,0.5854,81.1958,84.8318,84.44938246629702,0
101172,npp,300,2745,115.835189819336,41.7565116882324,-87.6565246582031,3670144,299,2202,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-04-03 08:12:21.265864,-73.13863072418003,36.903703928228204,32.130357439588295,0.008881518757563349,17.0,36.86,1.357151599901897,36.34,62.6243,86.3905,99.3653,0.9008,99.5188,104.3473,104.24065513055037,0
101294,npp,2681,2244,94.2973098754883,41.7563362121582,-87.6610412597656,3670144,2681,1801,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-04-04 07:53:34.476451,-75.27813451174916,12.174228884299158,10.765024954793342,0.027476883997088062,14.0,12.13,1.015504800579495,11.46,68.2293,80.0532,91.1791,0.9721,91.8494,91.67,91.34007121341078,0
101543,npp,1213,1219,114.930892944336,41.7608070373535,-87.6624069213867,3670144,1212,905,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-04-06 07:15:50.223599,96.34052019979889,40.96345167451399,35.49577693478434,0.10616160318899008,8.0,-40.96,1.4276677814245327,-41.45,64.0017,92.3326,103.8628,0.8429,93.6516,96.8699,95.59516415563634,0
101551,npp,3034,3873,183.826187133789,41.7570724487305,-87.6603927612305,3670144,3033,3101,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-04-06 08:55:57.033541,-65.98610453477946,66.97985995446757,54.611730855821236,0.05700320887988642,24.0,66.89,3.1865100272627664,66.64,76.8387,144.3641,171.7835,0.5391,90.207,99.0958,98.41133375777885,0
101673,npp,2412,3402,156.501586914062,41.7537422180176,-87.6564254760742,3670144,2410,2750,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-04-07 08:37:17.365369,-69.11020634721305,57.49541498166689,48.33164760245059,0.07616038307963975,21.0,57.43,2.2013981571160284,57.07,61.9392,97.6451,133.4565,0.797,104.5588,124.7313,123.81680391746389,0
101787,npp,2686,189,180.910507202148,41.7566528320312,-87.6624221801758,3670144,2683,93,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-04-08 06:37:53.524323,90.19276186015888,67.25263495686897,54.76583939139291,0.062316075952115045,2.0,-67.2,3.1865100272627664,-67.43,70.2417,113.3764,170.0675,0.6864,99.0166,124.1791,123.43083948668772,0
101796,npp,1743,2912,127.557258605957,41.7550086975098,-87.6551513671875,3670144,1741,2348,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-04-08 08:18:34.140218,-72.0518098770803,43.23783401509043,37.35554538296561,0.05651854057794633,18.0,43.18,1.4867838833500562,42.71,63.861,85.8471,105.3484,0.9065,105.8768,115.6343,114.95565341421349,0
102047,npp,350,1904,93.1531219482422,41.7582893371582,-87.65771484375,3670144,350,1477,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-04-10 07:40:58.784755,95.18613668268002,7.587935143944618,6.7165698317655655,0.021735670124747107,12.0,-7.54,1.0,-8.18,63.2092,78.8553,91.3649,0.9869,92.1207,91.9335,91.67250886029429,0
102168,npp,2683,1393,85.679443359375,41.7601165771484,-87.6597137451172,3670144,2683,1048,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-04-11 07:22:06.649891,97.11999295039115,33.99082883833091,29.681054239045967,0.009125542779246666,9.0,-33.98,1.2937979144666532,-34.53,67.977,87.4613,105.1447,0.8898,76.4456,76.2374,76.12782501120418,0
102179,npp,1380,4029,169.510543823242,41.7555122375488,-87.6552886962891,3670144,1382,3181,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-04-11 09:02:08.121114,-65.00879939227191,69.48520302556871,56.06136470111461,0.01668051864586407,25.0,69.39,3.5496478698597698,69.15,67.6918,129.5072,172.8054,0.6009,89.0925,101.8614,101.6611086104417,0
102291,npp,1915,872,141.356994628906,41.7620086669922,-87.6615600585938,3670144,1915,655,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-04-12 07:03:10.952432,94.18615124670418,52.24334793365709,44.44809030486268,0.001670573238264661,6.0,-52.21,1.847645286154319,-52.59,66.0227,106.4253,128.8463,0.7312,96.7289,103.3664,103.34634058564036,0
102300,npp,767,3560,144.742385864258,41.758373260498,-87.6564712524414,3670144,772,2890,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-04-12 08:43:28.437151,-67.89176407758671,61.05814505856238,50.82005892153972,0.00875731439148311,22.0,60.99,2.5331140255951103,60.72,70.2906,121.3604,141.0522,0.6413,87.0534,92.8166,92.71144651493711,0
102421,npp,124,3078,116.100357055664,41.7570838928223,-87.6543502807617,3670144,123,2470,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-04-13 08:24:46.979276,-70.88882276742245,48.69395568557712,41.71192934600376,0.0030807384371958186,19.0,48.65,1.7549928774784245,48.23,68.6487,95.289,115.8624,0.8167,89.6812,94.8195,94.78250802177968,0
103023,npp,2601,530,133.275054931641,41.7554740905762,-87.6627044677734,3670176,2601,327,196611,3866787,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-04-18 06:50:29.887296,92.31316333088539,60.71468989309499,50.58091176207172,8.824557233649356e-19,4.0,-60.68,2.4157378735459294,-60.97,66.8868,121.5218,158.3636,0.6404,82.6881,85.3497,85.3497,0
103031,npp,1555,3242,123.294769287109,41.7574653625488,-87.6613464355469,3670176,1557,2583,196611,3866787,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-04-18 08:30:59.827485,-70.37631021153183,53.40236225304965,45.32828943396304,3.213674725489611e-11,20.0,53.35,1.9513309067639726,52.95,76.717,104.3686,129.6393,0.7457,87.5219,91.9352,91.9352,0
103142,npp,1767,18,144.35270690918,41.7554397583008,-87.6627960205078,3670176,1768,5,196611,3866787,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-04-19 06:31:28.864335,269.2821394115346,70.00238953019131,56.33741814113211,2.501545132845301e-21,1.0,-69.95,3.5496478698597698,-70.015,77.9842,132.9387,174.7692,0.5854,81.0384,84.5047,84.5047,0
103388,npp,2533,1734,87.7839431762695,41.7559928894043,-87.6610412597656,3670176,2533,1319,196611,3866787,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-04-21 07:34:37.678440,99.44841977338473,17.141108996981263,15.132675075036294,3.126859886897838e-22,11.0,-17.16,1.0442604737599883,-17.82,67.8485,78.0113,94.364,0.9976,87.1813,87.5719,87.5719,0
103625,npp,1004,700,132.116500854492,41.7573165893555,-87.6547775268555,3670176,1003,481,196611,3866787,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-04-23 06:56:46.314998,93.40220652769935,56.76657244360601,47.806215928616766,1.4262746031041736e-19,5.0,-56.74,2.1127631471468895,-57.055,64.8472,106.4326,132.1165,0.7312,89.9794,96.6028,96.6028,0
103745,npp,196,188,151.126434326172,41.7560043334961,-87.6585540771484,3670176,198,92,196611,3866787,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-04-24 06:37:47.079774,90.63474541574138,67.2553397467639,54.771985509620876,3.001609689637571e-17,2.0,-67.22,3.1865100272627664,-67.43,70.2417,113.3764,170.0675,0.6864,89.6697,103.7349,103.7349,0
104104,npp,170,1392,105.890213012695,41.7571182250977,-87.6577072143555,3670176,170,1047,196611,3866787,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-04-27 07:21:58.460676,97.3928953349391,34.02049928881132,29.707158143434217,2.032373466170215e-12,9.0,-34.03,1.2937979144666532,-34.53,67.977,87.4613,105.1447,0.8898,92.0669,94.2209,94.2209,0
131754,npp,2663,1207,119.927864074707,41.7545852661133,-87.6560363769531,3670144,2663,894,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-08-12 07:14:42.138112,96.77158553872034,41.41994489518387,35.87060204989596,0.0008100273833545787,8.0,-41.42,1.4867838833500562,-41.45,64.0017,92.3326,103.8628,0.8429,96.3832,101.0816,101.0816,0
132111,npp,1081,177,89.4790802001953,41.7572212219238,-87.6557235717773,3670176,1081,86,196611,3866787,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-08-14 06:36:45.481018,90.29693588999278,67.46130320893387,54.89047565401961,3.649188385112623e-11,2.0,-67.41,3.1865100272627664,-67.43,70.2417,113.3764,170.0675,0.6864,70.3233,61.4195,61.4195,0
132656,npp,1069,1380,100.0708389282227,41.7576560974121,-87.6559753417969,3670176,1068,1039,196611,3866787,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-08-17 07:20:58.694630,96.86978478648842,34.55476491365667,30.1576735377531,6.78190833044941e-23,9.0,-34.53,1.2937979144666532,-34.53,67.977,87.4613,105.1447,0.8898,87.569,89.0428,89.0428,0
132835,npp,302,859,116.640846252441,41.7599487304688,-87.659782409668,3670176,300,647,196611,3866787,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-08-18 07:02:03.036325,94.39663961717898,52.60577332749986,44.72370028916083,7.041605183753446e-26,6.0,-52.59,1.847645286154319,-52.59,66.0227,106.4253,128.8463,0.7312,83.3518,85.2929,85.2929,0
133209,npp,916,2566,86.678092956543,41.758228302002,-87.6611328125,3670176,916,2075,196611,3866787,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-08-20 08:04:55.889438,-74.302065345046,28.99887625778323,25.430429270944863,1.3689375143890634e-27,16.0,28.99,1.184412938166907,28.99,67.3435,83.9183,96.9503,0.9274,80.153,80.3822,80.3822,0
133392,npp,215,2062,74.0531845092773,41.7617416381836,-87.6610412597656,3670176,215,1628,196611,3866787,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-08-21 07:46:07.342359,-72.27981124773584,1.6629427257542944,1.4729148909704923,8.631219468855098e-28,13.0,1.64,1.0,1.64,66.331,77.8228,90.3239,1.0,74.0532,74.0532,74.0532,0
133572,npp,2559,1551,78.1962203979492,41.7558364868164,-87.6623764038086,3670176,2558,1164,196611,3866787,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-08-22 07:27:15.238596,97.79439631781486,26.69743082617195,23.449788473252973,3.191621394529484e-26,10.0,-26.69,1.1367971201176101,-26.64,66.1205,82.1649,94.134,0.9472,74.3317,74.0639,74.0639,0
133749,npp,1801,1033,94.8844604492188,41.7610321044922,-87.6589202880859,3670176,1801,759,196611,3866787,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-08-23 07:08:21.355934,95.4728869262658,47.430865824024764,40.71591556873801,6.361483822032843e-23,7.0,-47.41,1.646109783506203,-47.41,79.9654,102.3413,117.2694,0.7604,73.2928,72.1524,72.1524,0
133933,npp,999,518,132.62272644043,41.759765625,-87.656852722168,3670176,1000,316,196611,3866787,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-08-24 06:49:23.914842,92.31104847118017,60.987640010745075,50.7673504214562,4.1668526284028994e-18,4.0,-60.94,2.4157378735459294,-60.97,66.8868,121.5218,158.3636,0.6404,82.4181,84.9319,84.9319,0
133944,npp,3045,3230,100.0358276367188,41.7582664489746,-87.6587448120117,3670176,3046,2569,196611,3866787,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-08-24 08:29:53.856261,-70.33140760077696,53.06363298207853,45.074009402273155,1.2448066671862958e-24,20.0,53.03,1.9513309067639726,52.95,76.717,104.3686,129.6393,0.7457,75.6024,74.5921,74.5921,0
134124,npp,2366,2732,87.8221740722656,41.7603569030762,-87.6589813232422,3670176,2365,2191,196611,3866787,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-08-25 08:11:08.870980,-72.56450102444931,36.36175790635039,31.679009854353144,6.230344237076533e-20,17.0,36.34,1.357151599901897,36.34,62.6243,86.3905,99.3653,0.9008,78.8777,79.1125,79.1125,0
134308,npp,1675,2232,84.1116104125977,41.7554206848145,-87.6543350219727,3670176,1675,1789,196611,3866787,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-08-26 07:52:22.110206,-75.57549843220153,11.477669960900192,10.151714596016328,7.13943352810568e-14,14.0,11.46,1.015504800579495,11.46,68.2293,80.0532,91.1791,0.9721,81.8192,81.7681,81.7681,0
134676,npp,207,1206,98.1228103637695,41.7561683654785,-87.6579360961914,3670144,205,893,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-08-28 07:14:37.920040,95.72542277731804,41.482129703317284,35.92404326753154,0.00436550310429048,8.0,-41.45,1.4867838833500562,-41.45,64.0017,92.3326,103.8628,0.8429,81.7173,82.7031,82.65068120527049,0
134687,npp,2031,3862,149.997665405273,41.7561721801758,-87.6609954833984,3670176,2028,3095,196611,3866787,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-08-28 08:54:44.730941,-65.71093269533773,66.7772655609401,54.495832246787366,3.2604294928223503e-08,24.0,66.71,3.1865100272627664,66.64,76.8387,144.3641,171.7835,0.5391,79.5908,80.8598,80.8598,0
134859,npp,2502,687,105.827461242676,41.7573623657227,-87.660400390625,3670144,2503,468,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-08-29 06:55:42.263607,93.61834510875322,57.087311130225196,48.037704306524724,0.029186263140367378,5.0,-57.07,2.1127631471468895,-57.055,64.8472,106.4326,132.1165,0.7312,77.5364,77.3804,77.02994583700263,0
134872,npp,1408,3390,109.987503051758,41.7571983337402,-87.6567916870117,3670144,1412,2739,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-08-29 08:36:05.087853,-69.0890992435873,57.19812725437822,48.12272007907077,0.0038210558841674856,21.0,57.14,2.2013981571160284,57.07,61.9392,97.6451,133.4565,0.797,83.4295,87.6597,87.6138186572871,0
135035,npp,1694,175,171.821807861328,41.7590980529785,-87.6618499755859,3670144,1691,85,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-08-30 06:36:41.267441,90.18678046659211,67.48857135742591,54.91035296806768,0.07372007115425495,2.0,-67.44,3.1865100272627664,-67.43,70.2417,113.3764,170.0675,0.6864,96.1644,117.9405,117.05530597196638,0
135048,npp,755,2900,96.7115859985352,41.758975982666,-87.6591567993164,3670144,756,2339,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-08-30 08:17:23.664070,-72.6110568181864,42.77282073842501,36.98021639461086,0.03861172108103829,18.0,42.74,1.4867838833500562,42.71,63.861,85.8471,105.3484,0.9065,85.1302,87.6718,87.20816961579273,0
135237,npp,72,2398,88.1881408691406,41.7617492675781,-87.660758972168,3670144,72,1940,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-08-31 07:58:36.905090,-74.4718511585929,20.62426533608826,18.180210122081025,0.11158455651611927,15.0,20.61,1.0837787002826917,20.61,68.9839,80.4641,90.7329,0.9672,84.9498,85.2934,83.95354802343083,0
135786,npp,910,858,106.42529296875,41.7598342895508,-87.6625518798828,3670144,908,647,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-09-03 07:01:58.839544,94.0185615073909,52.644977431647966,44.75482757748787,0.08793494468369195,6.0,-52.61,1.847645286154319,-52.59,66.0227,106.4253,128.8463,0.7312,77.8228,77.8228,76.76692082529605,0
135797,npp,2838,3548,125.843971252441,41.7576026916504,-87.6623611450195,3670144,2839,2880,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-09-03 08:42:18.106498,-68.42510398444904,60.79427000554535,50.643527124472875,0.08530609928251126,22.0,60.74,2.4157378735459294,60.72,70.2906,121.3604,141.0522,0.6413,79.6788,80.6979,79.67358669620901,0
136175,npp,1520,2565,68.863410949707,41.7588500976562,-87.6590194702148,3670144,1522,2075,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-09-05 08:04:49.927570,-72.99942551384768,28.96352253684363,25.400642617032286,0.05526212253476658,16.0,28.94,1.184412938166907,28.99,67.3435,83.9183,96.9503,0.9274,65.112,63.8615,63.197939858530795,0
136362,npp,818,2062,88.7910690307617,41.7576904296875,-87.6576690673828,3670144,818,1628,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-09-06 07:46:03.169200,-86.15424882955966,1.6261252276050486,1.4403274414799063,0.038683551810001486,13.0,1.64,1.0,1.64,66.331,77.8228,90.3239,1.0,88.7911,88.7911,88.32660710804807,0
136741,npp,2384,1032,106.071403503418,41.7569313049316,-87.6548309326172,3670144,2387,758,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-09-08 07:08:15.417355,95.05464741176824,47.46479632184839,40.743707558357706,0.012437078968174056,7.0,-47.44,1.646109783506203,-47.41,79.9654,102.3413,117.2694,0.7604,80.0888,80.6593,80.50996172812322,0
136755,npp,1204,3706,137.199035644531,41.7593955993652,-87.6588973999023,3670144,1206,2997,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-09-08 08:48:29.345841,-67.30914967826521,63.96341837340931,52.74384919411715,0.01970607017914164,23.0,63.9,2.7445598364131496,63.86,79.1959,125.2035,151.1288,0.6216,82.1935,85.2789,85.04227928917501,0
136927,npp,1595,516,56.1211853027344,41.7608032226562,-87.6604385375977,3670144,1594,315,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-09-09 06:49:17.985110,92.12874429798136,61.03067784564701,50.797922288766955,0.004652046724377817,4.0,-60.99,2.4157378735459294,-60.97,66.8868,121.5218,158.3636,0.6404,50.7501,35.9401,35.88424053168864,0
136940,npp,553,3229,76.86474609375,41.760383605957,-87.655158996582,3670144,553,2568,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-09-09 08:29:47.926918,-70.11852531767077,53.04020050504303,45.05760325133516,0.010332987442833518,20.0,53.0,1.9513309067639726,52.95,76.717,104.3686,129.6393,0.7457,63.7279,57.3145,57.19042661492413,0
137127,npp,2961,2732,98.0850601196289,41.7564659118652,-87.6556930541992,3670144,2962,2191,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-09-10 08:11:04.728601,-73.76856389552204,36.35422572721634,31.673261669995743,0.004078292576606706,17.0,36.34,1.357151599901897,36.34,62.6243,86.3905,99.3653,0.9008,86.4398,88.3576,88.30862988674778,0
137322,npp,2267,2230,87.093879699707,41.7590255737305,-87.6580963134766,3670144,2267,1788,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-09-11 07:52:16.198529,-75.31356130287074,11.371356853796081,10.058016199893393,0.0007896669530333604,14.0,11.35,1.015504800579495,11.46,68.2293,80.0532,91.1791,0.9721,84.756,84.6673,84.6673,0
137512,npp,1545,1720,78.2592849731445,41.7617645263672,-87.6581573486328,3670176,1545,1306,196611,3866787,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-09-12 07:33:25.859359,98.33988303215122,17.945196529074448,15.83746866536902,5.3083115985796784e-06,11.0,-17.93,1.0442604737599883,-17.82,67.8485,78.0113,94.364,0.9976,78.0603,78.0702,78.0702,0
137701,npp,795,1204,92.6117172241211,41.759880065918,-87.6618499755859,3670176,795,892,196611,3866787,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-09-13 07:14:31.989381,95.97842030746341,41.547499959005854,35.977231098749655,6.070807428958708e-13,8.0,-41.52,1.4867838833500562,-41.45,64.0017,92.3326,103.8628,0.8429,78.0105,78.0581,78.0581,0
137713,npp,2619,3861,129.038681030273,41.7601470947266,-87.6546096801758,3670176,2618,3094,196611,3866787,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-09-13 08:54:38.802409,-65.83780502382726,66.7608983623678,54.4857186195022,1.2331605945024272e-05,24.0,66.69,3.1865100272627664,66.64,76.8387,144.3641,171.7835,0.5391,73.0134,69.5613,69.5613,0
138092,npp,1339,2898,78.2446441650391,41.7602729797363,-87.6558303833008,3670176,1339,2337,196611,3866787,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-09-15 08:17:15.980039,-71.89964169851581,42.702994806589935,36.922971383985875,2.915000161257278e-20,18.0,42.67,1.4867838833500562,42.71,63.861,85.8471,105.3484,0.9065,72.7095,70.931,70.931,0
138282,npp,639,2396,83.2151107788086,41.7569274902344,-87.6590194702148,3670176,638,1938,196611,3866787,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-09-16 07:58:29.227272,-74.34823706650506,20.540716398857967,18.107044757917688,1.4000098168170495e-26,15.0,20.51,1.0837787002826917,20.61,68.9839,80.4641,90.7329,0.9672,80.3612,80.4836,80.4836,0
138477,npp,2998,1889,83.3774261474609,41.7578010559082,-87.6573486328125,3670176,2998,1462,196611,3866787,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-09-17 07:39:40.692632,99.24559402583442,8.413645149317892,7.446642159492617,8.418180016947073e-29,12.0,-8.41,1.0,-8.18,63.2092,78.8553,91.3649,0.9869,82.345,82.2858,82.2858,0
138688,npp,957,4015,172.66242980957,41.7578773498535,-87.6544494628906,3670176,955,3175,196611,3866787,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-09-18 09:00:48.291555,-64.8044558131733,69.26135896225004,55.93947538139633,2.0119523434374016e-28,25.0,69.18,3.5496478698597698,69.15,67.6918,129.5072,172.8054,0.6009,89.9804,103.7554,103.7554,0
138868,npp,1487,856,111.783866882324,41.7569274902344,-87.6611328125,3670176,1485,645,196611,3866787,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-09-19 07:01:51.168675,94.25701091406113,52.693668118666324,44.790689630167925,8.288471138329372e-29,6.0,-52.67,1.9513309067639726,-52.59,66.0227,106.4253,128.8463,0.7312,80.569,81.7413,81.7413,0
138881,npp,343,3546,140.542816162109,41.7545700073242,-87.6561584472656,3670176,343,2878,196611,3866787,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-09-19 08:42:10.435307,-68.28415991991054,60.756768617079075,50.61709733496695,5.902338189969019e-30,22.0,60.7,2.4157378735459294,60.72,70.2906,121.3604,141.0522,0.6413,85.7634,90.1236,90.1236,0
139658,npp,641,1548,89.6698226928711,41.7583351135254,-87.6609802246094,3670176,642,1162,196611,3866787,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-09-23 07:27:03.429634,99.24410910107679,26.836685951292157,23.569673614983262,4.97166721846137e-17,10.0,-26.83,1.1367971201176101,-26.64,66.1205,82.1649,94.134,0.9472,84.4246,84.9311,84.9311,0
139851,npp,2952,1029,105.67440032959,41.7568664550781,-87.6612701416016,3670176,2952,756,196611,3866787,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-09-24 07:08:07.785683,95.33377931925047,47.56478560837098,40.82116103761416,3.0130993683324884e-10,7.0,-47.54,1.646109783506203,-47.41,79.9654,102.3413,117.2694,0.7604,79.8476,80.3574,80.3574,0
139866,npp,1756,3702,137.728332519531,41.7587547302246,-87.6613388061523,3670176,1754,2994,196611,3866787,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-09-24 08:48:19.935535,-66.87240821732149,63.89197588329462,52.696018655033335,3.8494818144097944e-18,23.0,63.82,2.7445598364131496,63.86,79.1959,125.2035,151.1288,0.6216,82.3864,85.6079,85.6079,0
140045,npp,2162,514,139.936340332031,41.7573394775391,-87.6594619750977,3670144,2165,313,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-09-25 06:49:10.364697,92.67563417181465,61.06277906151974,50.8165446765542,0.0006983576571169939,4.0,-61.03,2.4157378735459294,-60.97,66.8868,121.5218,158.3636,0.6404,85.4456,89.6156,89.6156,0
140059,npp,1120,3225,101.833473205566,41.7565612792969,-87.6598663330078,3670176,1117,2564,196611,3866787,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-09-25 08:29:38.527905,-69.96316798389341,52.94349662745325,44.98240255287396,2.0468465259871143e-11,20.0,52.9,1.9513309067639726,52.95,76.717,104.3686,129.6393,0.7457,76.5236,75.9325,75.9325,0
140245,npp,453,2728,58.7942390441895,41.7607536315918,-87.6568374633789,3670176,454,2189,196611,3866787,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-09-26 08:10:55.339850,-73.71347351670414,36.20797040581145,31.549232210814804,0.00029189504312620315,17.0,36.18,1.2937979144666532,36.34,62.6243,86.3905,99.3653,0.9008,56.4932,52.9634,52.9634,0
140430,npp,2829,2226,97.7571105957031,41.7626609802246,-87.661247253418,3670144,2830,1785,196611,3866755,3984,usa_chicago_36_48,41.75833333,-87.65833333,36,48,usa_chicago,2012-09-27 07:52:06.813182,-73.11082154499422,11.164780155164197,9.875429015714756,0.014208727095207709,14.0,11.12,1.015504800579495,11.46,68.2293,80.0532,91.1791,0.9721,95.2564,95.0335,94.8628886566615,0
