lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.763,0.729,0.794
2,0.526,0.552,0.578
3,0.347,0.409,0.403
4,0.24,0.296,0.283
5,0.161,0.208,0.187
6,0.125,0.142,0.128
7,0.106,0.094,0.085
8,0.091,0.061,0.052
9,0.079,0.041,0.024
10,0.068,0.031,0.003
11,0.047,0.029,-0.021
12,0.043,0.033,-0.028
13,0.05,0.042,-0.026
14,0.063,0.053,-0.019
15,0.069,0.065,-0.017
16,0.079,0.078,-0.011
17,0.087,0.09,-0.003
18,0.105,0.101,0.017
19,0.125,0.11,0.041
20,0.128,0.118,0.053
21,0.124,0.123,0.065
22,0.12,0.125,0.082
23,0.113,0.125,0.1
24,0.103,0.123,0.119
25,0.083,0.118,0.13
26,0.072,0.112,0.145
27,0.069,0.103,0.168
28,0.08,0.095,0.198
29,0.072,0.087,0.203
30,0.062,0.079,0.197
31,0.057,0.072,0.183
32,0.065,0.065,0.172
33,0.063,0.057,0.145
34,0.053,0.049,0.105
35,0.044,0.041,0.068
36,0.049,0.033,0.048
37,0.047,0.027,0.028
38,0.036,0.02,0.005
39,0.021,0.015,-0.019
40,0.005,0.011,-0.039
41,-0.002,0.008,-0.051
42,-0.001,0.006,-0.056
43,0.002,0.006,-0.059
44,-0.005,0.005,-0.07
45,-0.009,0.004,-0.075
46,-0.009,0.003,-0.075
47,-0.011,0.002,-0.073
48,-0.011,0.0,-0.067
49,-0.014,-0.0,-0.059
50,-0.003,-0.0,-0.038
51,0.013,-0.0,-0.009
52,0.022,0.001,0.018
53,0.019,0.002,0.038
54,0.013,0.003,0.057
55,0.005,0.005,0.076
56,0.006,0.006,0.101
57,0.015,0.008,0.126
58,0.012,0.009,0.134
59,0.013,0.009,0.135
60,0.023,0.009,0.134
61,0.02,0.009,0.113
62,0.009,0.008,0.077
63,-0.002,0.008,0.039
64,-0.009,0.008,0.008
65,-0.01,0.008,-0.018
66,-0.006,0.008,-0.035
67,0.008,0.007,-0.04
68,0.012,0.006,-0.048
69,0.011,0.005,-0.057
70,0.006,0.004,-0.066
71,0.003,0.003,-0.07
72,0.003,0.003,-0.069
73,-0.005,0.003,-0.073
74,0.001,0.003,-0.063
75,0.006,0.004,-0.053
76,0.004,0.004,-0.049
77,-0.003,0.004,-0.051
78,0.003,0.004,-0.042
79,0.007,0.004,-0.032
80,0.013,0.004,-0.015
81,0.023,0.005,0.006
82,0.024,0.005,0.025
83,0.012,0.005,0.036
84,-0.001,0.005,0.051
85,-0.014,0.004,0.065
86,-0.018,0.003,0.079
87,-0.019,0.001,0.092
88,-0.01,-0.002,0.107
89,-0.005,-0.005,0.109
90,0.011,-0.008,0.109
91,0.011,-0.011,0.086
92,0.0,-0.014,0.051
93,-0.013,-0.016,0.014
94,-0.021,-0.018,-0.016
95,-0.021,-0.02,-0.037
96,-0.016,-0.021,-0.05
97,-0.012,-0.022,-0.059
98,-0.013,-0.022,-0.067
99,-0.017,-0.021,-0.073
100,-0.024,-0.02,-0.08
101,-0.03,-0.018,-0.086
102,-0.036,-0.016,-0.09
103,-0.038,-0.014,-0.089
104,-0.035,-0.011,-0.081
105,-0.027,-0.008,-0.068
106,-0.017,-0.006,-0.054
107,-0.009,-0.004,-0.043
108,-0.001,-0.002,-0.032
109,0.005,-0.001,-0.023
110,0.014,0.0,-0.01
111,0.024,0.002,0.01
112,0.037,0.003,0.038
113,0.031,0.003,0.054
114,0.023,0.003,0.069
115,0.013,0.003,0.084
116,0.002,0.002,0.095
117,-0.002,-0.0,0.105
118,-0.008,-0.002,0.106
119,-0.011,-0.003,0.099
120,-0.012,-0.005,0.085
121,-0.014,-0.006,0.059
122,-0.014,-0.008,0.031
123,-0.02,-0.009,-0.001
124,-0.024,-0.011,-0.029
125,-0.025,-0.013,-0.05
126,-0.024,-0.015,-0.065
127,-0.023,-0.016,-0.076
128,-0.023,-0.018,-0.085
129,-0.023,-0.019,-0.089
130,-0.024,-0.019,-0.091
131,-0.021,-0.019,-0.088
132,-0.016,-0.018,-0.08
133,-0.01,-0.017,-0.071
134,-0.004,-0.017,-0.062
135,-0.003,-0.016,-0.055
136,0.01,-0.015,-0.04
137,0.003,-0.015,-0.042
138,-0.004,-0.016,-0.045
139,-0.012,-0.016,-0.048
140,-0.02,-0.017,-0.048
141,-0.025,-0.018,-0.039
142,-0.026,-0.018,-0.023
143,-0.026,-0.019,-0.004
144,-0.031,-0.02,0.011
145,-0.035,-0.022,0.028
146,-0.04,-0.023,0.042
147,-0.036,-0.024,0.055
148,-0.032,-0.026,0.062
149,-0.026,-0.027,0.062
150,-0.022,-0.028,0.05
151,-0.017,-0.029,0.033
152,-0.023,-0.031,0.005
153,-0.029,-0.033,-0.021
154,-0.038,-0.035,-0.046
155,-0.039,-0.037,-0.062
156,-0.033,-0.038,-0.069
157,-0.026,-0.04,-0.074
158,-0.023,-0.042,-0.079
159,-0.033,-0.043,-0.092
160,-0.04,-0.044,-0.1
161,-0.044,-0.044,-0.104
162,-0.046,-0.044,-0.106
163,-0.049,-0.044,-0.108
164,-0.05,-0.044,-0.108
165,-0.049,-0.043,-0.107
166,-0.045,-0.042,-0.103
167,-0.045,-0.04,-0.1
168,-0.044,-0.038,-0.095
169,-0.047,-0.035,-0.089
170,-0.051,-0.032,-0.079
171,-0.051,-0.029,-0.064
172,-0.044,-0.025,-0.039
173,-0.033,-0.022,-0.008
174,-0.018,-0.018,0.028
175,0.002,-0.015,0.064
176,0.009,-0.012,0.083
177,0.01,-0.01,0.09
178,0.012,-0.008,0.087
179,0.014,-0.006,0.076
180,0.016,-0.004,0.062
181,0.012,-0.002,0.037
182,0.004,-0.0,0.009
183,-0.007,0.001,-0.019
184,-0.009,0.001,-0.036
185,-0.012,0.001,-0.052
186,-0.01,-0.001,-0.058
187,-0.01,-0.002,-0.064
188,-0.009,-0.003,-0.069
189,-0.01,-0.005,-0.075
190,-0.01,-0.006,-0.079
191,-0.013,-0.007,-0.084
192,-0.016,-0.008,-0.086
193,-0.019,-0.009,-0.089
194,-0.015,-0.01,-0.084
195,-0.005,-0.011,-0.073
196,0.0,-0.012,-0.067
197,-0.005,-0.011,-0.068
198,-0.005,-0.01,-0.063
199,-0.001,-0.009,-0.05
200,0.002,-0.007,-0.034
201,-0.003,-0.006,-0.021
202,-0.011,-0.005,-0.006
203,-0.012,-0.004,0.017
204,-0.01,-0.003,0.043
205,-0.01,-0.003,0.064
206,-0.012,-0.004,0.077
207,-0.005,-0.004,0.088
208,0.01,-0.006,0.093
209,0.009,-0.007,0.077
210,-0.0,-0.008,0.052
211,-0.011,-0.01,0.023
212,-0.019,-0.013,-0.001
213,-0.023,-0.016,-0.021
214,-0.019,-0.018,-0.032
215,-0.014,-0.02,-0.041
216,-0.015,-0.021,-0.05
217,-0.014,-0.022,-0.055
218,-0.013,-0.022,-0.059
219,-0.017,-0.021,-0.072
220,-0.024,-0.02,-0.085
221,-0.029,-0.018,-0.096
222,-0.029,-0.017,-0.101
223,-0.031,-0.016,-0.104
224,-0.028,-0.015,-0.103
225,-0.026,-0.014,-0.098
226,-0.022,-0.013,-0.089
227,-0.015,-0.012,-0.075
228,-0.013,-0.01,-0.063
229,-0.007,-0.008,-0.044
230,-0.01,-0.007,-0.029
231,-0.001,-0.006,0.0
232,0.014,-0.004,0.04
233,0.017,-0.002,0.07
234,0.026,-0.001,0.104
235,0.03,-0.001,0.128
236,0.023,-0.001,0.136
237,0.001,-0.001,0.118
238,-0.009,-0.0,0.096
239,-0.015,0.001,0.068
240,-0.018,0.001,0.04
241,-0.017,0.002,0.017
242,-0.019,0.002,-0.007
243,-0.018,0.002,-0.026
244,-0.009,0.002,-0.033
245,-0.001,0.001,-0.038
246,0.005,0.001,-0.042
247,0.009,-0.0,-0.048
248,0.008,-0.001,-0.056
249,-0.002,-0.002,-0.07
250,0.007,-0.002,-0.066
251,0.008,-0.001,-0.069
252,0.005,-0.0,-0.071
253,0.008,0.001,-0.067
254,0.012,0.002,-0.06
255,0.005,0.004,-0.06
256,0.005,0.006,-0.053
257,0.005,0.008,-0.043
258,0.009,0.01,-0.029
259,0.012,0.011,-0.013
260,0.009,0.012,0.002
261,-0.003,0.011,0.013
262,-0.003,0.01,0.041
263,-0.001,0.009,0.07
264,0.005,0.008,0.098
265,-0.002,0.008,0.108
266,0.001,0.007,0.114
267,0.007,0.006,0.11
268,0.019,0.005,0.104
269,0.024,0.003,0.089
270,0.019,0.001,0.063
271,0.012,-0.0,0.033
272,0.006,-0.002,0.006
273,-0.002,-0.005,-0.02
274,-0.005,-0.007,-0.039
275,-0.014,-0.009,-0.06
276,-0.015,-0.012,-0.071
277,-0.015,-0.014,-0.079
278,-0.017,-0.015,-0.086
279,-0.024,-0.017,-0.094
280,-0.025,-0.018,-0.096
281,-0.025,-0.019,-0.096
282,-0.025,-0.019,-0.093
283,-0.023,-0.018,-0.087
284,-0.021,-0.018,-0.079
285,-0.022,-0.017,-0.073
286,-0.021,-0.016,-0.064
287,-0.019,-0.014,-0.051
288,-0.02,-0.012,-0.036
289,-0.017,-0.009,-0.016
290,-0.01,-0.007,0.013
291,-0.003,-0.005,0.045
292,0.019,-0.002,0.09
293,0.016,-0.0,0.11
294,0.006,0.002,0.12
295,-0.001,0.004,0.126
296,0.016,0.005,0.137
297,0.014,0.006,0.126
298,0.019,0.007,0.115
299,0.013,0.008,0.088
300,0.017,0.009,0.064
301,0.01,0.011,0.031
302,0.006,0.011,0.006
303,0.004,0.012,-0.014
304,-0.001,0.013,-0.032
305,0.002,0.014,-0.04
306,0.003,0.015,-0.047
307,0.003,0.016,-0.053
308,0.007,0.015,-0.053
309,0.008,0.014,-0.055
310,0.011,0.014,-0.054
311,0.013,0.014,-0.053
312,0.018,0.013,-0.046
313,0.029,0.013,-0.035
314,0.034,0.013,-0.028
315,0.032,0.013,-0.027
316,0.029,0.014,-0.024
317,0.022,0.015,-0.02
318,0.018,0.017,-0.009
319,0.02,0.019,0.014
320,0.023,0.021,0.043
321,0.018,0.025,0.068
322,0.016,0.027,0.098
323,0.013,0.029,0.124
324,0.016,0.031,0.147
325,0.012,0.033,0.154
326,0.017,0.033,0.153
327,0.01,0.034,0.134
328,0.016,0.033,0.118
329,0.029,0.033,0.101
330,0.049,0.032,0.089
331,0.064,0.031,0.074
332,0.06,0.031,0.047
333,0.044,0.03,0.016
334,0.043,0.03,0.001
335,0.049,0.03,-0.004
336,0.052,0.03,-0.009
337,0.048,0.03,-0.017
338,0.038,0.029,-0.029
339,0.021,0.029,-0.046
340,0.006,0.028,-0.059
341,-0.005,0.027,-0.066
342,-0.007,0.025,-0.067
343,-0.004,0.021,-0.064
344,0.004,0.017,-0.055
345,0.01,0.012,-0.044
346,0.014,0.008,-0.032
347,0.014,0.006,-0.018
348,0.017,0.006,0.004
349,0.028,0.009,0.037
350,0.038,0.012,0.076
351,0.039,0.017,0.107
352,0.039,0.023,0.132
353,0.035,0.03,0.148
354,0.028,0.038,0.152
355,0.022,0.046,0.145
356,0.019,0.052,0.13
357,0.023,0.058,0.112
358,0.033,0.064,0.097
359,0.043,0.069,0.082
360,0.057,0.072,0.07
361,0.061,0.073,0.051
362,0.066,0.074,0.037
363,0.079,0.073,0.034
364,0.105,0.073,0.047
365,0.129,0.072,0.062
366,0.154,0.071,0.079
367,0.16,0.071,0.083
368,0.139,0.07,0.065
369,0.087,0.07,0.02
370,0.042,0.07,-0.018
371,0.017,0.07,-0.039
372,0.01,0.07,-0.044
373,0.016,0.07,-0.038
374,0.025,0.07,-0.027
375,0.032,0.07,-0.015
376,0.034,0.068,-0.003
377,0.034,0.067,0.011
378,0.046,0.065,0.04
379,0.064,0.063,0.078
380,0.069,0.062,0.106
381,0.065,0.06,0.128
382,0.084,0.059,0.162
383,0.112,0.057,0.196
384,0.112,0.056,0.2
385,0.089,0.054,0.175
386,0.069,0.053,0.146
387,0.058,0.051,0.121
388,0.054,0.05,0.095
389,0.051,0.049,0.069
390,0.051,0.047,0.045
391,0.043,0.046,0.021
392,0.034,0.044,-0.001
393,0.022,0.042,-0.02
394,0.014,0.039,-0.032
395,0.01,0.036,-0.038
396,0.01,0.033,-0.038
397,0.019,0.028,-0.035
398,0.028,0.023,-0.032
399,0.032,0.017,-0.029
400,0.033,0.01,-0.028
