gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2019,536,106.493461608887,41.6867790222168,-87.6263732910156,3670144,2021,331,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-04-02 06:50:38.116454,92.87199653187115,60.58237782801697,50.48587975363062,0.014589220455261485,4.0,-60.55,2.4157378735459294,-60.88,73.1079,107.7302,127.3921,0.7051,75.4491,75.089,0
101048,npp,971,3248,91.5352172851562,41.6874809265137,-87.6311874389648,3670144,970,2590,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-04-02 08:31:06.277194,-70.24116639953199,53.57006723770455,45.450338204842375,0.00094411188464452,20.0,53.51,1.9513309067639726,53.14,80.6939,96.3028,120.4088,0.7888,73.5178,72.2005,0
101163,npp,1203,23,87.63134765625,41.6874313354492,-87.6337127685547,3670144,1206,8,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-04-03 06:31:37.091553,269.6373805861489,69.92802872112574,56.29165149821593,0.03185416838267728,1.0,-69.87,3.5496478698597698,-70.05,45.3489,84.7658,126.5037,0.8961,76.7684,78.529,0
101172,npp,309,2752,96.6894760131836,41.6884269714355,-87.6265716552734,3670144,310,2209,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-04-03 08:12:23.045100,-73.84161736371739,37.180403878856715,32.36156371494318,0.008856706801417816,17.0,37.14,1.357151599901897,36.58,68.4131,81.4442,93.035,0.9327,87.1944,90.1801,0
101543,npp,1224,1225,88.2389068603516,41.6860847473145,-87.6268997192383,3670144,1224,909,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-04-06 07:15:52.002835,96.87300377819061,40.731930962341096,35.30538096238508,0.10633514583161541,8.0,-40.74,1.4276677814245327,-41.27,66.7791,78.6834,91.8354,0.9654,82.6542,85.186,0
101551,npp,3043,3881,141.079574584961,41.6841621398926,-87.6292114257812,3670144,3046,3105,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-04-06 08:55:58.812822,-65.98447519826789,67.11271331677254,54.69096303284063,0.05708154778693178,24.0,67.03,3.1865100272627664,66.78,80.7678,128.1757,160.5071,0.5926,80.0106,83.6084,0
101665,npp,431,705,102.535743713379,41.6874160766602,-87.6289520263672,3670144,436,487,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-04-07 06:56:54.541974,93.24052568280224,56.64488551865281,47.71426714505874,0.11101558498850463,5.0,-56.62,2.1127631471468895,-56.94,62.8192,96.1011,113.8871,0.7904,79.0067,81.0472,0
101673,npp,2421,3409,113.104339599609,41.6843185424805,-87.6292572021484,3670144,2422,2757,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-04-07 08:37:19.144642,-69.48129568733916,57.66568951888281,48.45326607315202,0.0763193443543972,21.0,57.6,2.2013981571160284,57.26,60.583,94.0654,120.3226,0.8075,84.6097,91.3358,0
101787,npp,2697,194,136.729507446289,41.6872863769531,-87.6269454956055,3670144,2697,95,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-04-08 06:37:55.303560,90.45554419181695,67.17038207372842,54.71676071827386,0.062499445224484716,2.0,-67.12,3.1865100272627664,-67.36,73.8879,110.7236,147.8623,0.686,84.1223,93.8022,0
101796,npp,1752,2918,78.4488296508789,41.6885414123535,-87.6313781738281,3670144,1752,2354,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-04-08 08:18:35.919498,-72.05980185011893,43.44631644088672,37.52463760602062,0.056661628718239584,18.0,43.4,1.4867838833500562,42.96,64.3322,83.0395,102.248,0.9148,72.8734,71.7617,0
102047,npp,360,1910,68.5433197021484,41.6865653991699,-87.627555847168,3670144,360,1482,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-04-10 07:41:00.564035,98.56938602328924,7.188598454970297,6.3634910555054605,0.021914050282580838,12.0,-7.19,1.0,-7.89,68.3089,74.2162,88.5719,1.0235,70.2883,70.1549,0
102168,npp,2693,1399,110.472427368164,41.6901473999023,-87.6261749267578,3670144,2694,1051,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-04-11 07:22:08.429171,97.85273637392098,33.72761734190527,29.458390425851757,0.00918728453555542,9.0,-33.73,1.2937979144666532,-34.32,63.8168,77.4827,93.5554,0.9804,101.4594,108.3029,0
102179,npp,1388,4036,145.361465454102,41.6852645874023,-87.6284027099609,3670144,1386,3185,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-04-11 09:02:08.121114,-64.76290724050023,69.59342003194757,56.12143116794749,0.016747867514317102,25.0,69.5,3.5496478698597698,69.27,82.7006,129.6066,159.0452,0.5861,80.3995,85.1949,0
102291,npp,1926,877,95.1426315307617,41.6896476745605,-87.6289901733398,3670144,1927,658,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-04-12 07:03:12.731711,94.57375795950412,52.09144895285297,44.33247428616483,0.0016939716533127904,6.0,-52.07,1.847645286154319,-52.44,65.2088,84.4468,104.2768,0.8995,81.75,85.5822,0
102300,npp,776,3567,100.362846374512,41.6888847351074,-87.6324920654297,3670144,776,2895,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-04-12 08:43:30.216424,-68.22582833718731,61.20486613608979,50.919321577378284,0.008800763049530909,22.0,61.14,2.5331140255951103,60.87,85.3838,104.1802,128.1098,0.7291,74.4541,73.1778,0
103023,npp,2612,535,89.4306945800781,41.6848793029785,-87.6274032592773,3670176,2614,330,196611,3866787,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-04-18 06:50:31.666577,92.62642056174451,60.602029121839166,50.50379776166503,8.687808403199005e-19,4.0,-60.58,2.4157378735459294,-60.88,73.1079,107.7302,127.3921,0.7051,68.386,63.058,0
103031,npp,1564,3249,84.7487640380859,41.6838073730469,-87.6291198730469,3670176,1563,2591,196611,3866787,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-04-18 08:30:59.827485,-69.93010000695294,53.59329747606823,45.4715717338876,3.232389209764599e-11,20.0,53.54,1.9513309067639726,53.14,80.6939,96.3028,120.4088,0.7888,70.04,66.8476,0
103388,npp,2542,1739,79.5793533325195,41.6901206970215,-87.6302185058594,3670176,2542,1323,196611,3866787,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-04-21 07:34:37.678440,97.72036759302415,16.884534192178947,14.907670483917215,2.9920971972391316e-22,11.0,-16.88,1.0442604737599883,-17.54,63.6311,73.0204,85.0771,1.0403,82.242,82.7842,0
103625,npp,1015,704,92.7587585449219,41.6865844726562,-87.629508972168,3670176,1015,485,196611,3866787,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-04-23 06:56:48.094272,93.74461037011777,56.660060069847226,47.729023238379376,1.3300766825213106e-19,5.0,-56.64,2.1127631471468895,-56.94,62.8192,96.1011,113.8871,0.7904,74.3791,73.3192,0
103745,npp,206,191,110.20817565918,41.6875801086426,-87.6321029663086,3670176,203,94,196611,3866787,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-04-24 06:37:47.079774,90.34715741325992,67.20645062570586,54.74294223919519,2.794303964946358e-17,2.0,-67.17,3.1865100272627664,-67.36,73.8879,110.7236,147.8623,0.686,75.7993,75.6075,0
103988,npp,937,1909,67.0937271118164,41.6863288879395,-87.6277008056641,3670176,937,1481,196611,3866787,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-04-26 07:40:52.358919,99.13951270780034,7.237483463522948,6.406988102591376,2.0485431462791377e-15,12.0,-7.25,1.0,-7.89,68.3089,74.2162,88.5719,1.0235,68.8387,68.6712,0
104104,npp,180,1397,62.6050605773926,41.6880683898926,-87.6328659057617,3670176,181,1051,196611,3866787,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-04-27 07:22:00.239948,98.1217485168177,33.80122393718116,29.521669379961185,1.661320973511554e-12,9.0,-33.81,1.2937979144666532,-34.32,63.8168,77.4827,93.5554,0.9804,64.4619,61.3756,0
131754,npp,2673,1212,77.2570266723633,41.6874656677246,-87.627799987793,3670144,2675,898,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-08-12 07:14:43.917392,96.74969256559422,41.24507469260828,35.72716131456703,0.0008097877542907937,8.0,-41.23,1.4276677814245327,-41.27,66.7791,78.6834,91.8354,0.9654,74.962,74.584,0
132656,npp,1079,1385,64.1159973144531,41.6888809204102,-87.6303787231445,3670176,1079,1042,196611,3866787,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-08-17 07:21:00.473911,97.5861688993215,34.33217881287609,29.969730803673507,7.059019966067206e-23,9.0,-34.32,1.2937979144666532,-34.32,63.8168,77.4827,93.5554,0.9804,65.6297,62.8569,0
132835,npp,313,864,81.269645690918,41.6879005432129,-87.6282272338867,3670176,313,650,196611,3866787,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-08-18 07:02:04.815563,94.34909471711298,52.47402928089145,44.623827858808426,6.691364517953769e-26,6.0,-52.44,1.847645286154319,-52.44,65.2088,84.4468,104.2768,0.8995,74.2416,73.1032,0
133392,npp,225,2069,80.5769729614258,41.6882705688477,-87.624870300293,3670176,225,1634,196611,3866787,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-08-21 07:46:09.121633,-86.62524367931807,2.041482765954537,1.808166147494293,8.242044914897502e-28,13.0,2.04,1.0,2.04,67.9958,75.9611,86.3411,1.0,80.577,80.577,0
133572,npp,2569,1557,65.7732696533203,41.6860656738281,-87.6276626586914,3670176,2569,1169,196611,3866787,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-08-22 07:27:17.017879,98.7736430321235,26.385496222200338,23.180573047798045,3.062725216259084e-26,10.0,-26.39,1.1367971201176101,-26.34,63.6651,75.5996,93.0783,1.0048,67.3172,66.0877,0
133749,npp,1812,1038,73.774055480957,41.6874771118164,-87.6288681030273,3670176,1813,762,196611,3866787,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-08-23 07:08:23.135208,95.91062364149658,47.26072060785536,40.58120702774086,6.157918116044752e-23,7.0,-47.25,1.646109783506203,-47.28,68.3605,78.8078,107.1942,0.9639,72.9031,71.1092,0
133933,npp,1010,522,115.922317504883,41.6901245117188,-87.628776550293,3670176,1013,320,196611,3866787,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-08-24 06:49:25.694123,92.62110674446113,60.89339988918442,50.70311353393791,4.089550786985194e-18,4.0,-60.86,2.4157378735459294,-60.88,73.1079,107.7302,127.3921,0.7051,79.3522,81.7374,0
133944,npp,3054,3237,82.6082000732422,41.6851272583008,-87.6269989013672,3670176,3052,2577,196611,3866787,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-08-24 08:29:53.856261,-69.88380271437269,53.25469315628048,45.21788434232011,1.2060832628281821e-24,20.0,53.22,1.9513309067639726,53.14,80.6939,96.3028,120.4088,0.7888,68.943,65.1592,0
134124,npp,2376,2739,59.938346862793,41.6857109069824,-87.6323394775391,3670176,2376,2197,196611,3866787,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-08-25 08:11:10.650216,-73.20554756551729,36.63421127797542,31.907170597892563,6.110324752517469e-20,17.0,36.62,1.357151599901897,36.58,68.4131,81.4442,93.035,0.9327,60.1148,55.9031,0
134676,npp,217,1211,67.9243927001953,41.6880874633789,-87.6310272216797,3670144,217,898,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-08-28 07:14:39.699276,96.29995113144129,41.29025390369287,35.76663295888496,0.0043823121764980325,8.0,-41.27,1.4276677814245327,-41.27,66.7791,78.6834,91.8354,0.9654,68.425,65.5743,0
134687,npp,2039,3870,132.757293701172,41.6894416809082,-87.6273040771484,3670176,2040,3099,196611,3866787,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-08-28 08:54:46.510221,-66.01562220047853,66.9145035098077,54.57803304740244,3.2354263212803165e-08,24.0,66.84,3.1865100272627664,66.78,80.7678,128.1757,160.5071,0.5926,77.3989,78.6763,0
134859,npp,2512,691,61.4239768981934,41.6856498718262,-87.6293640136719,3670144,2516,473,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-08-29 06:55:42.263607,93.20269867591612,56.99144900897489,47.96866095990521,0.029250424357772864,5.0,-56.97,2.1127631471468895,-56.94,62.8192,96.1011,113.8871,0.7904,59.5479,48.5513,0
134872,npp,1417,3397,78.3203430175781,41.6876335144043,-87.6304550170898,3670144,1417,2746,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-08-29 08:36:06.867135,-69.08852976681598,57.35924256717498,48.23834255301319,0.003830518472019163,21.0,57.31,2.2013981571160284,57.26,60.583,94.0654,120.3226,0.8075,68.8088,63.2464,0
135035,npp,1705,179,102.861228942871,41.6906547546387,-87.6330108642578,3670144,1705,87,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-08-30 06:36:43.046677,90.44755848552195,67.41947437549973,54.8693439302188,0.07384641141222228,2.0,-67.37,3.1865100272627664,-67.36,73.8879,110.7236,147.8623,0.686,73.4937,70.5672,0
135048,npp,764,2906,76.9901428222656,41.6880989074707,-87.6312866210938,3670144,763,2344,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-08-30 08:17:23.664070,-71.99807397511718,42.99466400847979,37.160677070458895,0.0386740763657944,18.0,42.96,1.4867838833500562,42.96,64.3322,83.0395,102.248,0.9148,71.8923,70.4274,0
135237,npp,82,2405,75.0724411010742,41.6874122619629,-87.627067565918,3670144,82,1945,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-08-31 07:58:38.684372,-75.70475617495853,20.989365988589835,18.498647118810055,0.11173085430167189,15.0,20.98,1.0837787002826917,20.98,61.123,76.0319,87.1659,0.9991,75.0758,75.0025,0
135786,npp,921,863,75.6237716674805,41.6872825622559,-87.6300964355469,3670144,921,649,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-09-03 07:02:00.618826,94.39980255988375,52.49518846736492,44.641236245037085,0.0881049690909904,6.0,-52.47,1.847645286154319,-52.44,65.2088,84.4468,104.2768,0.8995,71.1858,68.0247,0
135797,npp,2846,3555,92.9843597412109,41.6891593933105,-87.6299057006836,3670144,2844,2886,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-09-03 08:42:18.106498,-68.10258600197616,60.94431638759311,50.74567131297723,0.08537755156864865,22.0,60.89,2.5331140255951103,60.87,85.3838,104.1802,128.1098,0.7291,71.5413,67.7979,0
136175,npp,1530,2572,53.0248718261719,41.6838645935059,-87.6275329589844,3670144,1529,2079,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-09-05 08:04:51.706850,-73.84689508131844,29.28626763730273,25.677352690475963,0.055316102667154934,16.0,29.27,1.184412938166907,29.32,67.0511,76.7021,111.7617,0.9903,55.9704,52.5126,0
136362,npp,827,2067,75.9610977172852,41.6911964416504,-87.6309280395508,3670144,828,1633,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-09-06 07:46:03.169200,-68.9230204533094,1.9752717591782922,1.749557120005021,0.03871623508003259,13.0,1.93,1.0,2.04,67.9958,75.9611,86.3411,1.0,75.9611,75.9611,0
136741,npp,2394,1037,137.223327636719,41.6899108886719,-87.6245422363281,3670144,2394,761,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-09-08 07:08:17.196629,95.54497267493221,47.29510416798519,40.60937964452378,0.012447569997455988,7.0,-47.28,1.646109783506203,-47.28,68.3605,78.8078,107.1942,0.9639,111.4481,132.2665,0
136755,npp,1212,3713,184.983016967773,41.6893692016602,-87.6272811889648,3670144,1211,3002,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-09-08 08:48:29.345841,-67.01256898290953,64.10009804398229,52.83151198357579,0.019722802368564572,23.0,64.04,2.7445598364131496,64.0,65.7073,109.6186,142.0505,0.693,103.4207,128.1854,0
136927,npp,1606,520,67.2851638793945,41.6908302307129,-87.6335830688477,3670144,1607,318,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-09-09 06:49:19.764390,92.43510762697582,60.93892975500697,50.735416080678846,0.004654292728113157,4.0,-60.9,2.4157378735459294,-60.88,73.1079,107.7302,127.3921,0.7051,59.2188,47.4431,0
137127,npp,2970,2738,75.6487045288086,41.6875762939453,-87.6279678344727,3670144,2970,2196,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-09-10 08:11:04.728601,-73.02723744983128,36.59814317661379,31.877626505670165,0.004081493456000368,17.0,36.58,1.357151599901897,36.58,68.4131,81.4442,93.035,0.9327,71.6908,70.5558,0
137322,npp,2277,2236,56.9184303283691,41.6866760253906,-87.6320190429688,3670144,2277,1794,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-09-11 07:52:17.977809,-75.0835007187661,11.69361353920675,10.342177003113667,0.0007898836302486683,14.0,11.68,1.015504800579495,11.74,63.7426,74.8732,86.8009,1.0145,58.2805,57.7454,0
137512,npp,1556,1726,49.1110801696777,41.6839942932129,-87.6271820068359,3670176,1556,1311,196611,3866787,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-09-12 07:33:27.638640,99.62100189727398,17.599362110662856,15.53443463328303,5.260796296974228e-06,11.0,-17.6,1.0442604737599883,-17.54,63.6311,73.0204,85.0771,1.0403,53.0651,51.0889,0
137701,npp,806,1210,74.2342910766602,41.684497833252,-87.6268539428711,3670176,806,896,196611,3866787,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-09-13 07:14:33.768662,96.4917134785854,41.31987532665215,35.790554211326,5.962494135017088e-13,8.0,-41.3,1.4276677814245327,-41.27,66.7791,78.6834,91.8354,0.9654,72.8447,71.6659,0
137713,npp,2628,3869,154.228546142578,41.6868324279785,-87.6259155273438,3670176,2630,3098,196611,3866787,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-09-13 08:54:40.581690,-66.11126231644187,66.89676341253424,54.5671193855063,1.2346170030726512e-05,24.0,66.83,3.1865100272627664,66.78,80.7678,128.1757,160.5071,0.5926,84.1371,91.4009,0
138092,npp,1349,2905,64.4284744262695,41.684700012207,-87.6272964477539,3670176,1350,2343,196611,3866787,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-09-15 08:17:17.759320,-72.4166601444383,42.9572624529204,37.12975177456002,2.854090178501462e-20,18.0,42.93,1.4867838833500562,42.96,64.3322,83.0395,102.248,0.9148,63.4434,58.9365,0
138282,npp,648,2402,69.3437957763672,41.6903038024902,-87.6324157714844,3670176,648,1944,196611,3866787,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-09-16 07:58:31.006553,-75.73440047954522,20.849992473950557,18.3768258116634,1.3636513068869712e-26,15.0,20.82,1.0837787002826917,20.98,61.123,76.0319,87.1659,0.9991,69.79,69.2792,0
138477,npp,3008,1894,58.5280113220215,41.6854476928711,-87.6296920776367,3670176,3008,1467,196611,3866787,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-09-17 07:39:40.692632,95.16667591620863,8.175295838750406,7.236004153448315,8.128697175269293e-29,12.0,-8.12,1.0,-7.89,68.3089,74.2162,88.5719,1.0235,60.2729,59.9041,0
138688,npp,966,4023,127.173393249512,41.6849403381348,-87.6269683837891,3670176,967,3178,196611,3866787,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-09-18 09:00:50.070827,-65.06082464231858,69.38496801658452,56.008353868163695,1.96081206406313e-28,25.0,69.3,3.5496478698597698,69.27,82.7006,129.6066,159.0452,0.5861,75.2756,74.535,0
138868,npp,1497,861,104.302307128906,41.6898460388184,-87.6280059814453,3670176,1497,648,196611,3866787,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-09-19 07:01:52.947956,94.24619236774342,52.558986241009585,44.68866945326091,7.998456950867178e-29,6.0,-52.53,1.847645286154319,-52.44,65.2088,84.4468,104.2768,0.8995,86.7075,93.8215,0
138881,npp,351,3552,95.1538543701172,41.6870002746582,-87.6320724487305,3670176,356,2884,196611,3866787,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-09-19 08:42:10.435307,-67.95901922694686,60.88836205415304,50.70674718974855,5.7384929795597884e-30,22.0,60.83,2.4157378735459294,60.87,85.3838,104.1802,128.1098,0.7291,72.2246,69.3797,0
139658,npp,651,1553,63.6651268005371,41.685489654541,-87.6296615600586,3670176,651,1166,196611,3866787,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-09-23 07:27:03.429634,98.07495975159144,26.595013919796248,23.361229355614082,4.879020133454979e-17,10.0,-26.59,1.1367971201176101,-26.34,63.6651,75.5996,93.0783,1.0048,65.4627,63.9695,0
139851,npp,2962,1034,79.6294021606445,41.689811706543,-87.6309509277344,3670176,2964,760,196611,3866787,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-09-24 07:08:09.564965,95.8237109874623,47.396848380743805,40.68831894001528,2.989525462910915e-10,7.0,-47.38,1.646109783506203,-47.28,68.3605,78.8078,107.1942,0.9639,76.4602,76.753,0
139866,npp,1765,3710,106.777717590332,41.6875190734863,-87.6300659179688,3670176,1767,3000,196611,3866787,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-09-24 08:48:21.714772,-67.17950249783094,64.0427338535394,52.79264002262666,3.752093490516808e-18,23.0,63.98,2.7445598364131496,64.0,65.7073,109.6186,142.0505,0.693,74.926,73.9925,0
140045,npp,2172,518,113.166793823242,41.6856689453125,-87.6265106201172,3670144,2170,316,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-09-25 06:49:10.364697,92.31129995893552,60.978310318530205,50.75920879756043,0.0006991819955115397,4.0,-60.94,2.4157378735459294,-60.88,73.1079,107.7302,127.3921,0.7051,78.2116,79.7944,0
140059,npp,1129,3233,120.408798217773,41.684700012207,-87.6254653930664,3670176,1129,2572,196611,3866787,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-09-25 08:29:40.307188,-70.37849092468241,53.157995085023614,45.14394569796277,2.0069965642734475e-11,20.0,53.11,1.9513309067639726,53.14,80.6939,96.3028,120.4088,0.7888,88.3147,94.9753,0
140245,npp,462,2734,41.8806076049805,41.691219329834,-87.6291809082031,3670176,462,2193,196611,3866787,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-09-26 08:10:55.339850,-72.96160405702597,36.45375722510994,31.755266636686528,0.00029111782705658996,17.0,36.42,1.357151599901897,36.58,68.4131,81.4442,93.035,0.9327,46.8092,39.0611,0
140620,npp,2116,1722,59.9486198425293,41.687198638916,-87.6322174072266,3670144,2116,1308,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-09-28 07:33:18.287179,100.18571728131813,17.796449770854185,15.70626966475828,0.052695753101338304,11.0,-17.82,1.0442604737599883,-17.54,63.6311,73.0204,85.0771,1.0403,63.4433,62.3629,0
140820,npp,115,3865,154.478042602539,41.687671661377,-87.6250915527344,3670144,118,3096,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-09-29 08:54:31.237169,-66.25331538149374,66.83793662534204,54.5290370582304,0.06810229457093742,24.0,66.76,3.1865100272627664,66.78,80.7678,128.1757,160.5071,0.5926,84.2154,91.5488,0
140987,npp,567,687,107.701622009277,41.6863479614258,-87.6272125244141,3670144,567,468,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-09-30 06:55:27.009351,93.68021657177849,57.09096321725607,48.037476369747274,0.20140690444786571,5.0,-57.07,2.1127631471468895,-56.94,62.8192,96.1011,113.8871,0.7904,81.4518,85.1305,0
141000,npp,2560,3391,118.359909057617,41.6892204284668,-87.6289901733398,3670144,2564,2740,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-09-30 08:35:49.835301,-68.82879009457005,57.224605235213104,48.139342208057265,0.14755896009707686,21.0,57.17,2.2013981571160284,57.26,60.583,94.0654,120.3226,0.8075,86.9971,95.5798,0
142155,npp,1240,344,116.446929931641,41.6851196289062,-87.628776550293,3670144,1240,188,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-10-06 06:42:42.728118,91.30717696420813,64.48331109028713,53.06194148337989,0.028692170735429557,3.0,-64.43,2.8345692104261015,-64.3,78.3445,119.4826,138.6807,0.6358,74.8901,74.0312,0
142168,npp,248,3064,142.130676269531,41.6889266967773,-87.6257858276367,3670144,248,2461,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-10-06 08:23:18.009675,-71.64715637602173,48.27751487770406,41.38344404420004,0.03914829055551956,19.0,48.23,1.7549928774784245,48.41,73.8554,93.5797,128.3817,0.8117,103.6256,115.3712,0
142555,npp,1936,2060,83.7323303222656,41.6845436096191,-87.6251449584961,3670144,1936,1625,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-10-08 07:45:42.767639,-46.45341363879896,1.8476682675233702,1.6364278946336492,0.012222192486611853,13.0,1.53,1.0,2.04,67.9958,75.9611,86.3411,1.0,83.7323,83.7323,0
142956,npp,2308,3705,159.452926635742,41.690185546875,-87.6265411376953,3670144,2310,2996,196611,3866755,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-10-10 08:48:10.788266,-67.44463627136372,63.94868681349914,52.72712697980748,0.003301965565654803,23.0,63.88,2.7445598364131496,64.0,65.7073,109.6186,142.0505,0.693,94.1186,110.4942,0
143138,npp,2726,515,156.175903320312,41.6891403198242,-87.6270523071289,3670176,2727,314,196611,3866787,5419,usa_chicago_43_65,41.6875,-87.62916667,43,65,usa_chicago,2012-10-11 06:49:01.231342,92.61023098532912,61.04996811693426,50.805142769953854,8.82084034670478e-09,4.0,-61.01,2.4157378735459294,-60.88,73.1079,107.7302,127.3921,0.7051,96.0153,110.1204,0
