gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101294,npp,2665,2262,3.02271509170532,41.8311805725098,-87.46240234375,3670144,2665,1818,196611,3866755,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-04-04 07:53:32.697171,-74.78878041640218,13.189143168678573,11.65909788921899,0.02718309350399779,14.0,13.15,1.015504800579495,12.47,0.9214,1.1187,1.4964,0.8915,2.8723,2.6947,2.5270180805390683,0
101543,npp,1200,1239,2.65906429290771,41.8290252685547,-87.4623031616211,3670144,1198,922,196611,3866755,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-04-06 07:15:48.444326,96.09581180029679,40.214883217524815,34.8798201224473,0.10562883462188567,8.0,-40.21,1.4276677814245327,-40.66,1.2373,1.4823,1.9973,0.6728,1.8215,1.789,1.1374168482437716,0
101673,npp,2394,3418,3.83649921417236,41.8250923156738,-87.4550476074219,3670144,2393,2765,196611,3866755,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-04-07 08:37:15.586088,-68.97087586784195,57.87712952473603,48.60438844438114,0.07559068445120276,21.0,57.81,2.2013981571160284,57.45,2.6323,3.0533,3.8255,0.3266,1.353,1.2531,0.7868105005992356,0
101787,npp,2675,211,4.69656085968018,41.8298797607422,-87.4578475952148,3670144,2678,105,196611,3866755,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-04-08 06:37:53.524323,90.663367856153,66.87610312301798,54.54119670221141,0.06219210440113694,2.0,-66.83,3.1865100272627664,-67.07,2.9897,4.1098,4.7888,0.2427,1.1814,1.1397,0.756061123881518,0
101796,npp,1726,2929,2.3750011920929,41.8286437988281,-87.4573593139648,3670144,1725,2362,196611,3866755,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-04-08 08:18:32.360945,-71.87594554290041,43.83013074678606,37.835665308046885,0.05623254986287038,18.0,43.78,1.5732132722552272,43.345,1.4795,1.7804,2.4803,0.5601,1.3752,1.3303,0.9834232953378934,0
102047,npp,335,1923,1.27078235149384,41.8305473327637,-87.4551544189453,3670144,335,1494,196611,3866755,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-04-10 07:40:57.005519,97.35206852343357,6.430059097533382,5.692686704434986,0.021723381392193677,12.0,-6.44,1.0,-7.13,0.9095,1.1167,1.5329,0.8931,1.1514,1.1349,1.0008969186917887,0
102168,npp,2669,1413,1.39284682273865,41.8314056396484,-87.4557113647461,3670144,2669,1061,196611,3866755,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-04-11 07:22:04.870612,96.8478120834034,33.12270752170328,28.946270811339858,0.009161760083400363,9.0,-33.1,1.2365102219381485,-33.64,1.0415,1.3688,2.1047,0.7286,1.0167,1.0148,0.958284669388376,0
102300,npp,749,3576,3.45501685142517,41.8272933959961,-87.4566345214844,3670144,747,2902,196611,3866755,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-04-12 08:43:26.657870,-67.750317575248,61.3881973942059,51.043534040860735,0.008776703255882498,22.0,61.32,2.5331140255951103,61.01,3.1501,3.4613,4.336,0.2881,0.9948,0.9955,0.9413599350265655,0
103023,npp,2588,551,2.4947566986084,41.8312797546387,-87.4567260742188,3670176,2587,343,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-04-18 06:50:28.108060,92.57012014974491,60.24997550705509,50.262702482493836,1.0415484204755833e-18,4.0,-60.23,2.4157378735459294,-60.53,2.1389,2.9042,3.6821,0.3434,0.8278,0.8567,0.8567,0
103388,npp,2518,1753,1.011747777462006,41.8302879333496,-87.4610443115234,3670176,2518,1336,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-04-21 07:34:35.899161,98.92811897161778,16.109805171830278,14.227880559902136,3.579493545981251e-22,11.0,-16.11,1.0442604737599883,-16.77,0.9506,1.179,1.7164,0.8459,0.8371,0.8558,0.8558,0
103625,npp,991,719,1.99475610256195,41.8322982788086,-87.4619674682617,3670176,996,502,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-04-23 06:56:44.535762,93.29108056616259,56.28847275010148,47.45977900841372,1.5168647918328796e-19,5.0,-56.27,2.0682789409984763,-56.54,1.8323,2.5306,3.3569,0.3941,0.7382,0.7861,0.7861,0
104104,npp,156,1412,1.26581263542175,41.8285827636719,-87.4541702270508,3670176,156,1061,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-04-27 07:21:56.681395,97.13109659189264,33.15403658819006,28.97382561468125,1.9181561672626917e-12,9.0,-33.15,1.2365102219381485,-33.64,1.0415,1.3688,2.1047,0.7286,0.914,0.9223,0.9223,0
131754,npp,2649,1227,1.72252702713013,41.8290710449219,-87.4540710449219,3670144,2649,911,196611,3866755,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-08-12 07:14:40.358838,96.61059276535569,40.6727907741385,35.257179268028004,0.0008302712384882301,8.0,-40.66,1.4276677814245327,-40.66,1.2373,1.4823,1.9973,0.6728,1.1655,1.1589,1.1589,0
132656,npp,1055,1400,0.99587744474411,41.830451965332,-87.4569396972656,3670176,1054,1052,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-08-17 07:20:56.915350,96.60865332562533,33.72012732075539,29.452592340843125,7.724784283512084e-23,9.0,-33.69,1.2937979144666532,-33.64,1.0415,1.3688,2.1047,0.7286,0.7091,0.7256,0.7256,0
132835,npp,290,880,1.7559871673584,41.8305511474609,-87.4550018310547,3670176,292,659,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-08-18 07:02:03.036325,95.13172367919167,51.99988665570954,44.26366703533331,7.677871399420967e-26,6.0,-51.98,1.847645286154319,-51.98,1.671,2.1836,2.7081,0.4567,0.7658,0.802,0.802,0
133392,npp,200,2081,0.808045625686646,41.831615447998,-87.4601211547852,3670176,200,1646,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-08-21 07:46:05.563077,-70.80667337407486,2.7691396010646727,2.452578840892683,8.627535024162128e-28,13.0,2.73,1.0,2.73,0.8173,0.9973,1.4282,1.0,0.808,0.808,0.808,0
133572,npp,2545,1571,0.890817105770111,41.8287010192871,-87.4618759155273,3670176,2546,1180,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-08-22 07:27:15.238596,99.61085618761018,25.697856921757573,22.58665166291034,3.031685955278447e-26,10.0,-25.69,1.1367971201176101,-25.69,0.9468,1.2327,1.7453,0.809,0.6966,0.7207,0.7207,0
133749,npp,1788,1053,2.2644739151001,41.8315277099609,-87.4582366943359,3670176,1787,773,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-08-23 07:08:19.576697,95.29912290444399,46.782822644880895,40.20257306184969,5.743886137282907e-23,7.0,-46.76,1.646109783506203,-46.8,1.3509,1.959,2.6981,0.5091,1.1828,1.1528,1.1528,0
133933,npp,987,538,3.50089359283447,41.829231262207,-87.4567794799805,3670176,986,333,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-08-24 06:49:22.135606,92.52654540290105,60.54032005374988,50.46247335987559,3.608197615170191e-18,4.0,-60.51,2.4157378735459294,-60.53,2.1389,2.9042,3.6821,0.3434,1.2443,1.2022,1.2022,0
133944,npp,3027,3247,2.30099630355835,41.8313179016113,-87.454833984375,3670176,3029,2588,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-08-24 08:29:52.076980,-70.6109252595611,53.528016316956574,45.4232919388523,1.1382142441428778e-24,20.0,53.49,1.9513309067639726,53.38,2.1401,2.5263,3.46,0.3948,0.8818,0.9083,0.9083,0
134113,npp,171,27,3.80147910118103,41.8303565979004,-87.4536743164062,3670176,170,9,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-08-25 06:30:21.137480,269.3756612216747,69.86601049346203,56.26358244302741,2.80163631959053e-12,1.0,-69.81,3.5496478698597698,-69.835,3.2352,3.9161,5.6343,0.2547,0.965,0.9681,0.9681,0
134124,npp,2350,2750,1.3119877576828,41.8280258178711,-87.4603652954102,3670176,2349,2208,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-08-25 08:11:07.091699,-73.01037919089673,37.08844403922195,32.287302171655206,5.462176264909937e-20,17.0,37.06,1.357151599901897,37.02,1.3374,1.6,2.2845,0.6233,0.785,0.8178,0.8178,0
134308,npp,1659,2250,0.958203494548798,41.8306159973145,-87.4566497802734,3670176,1659,1806,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-08-26 07:52:20.330933,-75.04682622637533,12.492040728188822,11.045906217991828,6.05528010369044e-14,14.0,12.47,1.015504800579495,12.47,0.9214,1.1187,1.4964,0.8915,0.8393,0.8542,0.8542,0
134676,npp,194,1226,1.53920984268188,41.8273773193359,-87.4628524780273,3670144,195,911,196611,3866755,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-08-28 07:14:37.920040,96.74574515880909,40.72013107005079,35.29844455385985,0.0042169602470454575,8.0,-40.7,1.4276677814245327,-40.66,1.2373,1.4823,1.9973,0.6728,1.0371,1.0356,1.0095872142068365,0
134687,npp,2012,3877,3.37672328948975,41.8265113830566,-87.4582138061523,3670176,2010,3103,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-08-28 08:54:42.951704,-65.59374677299448,67.03627724274057,54.651279231759126,2.7283006104619675e-08,24.0,66.96,3.1865100272627664,66.91,4.0681,4.7618,5.7446,0.2094,0.5626,0.7072,0.7072,0
134859,npp,2489,707,5.54772186279297,41.8308639526367,-87.4625701904297,3670144,2489,489,196611,3866755,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-08-29 06:55:40.484333,93.50802717514237,56.5995106301837,47.685647817965716,0.028863344740508022,5.0,-56.57,2.1127631471468895,-56.54,1.8323,2.5306,3.3569,0.3941,2.4253,2.1863,2.00825326490566,0
134872,npp,1390,3406,3.35624647140503,41.8291816711426,-87.4580001831055,3670144,1388,2754,196611,3866755,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-08-29 08:36:03.308580,-68.95105399242033,57.57726085529461,48.39474897099467,0.003667462302492716,21.0,57.52,2.2013981571160284,57.45,2.6323,3.0533,3.8255,0.3266,1.1349,1.0962,1.0735768530670675,0
135035,npp,1684,197,6.97753286361694,41.8260955810547,-87.4544982910156,3670144,1686,97,196611,3866755,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-08-30 06:36:41.267441,90.62878107498885,67.11023327865736,54.686009946913295,0.07332202006430384,2.0,-67.07,3.1865100272627664,-67.07,2.9897,4.1098,4.7888,0.2427,1.8973,1.6932,1.2409050078451427,0
135048,npp,738,2917,2.51346206665039,41.8313598632812,-87.4576187133789,3670144,740,2353,196611,3866755,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-08-30 08:17:21.884790,-72.41803982333624,43.38859774934345,37.48068982114163,0.03813677631632996,18.0,43.36,1.4867838833500562,43.345,1.4795,1.7804,2.4803,0.5601,1.4903,1.4079,1.1726490763391615,0
135237,npp,57,2416,2.12575745582581,41.8273811340332,-87.4613342285156,3670144,57,1955,196611,3866755,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-08-31 07:58:35.125853,-75.29569557937714,21.586078186855616,19.01884206300065,0.11095037771413088,15.0,21.56,1.0837787002826917,21.56,0.9191,1.0773,1.5877,0.9257,1.9647,1.9679,1.2834903209734114,0
135786,npp,898,879,2.0614596605300903,41.830451965332,-87.4576187133789,3670144,900,659,196611,3866755,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-09-03 07:01:58.839544,94.74627365361948,52.03697343792447,44.29333210142081,0.08790845489832345,6.0,-52.01,1.847645286154319,-51.98,1.671,2.1836,2.7081,0.4567,0.9312,0.9415,0.3992269709193418,0
135797,npp,2819,3564,3.4541916847229,41.8319816589355,-87.4567642211914,3670144,2822,2892,196611,3866755,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-09-03 08:42:16.327268,-68.31078824618619,61.13407932152551,50.87465646813807,0.0851252343695556,22.0,61.07,2.5331140255951103,61.01,3.1501,3.4613,4.336,0.2881,0.9945,0.9952,0.4700955746501213,0
135973,npp,101,366,4.61306476593018,41.8320846557617,-87.4617156982422,3670144,103,203,196611,3866755,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-09-04 06:42:59.625446,91.55183193184588,64.04964599404612,52.791310005088505,0.06500761056163276,3.0,-64.01,2.7445598364131496,-64.0,2.345,3.186,4.3625,0.313,1.5172,1.444,1.0429933626597652,0
136175,npp,1504,2583,2.27397346496582,41.8276863098145,-87.4570159912109,3670144,1506,2088,196611,3866755,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-09-05 08:04:48.148289,-73.6345887965785,29.816203285272632,26.13141789596984,0.05528281094870387,16.0,29.79,1.184412938166907,29.88,1.0273,1.3435,1.7346,0.7423,1.7829,1.688,1.3469818648966068,0
136362,npp,803,2081,1.003092288970947,41.8272438049316,-87.4561386108398,3670144,803,1646,196611,3866755,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-09-06 07:46:01.389970,-78.98099364792127,2.7270912671873213,2.415378848666723,0.03874496640229122,13.0,2.73,1.0,2.73,0.8173,0.9973,1.4282,1.0,1.0031,1.0031,0.7640973885117224,0
136755,npp,1185,3721,3.66110587120056,41.8330039978027,-87.4577713012695,3670144,1189,3007,196611,3866755,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-09-08 08:48:27.566561,-67.19455812404608,64.25187124607797,52.92874726607551,0.019750749836945115,23.0,64.19,2.8345692104261015,64.15,3.4367,3.9079,4.8799,0.2552,0.9102,0.9343,0.8124653146664644,0
136940,npp,536,3245,2.07518827915192,41.8296241760254,-87.4623870849609,3670144,536,2587,196611,3866755,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-09-09 08:29:46.147637,-70.36438103766248,53.47813827769294,45.3871390626583,0.010375211574010454,20.0,53.43,1.9513309067639726,53.38,2.1401,2.5263,3.46,0.3948,0.7661,0.8192,0.7551993596281642,0
137115,npp,765,25,4.46808958053589,41.8317909240723,-87.4589385986328,3670144,763,8,196611,3866755,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-09-10 06:30:15.214352,269.30163200372334,69.8993976029,56.28333047785536,0.0006910756683335658,1.0,-69.84,3.5496478698597698,-69.835,3.2352,3.9161,5.6343,0.2547,1.1528,1.1379,1.1379,0
137127,npp,2944,2749,1.28141522407532,41.8299293518066,-87.4561233520508,3670144,2946,2207,196611,3866755,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-09-10 08:11:01.170084,-72.83481677291113,37.05232687072558,32.2577857596832,0.004111464803356091,17.0,37.02,1.357151599901897,37.02,1.3374,1.6,2.2845,0.6233,0.7625,0.7987,0.7733379745218688,0
137322,npp,2252,2248,0.919484555721283,41.827262878418,-87.4630279541016,3670144,2252,1805,196611,3866755,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-09-11 07:52:14.419255,-74.51854260649063,12.387358327620326,10.953729586234342,0.0008064838493110013,14.0,12.36,1.015504800579495,12.47,0.9214,1.1187,1.4964,0.8915,0.8011,0.8197,0.8197,0
137512,npp,1531,1739,1.34887504577637,41.8295402526855,-87.4585494995117,3670176,1531,1323,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-09-12 07:33:24.080078,99.30330263028178,16.877432449558224,14.901570642895773,6.385364496104691e-06,11.0,-16.88,1.0442604737599883,-16.77,0.9506,1.179,1.7164,0.8459,1.1599,1.141,1.141,0
137713,npp,2600,3876,4.52879047393799,41.8312721252441,-87.4566497802734,3670176,2600,3102,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-09-13 08:54:37.023128,-65.99607030246287,67.01714179340063,54.63948561814441,1.310708858220988e-05,24.0,66.94,3.1865100272627664,66.91,4.0681,4.7618,5.7446,0.2094,0.9242,0.9485,0.9485,0
138092,npp,1323,2915,2.57000231742859,41.8252754211426,-87.458122253418,3670176,1322,2351,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-09-15 08:17:14.200757,-72.22429295849402,43.32817728416434,37.43121162317164,3.406258922038977e-20,18.0,43.29,1.4867838833500562,43.345,1.4795,1.7804,2.4803,0.5601,1.5284,1.4396,1.4396,0
138282,npp,623,2414,1.19348347187042,41.8285636901855,-87.458122253418,3670176,623,1953,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-09-16 07:58:27.448042,-73.98525430448126,21.48977436558234,18.934690365791823,1.5884022723188148e-26,15.0,21.45,1.0837787002826917,21.56,0.9191,1.0773,1.5877,0.9257,1.1045,1.1049,1.1049,0
138477,npp,2983,1908,2.11574506759644,41.8301391601562,-87.4551849365234,3670176,2983,1480,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-09-17 07:39:38.913352,97.79064870420686,7.330500467448511,6.489228704253446,9.13266649019652e-29,12.0,-7.31,1.0,-7.13,0.9095,1.1167,1.5329,0.8931,1.9963,1.8895,1.8895,0
138868,npp,1475,877,1.58735907077789,41.8261947631836,-87.4562225341797,3670176,1476,658,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-09-19 07:01:51.168675,94.97837501347703,52.08764032628031,44.33092906962997,8.082464239179341e-29,6.0,-52.07,1.847645286154319,-51.98,1.671,2.1836,2.7081,0.4567,0.6746,0.725,0.725,0
138881,npp,324,3561,2.703773021698,41.8322296142578,-87.4608383178711,3670176,326,2890,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-09-19 08:42:08.656025,-68.17927454722916,61.071270099326355,50.831207955825995,6.163234670478598e-30,22.0,61.01,2.5331140255951103,61.01,3.1501,3.4613,4.336,0.2881,0.6982,0.779,0.779,0
139658,npp,627,1568,0.781988441944122,41.8275260925293,-87.4540405273438,3670176,627,1177,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-09-23 07:27:01.650353,98.90115799985497,25.8519452606255,22.719691966723783,4.2588556353536003e-17,10.0,-25.84,1.1367971201176101,-25.69,0.9468,1.2327,1.7453,0.809,0.6008,0.6327,0.6327,0
139851,npp,2939,1049,0.841599524021149,41.8268661499023,-87.4606704711914,3670176,2938,771,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-09-24 07:08:06.006446,95.66818175231563,46.90167942798559,40.296304553192634,2.5311931587066705e-10,7.0,-46.89,1.646109783506203,-46.8,1.3509,1.959,2.6981,0.5091,0.3185,0.4284,0.4284,0
139866,npp,1737,3717,2.85347247123718,41.8327522277832,-87.4595718383789,3670176,1737,3005,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-09-24 08:48:18.156254,-67.06679968593376,64.18832716740316,52.88614107873916,3.3510611047486553e-18,23.0,64.11,2.7445598364131496,64.15,3.4367,3.9079,4.8799,0.2552,0.6131,0.7282,0.7282,0
140045,npp,2150,534,2.8782525062561,41.8260040283203,-87.4597778320312,3670144,2151,330,196611,3866755,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-09-25 06:49:08.585460,92.55364247102163,60.62795260133716,50.520709632006195,0.0006606427914763597,4.0,-60.6,2.4157378735459294,-60.53,2.1389,2.9042,3.6821,0.3434,0.9866,0.9884,0.9884,0
140059,npp,1102,3242,2.26746702194214,41.8288078308105,-87.4553756713867,3670176,1100,2582,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-09-25 08:29:36.748669,-69.82283580645513,53.40230030240099,45.327989158732514,1.7269470716660268e-11,20.0,53.35,1.9513309067639726,53.38,2.1401,2.5263,3.46,0.3948,0.8646,0.8951,0.8951,0
140430,npp,2814,2245,1.23663115501404,41.8297348022461,-87.4572448730469,3670144,2814,1802,196611,3866755,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-09-27 07:52:05.033901,-74.93067014034392,12.230944932811425,10.815451596274615,0.013935713164550296,14.0,12.19,1.015504800579495,12.47,0.9214,1.1187,1.4964,0.8915,1.1135,1.1025,1.0165360116796456,0
140620,npp,2091,1735,3.54314780235291,41.8325576782227,-87.46240234375,3670144,2091,1320,196611,3866755,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-09-28 07:33:14.728660,98.21007843304125,17.1039886731837,15.099461809721623,0.05224077964143664,11.0,-17.1,1.0442604737599883,-16.77,0.9506,1.179,1.7164,0.8459,3.2612,2.997,2.674746971545995,0
140987,npp,543,702,2.22224593162537,41.8316688537598,-87.460075378418,3670144,548,484,196611,3866755,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-09-30 06:55:23.450839,93.23037876686114,56.724707228288025,47.773608674073394,0.20071966992300622,5.0,-56.69,2.1127631471468895,-56.54,1.8323,2.5306,3.3569,0.3941,0.8513,0.8758,-0.3623614889160599,0
141000,npp,2534,3401,3.40005588531494,41.8267097473145,-87.4554748535156,3670144,2535,2749,196611,3866755,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-09-30 08:35:48.056019,-69.41646924837426,57.467464614876256,48.313659592731526,0.14678538124528373,21.0,57.4,2.2013981571160284,57.45,2.6323,3.0533,3.8255,0.3266,1.1548,1.1105,0.20503813737593868,0
142155,npp,1218,361,2.24465537071228,41.8265914916992,-87.4559783935547,3670144,1221,200,196611,3866755,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-10-06 06:42:40.948837,91.53273062124829,64.1557206402837,52.85343316694707,0.02877115100775516,3.0,-64.1,2.7445598364131496,-64.0,2.345,3.186,4.3625,0.313,0.6543,0.7026,0.525121972145253,0
142168,npp,222,3074,2.58571743965149,41.8289909362793,-87.4585800170898,3670144,220,2468,196611,3866755,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-10-06 08:23:14.451118,-70.97719618021928,48.57060038822536,41.61372666675396,0.03916323093152638,19.0,48.53,1.7549928774784245,48.74,1.6715,2.1907,2.7993,0.4552,1.2224,1.1771,0.9355172774918246,0
142555,npp,1911,2073,0.797702133655548,41.8292770385742,-87.4565963745117,3670144,1911,1638,196611,3866755,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-10-08 07:45:40.988404,-65.67048094188979,2.3490231041934226,2.0804215106912145,0.012270029911519017,13.0,2.27,1.0,2.73,0.8173,0.9973,1.4282,1.0,0.7977,0.7977,0.722010963095353,0
142941,npp,408,1045,1.63651859760284,41.8298835754395,-87.4606323242188,3670176,408,768,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-10-10 07:07:55.079242,96.11335189667314,47.03963677894244,40.40230881089729,0.00045445821179754123,7.0,-47.02,1.646109783506203,-46.8,1.3509,1.959,2.6981,0.5091,0.8014,0.8331,0.8331,0
143138,npp,2703,531,1.96328556537628,41.828254699707,-87.4565963745117,3670176,2708,327,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-10-11 06:48:57.672788,92.17891954880274,60.713459562959606,50.576586466899315,8.801743896054551e-09,4.0,-60.66,2.4157378735459294,-60.53,2.1389,2.9042,3.6821,0.3434,0.6078,0.6742,0.6742,0
143151,npp,1658,3237,2.01792538166046,41.8313293457031,-87.4618301391602,3670176,1658,2578,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-10-11 08:29:27.616173,-70.13928300753489,53.27243447333882,45.22805392986796,0.0004560156066971399,20.0,53.22,1.9513309067639726,53.38,2.1401,2.5263,3.46,0.3948,0.7367,0.7966,0.7966,0
144124,npp,1163,702,1.44652414321899,41.8319969177246,-87.4625473022461,3670176,1162,484,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-10-16 06:55:21.524235,93.39561524925193,56.73268838910472,47.77541826892806,2.7532849071859057e-31,5.0,-56.69,2.1127631471468895,-56.54,1.8323,2.5306,3.3569,0.3941,0.4842,0.5701,0.5701,0
144136,npp,83,3399,2.2505316734314,41.8268089294434,-87.4610977172852,3670176,85,2748,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-10-16 08:35:46.130713,-69.53894183175251,57.42356765101925,48.278207407148294,2.9457564691030583e-28,21.0,57.36,2.2013981571160284,57.45,2.6323,3.0533,3.8255,0.3266,0.6326,0.7351,0.7351,0
144316,npp,366,193,6.43520545959473,41.828498840332,-87.4553070068359,3670176,363,95,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-10-17 06:36:22.345649,90.26351539836342,67.20052740011697,54.73116925319763,6.126959355913465e-31,2.0,-67.14,3.1865100272627664,-67.07,2.9897,4.1098,4.7888,0.2427,1.7271,1.5616,1.5616,0
144330,npp,2511,2910,1.79575991630554,41.8266525268555,-87.4591903686523,3670176,2509,2347,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-10-17 08:17:02.964879,-71.5421000536544,43.149033450092745,37.28178134147806,2.058416637819462e-30,18.0,43.11,1.4867838833500562,43.345,1.4795,1.7804,2.4803,0.5601,1.0076,1.0059,1.0059,0
144930,npp,391,1395,1.12834596633911,41.8297348022461,-87.4617004394531,3670176,391,1049,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-10-20 07:20:39.226151,97.84666989975806,33.90897972285339,29.60952309246667,1.7280798659425205e-25,9.0,-33.9,1.2937979144666532,-33.64,1.0415,1.3688,2.1047,0.7286,0.8114,0.8221,0.8221,0
144942,npp,2158,4024,3.83270311355591,41.833137512207,-87.4597396850586,3670176,2165,3180,196611,3866787,2604,usa_chicago_84_31,41.82916667,-87.45833333,84,31,usa_chicago,2012-10-20 09:00:38.922546,-64.45763727015573,69.41452279110918,56.017255493071374,3.3613815318319295e-29,25.0,69.32,3.5496478698597698,69.38,4.278,5.7262,7.2817,0.1742,0.4639,0.6675,0.6675,0
