lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.714,0.694,0.724
2,0.472,0.543,0.489
3,0.325,0.422,0.342
4,0.262,0.326,0.272
5,0.22,0.251,0.222
6,0.175,0.194,0.171
7,0.144,0.152,0.134
8,0.132,0.123,0.117
9,0.125,0.104,0.108
10,0.13,0.094,0.112
11,0.118,0.089,0.101
12,0.125,0.09,0.106
13,0.136,0.093,0.116
14,0.158,0.098,0.137
15,0.169,0.105,0.149
16,0.158,0.111,0.138
17,0.121,0.117,0.1
18,0.095,0.122,0.076
19,0.087,0.126,0.069
20,0.088,0.128,0.071
21,0.09,0.128,0.076
22,0.088,0.126,0.078
23,0.096,0.123,0.091
24,0.103,0.119,0.107
25,0.107,0.113,0.121
26,0.119,0.103,0.143
27,0.081,0.095,0.115
28,0.059,0.091,0.099
29,0.052,0.088,0.094
30,0.052,0.084,0.092
31,0.05,0.08,0.084
32,0.04,0.077,0.069
33,0.049,0.075,0.069
34,0.063,0.075,0.074
35,0.088,0.075,0.088
36,0.108,0.076,0.1
37,0.128,0.077,0.115
38,0.131,0.078,0.114
39,0.122,0.077,0.105
40,0.097,0.075,0.08
41,0.085,0.071,0.069
42,0.069,0.065,0.053
43,0.05,0.061,0.037
44,0.033,0.059,0.021
45,0.025,0.057,0.015
46,0.019,0.055,0.009
47,0.028,0.052,0.017
48,0.034,0.05,0.023
49,0.052,0.049,0.042
50,0.041,0.047,0.034
51,0.04,0.043,0.035
52,0.044,0.038,0.044
53,0.056,0.033,0.062
54,0.06,0.029,0.073
55,0.037,0.025,0.06
56,0.013,0.022,0.045
57,0.001,0.019,0.04
58,-0.016,0.018,0.028
59,0.005,0.019,0.049
60,0.026,0.02,0.064
61,0.042,0.02,0.072
62,0.053,0.021,0.074
63,0.058,0.02,0.071
64,0.043,0.02,0.05
65,0.032,0.019,0.033
66,0.0,0.018,-0.002
67,-0.012,0.017,-0.018
68,-0.012,0.016,-0.02
69,-0.003,0.015,-0.012
70,0.004,0.015,-0.006
71,-0.002,0.016,-0.014
72,-0.007,0.017,-0.019
73,0.001,0.018,-0.011
74,0.021,0.019,0.009
75,0.046,0.019,0.033
76,0.04,0.02,0.027
77,0.037,0.02,0.024
78,0.035,0.019,0.021
79,0.022,0.016,0.008
80,0.02,0.013,0.007
81,0.016,0.01,0.005
82,0.012,0.008,0.005
83,0.011,0.006,0.012
84,0.015,0.006,0.025
85,0.006,0.005,0.026
86,-0.0,0.004,0.027
87,-0.01,0.001,0.021
88,-0.014,-0.002,0.018
89,-0.011,-0.006,0.02
90,-0.013,-0.01,0.013
91,-0.018,-0.015,0.002
92,-0.024,-0.019,-0.013
93,-0.025,-0.021,-0.021
94,-0.035,-0.022,-0.037
95,-0.026,-0.023,-0.034
96,-0.022,-0.023,-0.033
97,-0.021,-0.022,-0.036
98,-0.02,-0.02,-0.035
99,-0.015,-0.018,-0.029
100,-0.013,-0.015,-0.027
101,-0.005,-0.014,-0.021
102,-0.002,-0.012,-0.02
103,-0.009,-0.01,-0.027
104,-0.017,-0.009,-0.035
105,-0.016,-0.008,-0.034
106,-0.018,-0.007,-0.035
107,-0.008,-0.005,-0.025
108,-0.001,-0.004,-0.018
109,0.001,-0.003,-0.016
110,0.002,-0.002,-0.014
111,0.01,-0.002,-0.002
112,0.008,-0.003,0.002
113,0.002,-0.003,0.002
114,0.011,-0.004,0.018
115,0.004,-0.005,0.019
116,-0.017,-0.008,0.004
117,-0.03,-0.011,-0.005
118,-0.033,-0.014,-0.008
119,-0.022,-0.017,-0.0
120,-0.02,-0.019,-0.002
121,-0.016,-0.021,-0.004
122,-0.019,-0.022,-0.012
123,-0.025,-0.025,-0.023
124,-0.024,-0.027,-0.027
125,-0.024,-0.029,-0.03
126,-0.019,-0.03,-0.029
127,-0.018,-0.032,-0.029
128,-0.028,-0.033,-0.04
129,-0.043,-0.035,-0.056
130,-0.053,-0.035,-0.067
131,-0.048,-0.034,-0.062
132,-0.039,-0.033,-0.054
133,-0.028,-0.032,-0.045
134,-0.034,-0.029,-0.052
135,-0.037,-0.027,-0.055
136,-0.03,-0.025,-0.047
137,-0.022,-0.024,-0.039
138,-0.017,-0.023,-0.034
139,-0.011,-0.022,-0.028
140,-0.005,-0.021,-0.022
141,-0.013,-0.021,-0.026
142,-0.022,-0.02,-0.03
143,-0.03,-0.018,-0.032
144,-0.023,-0.017,-0.019
145,-0.014,-0.015,-0.005
146,-0.005,-0.014,0.008
147,0.004,-0.013,0.019
148,-0.005,-0.012,0.01
149,-0.013,-0.011,-0.0
150,-0.014,-0.01,-0.006
151,-0.008,-0.009,-0.006
152,-0.011,-0.009,-0.014
153,-0.017,-0.01,-0.023
154,-0.024,-0.012,-0.034
155,-0.022,-0.012,-0.035
156,-0.017,-0.012,-0.032
157,-0.027,-0.012,-0.043
158,-0.02,-0.012,-0.037
159,0.002,-0.012,-0.018
160,0.01,-0.012,-0.012
161,0.004,-0.011,-0.019
162,-0.0,-0.01,-0.023
163,-0.006,-0.009,-0.028
164,-0.009,-0.007,-0.03
165,-0.019,-0.006,-0.037
166,-0.013,-0.005,-0.03
167,-0.009,-0.005,-0.026
168,-0.009,-0.005,-0.026
169,-0.008,-0.005,-0.026
170,-0.008,-0.006,-0.025
171,-0.017,-0.007,-0.031
172,-0.019,-0.008,-0.029
173,-0.013,-0.01,-0.017
174,-0.0,-0.011,0.001
175,0.004,-0.012,0.011
176,0.009,-0.013,0.021
177,0.003,-0.014,0.015
178,-0.013,-0.015,0.0
179,-0.018,-0.016,-0.007
180,-0.008,-0.016,-0.003
181,-0.013,-0.016,-0.014
182,-0.016,-0.015,-0.022
183,-0.024,-0.014,-0.034
184,-0.036,-0.013,-0.048
185,-0.032,-0.012,-0.046
186,-0.032,-0.013,-0.049
187,-0.033,-0.013,-0.052
188,-0.03,-0.013,-0.051
189,-0.018,-0.013,-0.04
190,-0.009,-0.013,-0.033
191,0.011,-0.012,-0.013
192,0.018,-0.012,-0.005
193,0.015,-0.012,-0.004
194,-0.0,-0.012,-0.016
195,-0.005,-0.013,-0.019
196,-0.002,-0.012,-0.016
197,-0.015,-0.011,-0.027
198,-0.012,-0.01,-0.026
199,-0.014,-0.009,-0.028
200,-0.014,-0.009,-0.026
201,-0.016,-0.009,-0.026
202,-0.018,-0.009,-0.024
203,-0.024,-0.009,-0.025
204,-0.022,-0.009,-0.017
205,-0.025,-0.008,-0.016
206,-0.021,-0.009,-0.009
207,-0.008,-0.011,0.007
208,0.002,-0.013,0.017
209,-0.003,-0.014,0.01
210,-0.012,-0.016,-0.002
211,-0.024,-0.017,-0.016
212,-0.02,-0.019,-0.018
213,-0.017,-0.02,-0.02
214,-0.01,-0.02,-0.017
215,-0.004,-0.02,-0.016
216,0.001,-0.02,-0.013
217,-0.009,-0.021,-0.024
218,-0.02,-0.022,-0.036
219,-0.033,-0.023,-0.05
220,-0.036,-0.024,-0.055
221,-0.028,-0.025,-0.047
222,-0.021,-0.026,-0.039
223,-0.025,-0.027,-0.04
224,-0.041,-0.027,-0.053
225,-0.054,-0.028,-0.063
226,-0.051,-0.029,-0.059
227,-0.047,-0.029,-0.056
228,-0.032,-0.029,-0.041
229,-0.015,-0.029,-0.024
230,-0.008,-0.029,-0.016
231,-0.016,-0.028,-0.018
232,-0.022,-0.027,-0.017
233,-0.019,-0.025,-0.007
234,-0.009,-0.024,0.009
235,-0.008,-0.022,0.014
236,-0.015,-0.02,0.011
237,-0.019,-0.017,0.009
238,-0.028,-0.015,-0.002
239,-0.025,-0.013,-0.003
240,-0.021,-0.012,-0.005
241,-0.018,-0.01,-0.009
242,-0.017,-0.01,-0.014
243,-0.013,-0.01,-0.017
244,-0.009,-0.009,-0.017
245,-0.004,-0.009,-0.017
246,-0.008,-0.008,-0.023
247,-0.014,-0.007,-0.031
248,-0.008,-0.008,-0.027
249,0.002,-0.008,-0.017
250,0.001,-0.009,-0.017
251,-0.002,-0.008,-0.019
252,0.002,-0.008,-0.013
253,0.005,-0.008,-0.008
254,-0.007,-0.009,-0.016
255,-0.018,-0.01,-0.022
256,-0.026,-0.012,-0.028
257,-0.029,-0.013,-0.033
258,-0.021,-0.013,-0.027
259,-0.011,-0.013,-0.016
260,-0.007,-0.013,-0.009
261,-0.003,-0.014,0.0
262,-0.007,-0.015,0.003
263,-0.015,-0.015,0.003
264,-0.017,-0.014,0.008
265,-0.014,-0.012,0.016
266,-0.01,-0.011,0.023
267,-0.017,-0.01,0.016
268,-0.025,-0.01,0.006
269,-0.019,-0.009,0.007
270,-0.017,-0.008,0.003
271,-0.012,-0.008,-0.0
272,-0.007,-0.007,-0.003
273,-0.002,-0.005,-0.003
274,0.003,-0.003,-0.002
275,0.015,-0.002,0.007
276,0.022,-0.001,0.012
277,0.019,0.0,0.007
278,0.01,0.001,-0.003
279,0.011,0.001,-0.003
280,-0.005,0.002,-0.017
281,-0.017,0.003,-0.029
282,-0.008,0.003,-0.02
283,-0.003,0.004,-0.014
284,-0.002,0.005,-0.011
285,0.001,0.005,-0.006
286,-0.003,0.007,-0.01
287,-0.009,0.008,-0.013
288,-0.003,0.009,-0.006
289,0.007,0.009,0.007
290,0.02,0.008,0.022
291,0.027,0.007,0.035
292,0.023,0.005,0.039
293,0.013,0.005,0.038
294,0.009,0.005,0.042
295,0.004,0.005,0.043
296,0.004,0.005,0.045
297,0.006,0.005,0.046
298,0.007,0.006,0.044
299,0.013,0.007,0.043
300,0.012,0.009,0.032
301,0.0,0.01,0.011
302,0.004,0.012,0.007
303,0.003,0.013,0.001
304,0.014,0.014,0.007
305,0.027,0.014,0.016
306,0.022,0.015,0.008
307,0.003,0.015,-0.011
308,-0.012,0.015,-0.024
309,-0.009,0.015,-0.02
310,-0.001,0.015,-0.01
311,0.024,0.017,0.014
312,0.045,0.021,0.034
313,0.059,0.025,0.048
314,0.061,0.029,0.051
315,0.046,0.033,0.036
316,0.027,0.037,0.018
317,0.031,0.04,0.024
318,0.042,0.043,0.038
319,0.05,0.046,0.05
320,0.038,0.049,0.045
321,0.036,0.052,0.052
322,0.032,0.054,0.058
323,0.032,0.055,0.067
324,0.037,0.057,0.08
325,0.037,0.057,0.084
326,0.054,0.058,0.1
327,0.075,0.059,0.116
328,0.095,0.059,0.127
329,0.094,0.06,0.117
330,0.085,0.059,0.098
331,0.089,0.058,0.094
332,0.09,0.056,0.088
333,0.055,0.054,0.051
334,0.015,0.052,0.01
335,0.017,0.05,0.009
336,0.037,0.049,0.028
337,0.048,0.048,0.038
338,0.042,0.046,0.034
339,0.036,0.044,0.028
340,0.045,0.044,0.035
341,0.047,0.045,0.036
342,0.047,0.049,0.036
343,0.048,0.053,0.037
344,0.058,0.056,0.048
345,0.064,0.058,0.054
346,0.058,0.061,0.052
347,0.052,0.065,0.049
348,0.047,0.069,0.048
349,0.057,0.072,0.064
350,0.059,0.076,0.073
351,0.069,0.081,0.092
352,0.082,0.084,0.115
353,0.088,0.087,0.127
354,0.106,0.089,0.149
355,0.114,0.09,0.159
356,0.128,0.091,0.172
357,0.132,0.092,0.171
358,0.132,0.091,0.164
359,0.115,0.089,0.138
360,0.107,0.089,0.122
361,0.091,0.087,0.099
362,0.064,0.085,0.067
363,0.039,0.082,0.039
364,0.018,0.078,0.017
365,0.016,0.076,0.014
366,0.044,0.072,0.038
367,0.069,0.069,0.06
368,0.084,0.065,0.073
369,0.067,0.061,0.058
370,0.053,0.055,0.045
371,0.065,0.049,0.058
372,0.072,0.044,0.065
373,0.067,0.04,0.061
374,0.062,0.037,0.055
375,0.052,0.034,0.045
376,0.049,0.033,0.045
377,0.038,0.032,0.039
378,0.024,0.032,0.032
379,0.005,0.032,0.023
380,0.009,0.032,0.036
381,0.02,0.033,0.055
382,0.036,0.034,0.076
383,0.043,0.035,0.087
384,0.039,0.037,0.085
385,0.034,0.039,0.079
386,0.032,0.041,0.072
387,0.026,0.043,0.06
388,0.02,0.044,0.046
389,0.028,0.046,0.043
390,0.042,0.048,0.047
391,0.057,0.049,0.055
392,0.071,0.051,0.063
393,0.081,0.051,0.07
394,0.071,0.052,0.059
395,0.058,0.052,0.047
396,0.044,0.051,0.034
397,0.05,0.05,0.039
398,0.046,0.048,0.036
399,0.04,0.046,0.031
400,0.037,0.043,0.029
