lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.759,0.764,0.768
2,0.572,0.612,0.583
3,0.44,0.486,0.446
4,0.361,0.382,0.36
5,0.299,0.298,0.292
6,0.246,0.231,0.234
7,0.195,0.178,0.177
8,0.152,0.138,0.131
9,0.119,0.108,0.095
10,0.094,0.087,0.069
11,0.082,0.073,0.057
12,0.063,0.064,0.04
13,0.055,0.06,0.033
14,0.057,0.059,0.035
15,0.065,0.06,0.044
16,0.06,0.063,0.04
17,0.061,0.066,0.042
18,0.074,0.069,0.056
19,0.089,0.073,0.069
20,0.082,0.075,0.061
21,0.076,0.077,0.054
22,0.07,0.077,0.05
23,0.068,0.077,0.052
24,0.066,0.075,0.056
25,0.06,0.072,0.058
26,0.063,0.067,0.07
27,0.055,0.062,0.073
28,0.05,0.059,0.077
29,0.04,0.057,0.073
30,0.036,0.055,0.071
31,0.039,0.052,0.07
32,0.045,0.047,0.069
33,0.037,0.042,0.054
34,0.037,0.038,0.046
35,0.037,0.033,0.039
36,0.036,0.03,0.03
37,0.027,0.027,0.017
38,0.017,0.024,0.004
39,0.016,0.021,-0.001
40,0.018,0.019,-0.001
41,0.029,0.017,0.009
42,0.033,0.017,0.011
43,0.027,0.017,0.007
44,0.01,0.017,-0.008
45,0.009,0.017,-0.006
46,0.01,0.017,-0.004
47,0.018,0.017,0.004
48,0.018,0.017,0.005
49,0.01,0.017,-0.001
50,0.01,0.017,0.001
51,0.0,0.017,-0.006
52,-0.002,0.016,-0.004
53,0.005,0.015,0.008
54,0.019,0.013,0.029
55,0.037,0.012,0.053
56,0.029,0.01,0.052
57,0.013,0.008,0.043
58,0.009,0.005,0.043
59,0.001,0.002,0.035
60,0.005,-0.001,0.037
61,0.006,-0.005,0.031
62,0.014,-0.009,0.03
63,-0.001,-0.012,0.007
64,-0.018,-0.015,-0.017
65,-0.031,-0.019,-0.037
66,-0.035,-0.023,-0.047
67,-0.04,-0.027,-0.056
68,-0.043,-0.032,-0.061
69,-0.049,-0.036,-0.068
70,-0.046,-0.04,-0.065
71,-0.046,-0.044,-0.065
72,-0.048,-0.047,-0.067
73,-0.049,-0.05,-0.067
74,-0.047,-0.053,-0.063
75,-0.048,-0.054,-0.063
76,-0.048,-0.055,-0.062
77,-0.044,-0.054,-0.058
78,-0.042,-0.052,-0.054
79,-0.047,-0.049,-0.056
80,-0.043,-0.046,-0.049
81,-0.04,-0.043,-0.041
82,-0.036,-0.038,-0.033
83,-0.034,-0.032,-0.026
84,-0.034,-0.026,-0.019
85,-0.035,-0.017,-0.013
86,-0.03,-0.009,0.0
87,-0.017,-0.0,0.019
88,-0.004,0.007,0.035
89,0.015,0.015,0.053
90,0.025,0.023,0.058
91,0.023,0.031,0.05
92,0.036,0.038,0.054
93,0.047,0.044,0.058
94,0.055,0.049,0.059
95,0.058,0.053,0.056
96,0.067,0.056,0.059
97,0.077,0.058,0.066
98,0.073,0.059,0.059
99,0.066,0.058,0.051
100,0.067,0.057,0.052
101,0.076,0.054,0.06
102,0.075,0.051,0.058
103,0.067,0.047,0.049
104,0.05,0.044,0.032
105,0.032,0.039,0.015
106,0.021,0.034,0.004
107,0.01,0.03,-0.004
108,0.002,0.025,-0.01
109,-0.006,0.021,-0.016
110,-0.001,0.018,-0.009
111,0.002,0.014,-0.003
112,0.001,0.012,0.0
113,-0.011,0.009,-0.005
114,-0.014,0.007,-0.002
115,0.002,0.005,0.021
116,0.009,0.003,0.033
117,0.021,0.002,0.048
118,0.022,0.002,0.05
119,0.018,0.001,0.044
120,0.013,0.001,0.034
121,0.015,0.001,0.028
122,0.015,0.001,0.02
123,0.019,0.001,0.016
124,0.019,0.0,0.008
125,0.009,-0.0,-0.007
126,-0.005,-0.001,-0.023
127,-0.016,-0.001,-0.035
128,-0.01,-0.002,-0.029
129,-0.005,-0.003,-0.023
130,-0.013,-0.004,-0.03
131,-0.032,-0.005,-0.049
132,-0.029,-0.005,-0.047
133,-0.014,-0.005,-0.034
134,-0.007,-0.005,-0.027
135,-0.006,-0.004,-0.026
136,-0.009,-0.004,-0.026
137,-0.0,-0.004,-0.018
138,-0.001,-0.004,-0.018
139,0.003,-0.004,-0.012
140,0.001,-0.002,-0.01
141,0.002,-0.001,-0.005
142,0.006,-0.001,0.005
143,0.011,-0.0,0.015
144,0.012,0.0,0.022
145,0.013,0.001,0.03
146,0.01,0.002,0.032
147,0.014,0.002,0.038
148,0.008,0.002,0.033
149,-0.001,0.001,0.024
150,-0.012,-0.002,0.007
151,-0.022,-0.005,-0.007
152,-0.022,-0.008,-0.014
153,-0.022,-0.011,-0.02
154,-0.022,-0.015,-0.025
155,-0.027,-0.018,-0.034
156,-0.026,-0.021,-0.036
157,-0.014,-0.023,-0.028
158,-0.01,-0.024,-0.025
159,-0.01,-0.024,-0.027
160,-0.007,-0.024,-0.026
161,-0.015,-0.022,-0.036
162,-0.015,-0.02,-0.037
163,-0.017,-0.017,-0.039
164,-0.023,-0.014,-0.043
165,-0.013,-0.011,-0.033
166,-0.021,-0.007,-0.038
167,-0.033,-0.003,-0.048
168,-0.033,0.001,-0.045
169,-0.023,0.005,-0.032
170,0.001,0.009,-0.004
171,0.015,0.012,0.015
172,0.024,0.015,0.03
173,0.042,0.017,0.053
174,0.042,0.018,0.06
175,0.04,0.019,0.064
176,0.04,0.019,0.069
177,0.047,0.019,0.077
178,0.03,0.018,0.06
179,0.024,0.018,0.049
180,0.03,0.019,0.048
181,0.018,0.019,0.029
182,0.005,0.02,0.009
183,-0.0,0.02,-0.002
184,0.001,0.019,-0.007
185,-0.002,0.018,-0.014
186,0.003,0.016,-0.011
187,0.011,0.015,-0.006
188,0.008,0.013,-0.01
189,0.006,0.012,-0.013
190,0.001,0.011,-0.021
191,0.001,0.01,-0.022
192,0.003,0.008,-0.02
193,0.001,0.007,-0.019
194,0.011,0.007,-0.008
195,0.015,0.007,-0.003
196,0.032,0.006,0.014
197,0.029,0.005,0.013
198,0.026,0.004,0.014
199,0.027,0.003,0.018
200,0.016,0.002,0.012
201,0.003,0.001,0.005
202,-0.006,0.0,0.002
203,-0.02,-0.001,-0.005
204,-0.025,-0.001,-0.005
205,-0.017,-0.002,0.008
206,-0.003,-0.004,0.025
207,0.002,-0.005,0.03
208,-0.007,-0.006,0.02
209,-0.017,-0.007,0.007
210,-0.024,-0.008,-0.004
211,-0.03,-0.009,-0.016
212,-0.027,-0.01,-0.018
213,-0.015,-0.011,-0.014
214,-0.006,-0.011,-0.01
215,0.001,-0.011,-0.008
216,0.006,-0.011,-0.007
217,0.01,-0.011,-0.007
218,0.013,-0.01,-0.005
219,0.011,-0.008,-0.007
220,0.005,-0.007,-0.014
221,0.004,-0.005,-0.017
222,-0.006,-0.003,-0.025
223,-0.014,-0.001,-0.032
224,-0.018,0.0,-0.033
225,-0.021,0.001,-0.034
226,-0.025,0.001,-0.038
227,-0.016,0.0,-0.029
228,-0.01,-0.001,-0.022
229,-0.007,-0.001,-0.016
230,-0.001,-0.002,-0.005
231,0.002,-0.004,0.005
232,0.006,-0.005,0.016
233,0.001,-0.008,0.021
234,-0.0,-0.011,0.026
235,0.0,-0.014,0.032
236,-0.005,-0.017,0.031
237,-0.011,-0.02,0.025
238,-0.013,-0.022,0.021
239,-0.011,-0.024,0.017
240,-0.014,-0.027,0.005
241,-0.025,-0.029,-0.014
242,-0.038,-0.032,-0.034
243,-0.049,-0.035,-0.05
244,-0.055,-0.038,-0.061
245,-0.06,-0.042,-0.071
246,-0.06,-0.044,-0.075
247,-0.057,-0.046,-0.075
248,-0.051,-0.047,-0.072
249,-0.045,-0.046,-0.067
250,-0.035,-0.045,-0.058
251,-0.036,-0.043,-0.057
252,-0.033,-0.04,-0.05
253,-0.036,-0.036,-0.049
254,-0.037,-0.033,-0.049
255,-0.039,-0.028,-0.05
256,-0.033,-0.023,-0.043
257,-0.018,-0.018,-0.028
258,-0.004,-0.012,-0.012
259,-0.001,-0.006,-0.005
260,-0.001,-0.0,0.001
261,-0.002,0.005,0.007
262,0.007,0.009,0.022
263,0.015,0.013,0.036
264,0.025,0.016,0.053
265,0.027,0.018,0.059
266,0.035,0.019,0.069
267,0.037,0.02,0.069
268,0.029,0.02,0.057
269,0.02,0.02,0.043
270,0.012,0.02,0.028
271,0.006,0.019,0.016
272,0.009,0.019,0.013
273,0.013,0.017,0.012
274,0.019,0.016,0.013
275,0.017,0.014,0.006
276,0.018,0.01,0.005
277,0.017,0.007,0.002
278,0.004,0.004,-0.012
279,-0.004,0.001,-0.02
280,-0.014,-0.001,-0.031
281,-0.012,-0.002,-0.03
282,-0.014,-0.003,-0.034
283,-0.01,-0.003,-0.029
284,-0.004,-0.004,-0.024
285,0.005,-0.005,-0.014
286,0.004,-0.005,-0.013
287,0.002,-0.005,-0.012
288,0.003,-0.004,-0.006
289,-0.0,-0.003,-0.004
290,-0.007,-0.002,-0.004
291,-0.009,-0.002,0.002
292,-0.011,-0.001,0.007
293,-0.005,0.0,0.018
294,0.004,0.001,0.031
295,0.006,0.003,0.035
296,0.01,0.004,0.039
297,0.015,0.007,0.042
298,0.018,0.009,0.041
299,0.025,0.012,0.042
300,0.022,0.015,0.033
301,0.012,0.017,0.017
302,0.006,0.019,0.003
303,0.007,0.021,-0.002
304,0.007,0.023,-0.005
305,0.018,0.025,0.004
306,0.028,0.028,0.013
307,0.038,0.031,0.022
308,0.043,0.035,0.025
309,0.049,0.039,0.027
310,0.039,0.043,0.016
311,0.04,0.047,0.015
312,0.046,0.049,0.02
313,0.051,0.051,0.026
314,0.057,0.051,0.032
315,0.053,0.051,0.03
316,0.042,0.051,0.023
317,0.05,0.051,0.035
318,0.057,0.05,0.048
319,0.062,0.049,0.059
320,0.049,0.047,0.052
321,0.05,0.045,0.06
322,0.05,0.043,0.068
323,0.05,0.041,0.076
324,0.051,0.039,0.083
325,0.048,0.037,0.081
326,0.041,0.035,0.072
327,0.027,0.033,0.053
328,0.023,0.032,0.041
329,0.024,0.03,0.035
330,0.008,0.03,0.011
331,0.003,0.029,-0.0
332,-0.003,0.028,-0.009
333,-0.003,0.027,-0.012
334,0.013,0.025,0.001
335,0.029,0.024,0.016
336,0.043,0.023,0.028
337,0.044,0.022,0.026
338,0.035,0.02,0.014
339,0.03,0.018,0.006
340,0.034,0.016,0.008
341,0.036,0.013,0.009
342,0.028,0.01,0.002
343,0.021,0.008,-0.003
344,0.01,0.005,-0.013
345,0.002,0.002,-0.019
346,-0.002,-0.0,-0.019
347,-0.006,-0.002,-0.017
348,-0.018,-0.004,-0.022
349,-0.021,-0.005,-0.017
350,-0.017,-0.006,-0.005
351,-0.014,-0.006,0.006
352,-0.016,-0.007,0.013
353,-0.017,-0.007,0.019
354,-0.013,-0.006,0.028
355,-0.006,-0.004,0.035
356,-0.004,-0.002,0.032
357,-0.005,0.002,0.023
358,-0.005,0.006,0.015
359,0.002,0.012,0.014
360,0.009,0.018,0.014
361,0.029,0.024,0.026
362,0.041,0.029,0.033
363,0.048,0.033,0.037
364,0.058,0.036,0.044
365,0.06,0.04,0.044
366,0.057,0.042,0.042
367,0.049,0.044,0.034
368,0.046,0.046,0.029
369,0.051,0.047,0.033
370,0.047,0.047,0.029
371,0.045,0.047,0.027
372,0.038,0.046,0.02
373,0.041,0.045,0.022
374,0.044,0.044,0.026
375,0.043,0.042,0.026
376,0.04,0.04,0.026
377,0.034,0.038,0.024
378,0.023,0.036,0.017
379,0.028,0.033,0.029
380,0.029,0.031,0.037
381,0.026,0.03,0.042
382,0.023,0.028,0.045
383,0.019,0.027,0.046
384,0.025,0.026,0.053
385,0.035,0.026,0.062
386,0.05,0.026,0.071
387,0.048,0.027,0.062
388,0.041,0.028,0.047
389,0.029,0.029,0.029
390,0.029,0.03,0.023
391,0.024,0.032,0.013
392,0.028,0.033,0.013
393,0.03,0.034,0.012
394,0.03,0.035,0.01
395,0.024,0.035,0.003
396,0.031,0.034,0.01
397,0.03,0.031,0.008
398,0.027,0.027,0.005
399,0.019,0.021,-0.001
400,0.023,0.012,0.004
