lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.655,0.667,0.658
2,0.421,0.548,0.426
3,0.32,0.449,0.325
4,0.279,0.367,0.283
5,0.258,0.3,0.262
6,0.238,0.245,0.242
7,0.227,0.202,0.232
8,0.211,0.168,0.217
9,0.201,0.141,0.207
10,0.176,0.121,0.182
11,0.175,0.107,0.179
12,0.152,0.097,0.155
13,0.131,0.09,0.132
14,0.124,0.086,0.123
15,0.106,0.083,0.103
16,0.08,0.083,0.077
17,0.046,0.083,0.045
18,0.033,0.083,0.033
19,0.037,0.084,0.039
20,0.066,0.085,0.068
21,0.077,0.086,0.079
22,0.066,0.086,0.067
23,0.04,0.086,0.041
24,0.041,0.086,0.041
25,0.051,0.086,0.05
26,0.077,0.078,0.076
27,0.102,0.077,0.101
28,0.096,0.081,0.095
29,0.091,0.086,0.09
30,0.091,0.091,0.089
31,0.105,0.097,0.103
32,0.095,0.103,0.093
33,0.08,0.109,0.078
34,0.107,0.115,0.106
35,0.132,0.119,0.132
36,0.139,0.123,0.139
37,0.148,0.125,0.149
38,0.146,0.127,0.148
39,0.135,0.127,0.138
40,0.126,0.126,0.129
41,0.123,0.124,0.125
42,0.135,0.122,0.135
43,0.137,0.12,0.135
44,0.103,0.118,0.101
45,0.08,0.116,0.079
46,0.086,0.113,0.086
47,0.115,0.109,0.117
48,0.112,0.104,0.115
49,0.098,0.101,0.102
50,0.093,0.098,0.096
51,0.074,0.094,0.077
52,0.094,0.091,0.096
53,0.115,0.087,0.116
54,0.096,0.084,0.097
55,0.075,0.081,0.078
56,0.071,0.078,0.073
57,0.073,0.075,0.075
58,0.076,0.074,0.076
59,0.078,0.074,0.078
60,0.067,0.073,0.066
61,0.071,0.073,0.069
62,0.082,0.073,0.079
63,0.073,0.072,0.071
64,0.068,0.072,0.067
65,0.066,0.073,0.067
66,0.074,0.073,0.076
67,0.07,0.074,0.072
68,0.063,0.073,0.067
69,0.065,0.072,0.068
70,0.07,0.071,0.071
71,0.078,0.071,0.076
72,0.074,0.071,0.07
73,0.071,0.069,0.066
74,0.085,0.068,0.079
75,0.077,0.067,0.071
76,0.053,0.067,0.049
77,0.059,0.067,0.057
78,0.074,0.066,0.073
79,0.082,0.063,0.081
80,0.07,0.061,0.07
81,0.058,0.059,0.058
82,0.049,0.058,0.049
83,0.061,0.056,0.061
84,0.062,0.054,0.063
85,0.04,0.052,0.042
86,0.029,0.05,0.031
87,0.036,0.049,0.037
88,0.031,0.047,0.032
89,0.044,0.045,0.044
90,0.046,0.043,0.046
91,0.048,0.041,0.047
92,0.054,0.04,0.052
93,0.056,0.041,0.056
94,0.058,0.042,0.058
95,0.059,0.044,0.06
96,0.048,0.046,0.049
97,0.04,0.047,0.042
98,0.028,0.049,0.031
99,0.026,0.05,0.028
100,0.047,0.052,0.047
101,0.06,0.055,0.059
102,0.072,0.059,0.07
103,0.056,0.062,0.054
104,0.034,0.065,0.032
105,0.054,0.066,0.052
106,0.076,0.066,0.075
107,0.079,0.068,0.078
108,0.068,0.069,0.069
109,0.069,0.068,0.07
110,0.068,0.066,0.069
111,0.079,0.064,0.08
112,0.084,0.062,0.085
113,0.086,0.06,0.087
114,0.074,0.058,0.076
115,0.059,0.055,0.061
116,0.028,0.053,0.03
117,0.031,0.05,0.032
118,0.044,0.048,0.045
119,0.051,0.044,0.052
120,0.05,0.041,0.051
121,0.046,0.037,0.047
122,0.033,0.032,0.035
123,0.01,0.027,0.013
124,-0.009,0.024,-0.006
125,-0.015,0.02,-0.012
126,0.007,0.016,0.01
127,0.032,0.012,0.035
128,0.023,0.009,0.025
129,0.013,0.007,0.014
130,-0.001,0.007,-0.002
131,0.007,0.007,0.004
132,0.032,0.006,0.028
133,0.039,0.006,0.034
134,0.022,0.006,0.018
135,0.006,0.008,0.002
136,0.006,0.01,0.003
137,-0.001,0.011,-0.003
138,0.01,0.013,0.008
139,0.001,0.014,-0.0
140,-0.011,0.016,-0.011
141,-0.001,0.018,-0.001
142,0.008,0.021,0.009
143,0.016,0.024,0.017
144,0.021,0.027,0.022
145,0.044,0.029,0.044
146,0.048,0.031,0.048
147,0.04,0.03,0.039
148,0.049,0.03,0.048
149,0.057,0.031,0.056
150,0.05,0.033,0.05
151,0.026,0.037,0.026
152,0.014,0.039,0.014
153,0.031,0.039,0.032
154,0.052,0.04,0.053
155,0.053,0.041,0.054
156,0.047,0.043,0.048
157,0.041,0.044,0.042
158,0.033,0.044,0.033
159,0.037,0.043,0.036
160,0.039,0.042,0.036
161,0.033,0.041,0.03
162,0.039,0.041,0.035
163,0.033,0.041,0.03
164,0.026,0.041,0.023
165,0.041,0.042,0.037
166,0.049,0.043,0.046
167,0.046,0.045,0.044
168,0.048,0.046,0.047
169,0.06,0.047,0.059
170,0.069,0.049,0.068
171,0.061,0.049,0.061
172,0.037,0.05,0.036
173,0.029,0.051,0.029
174,0.031,0.051,0.03
175,0.05,0.05,0.05
176,0.072,0.048,0.072
177,0.056,0.048,0.056
178,0.044,0.047,0.045
179,0.035,0.046,0.037
180,0.053,0.043,0.053
181,0.055,0.041,0.055
182,0.052,0.039,0.051
183,0.049,0.037,0.048
184,0.027,0.034,0.027
185,0.019,0.031,0.019
186,0.027,0.028,0.026
187,0.021,0.025,0.02
188,0.021,0.023,0.019
189,0.022,0.022,0.019
190,0.018,0.022,0.015
191,0.027,0.023,0.024
192,0.024,0.024,0.021
193,0.022,0.027,0.018
194,0.02,0.029,0.016
195,0.015,0.031,0.012
196,0.014,0.032,0.013
197,0.026,0.034,0.027
198,0.046,0.036,0.048
199,0.046,0.039,0.047
200,0.042,0.042,0.043
201,0.042,0.044,0.042
202,0.06,0.045,0.06
203,0.057,0.047,0.055
204,0.046,0.05,0.044
205,0.043,0.052,0.041
206,0.053,0.053,0.051
207,0.076,0.053,0.075
208,0.087,0.053,0.086
209,0.075,0.052,0.076
210,0.057,0.051,0.058
211,0.047,0.051,0.048
212,0.039,0.05,0.039
213,0.025,0.05,0.025
214,0.02,0.049,0.02
215,0.025,0.047,0.024
216,0.029,0.044,0.028
217,0.03,0.041,0.029
218,0.049,0.038,0.047
219,0.054,0.035,0.052
220,0.041,0.033,0.038
221,0.039,0.032,0.036
222,0.041,0.032,0.037
223,0.033,0.031,0.029
224,0.038,0.03,0.035
225,0.034,0.029,0.032
226,0.022,0.028,0.022
227,0.018,0.028,0.02
228,0.03,0.028,0.033
229,0.036,0.027,0.039
230,0.037,0.028,0.039
231,0.023,0.03,0.024
232,0.016,0.031,0.016
233,0.02,0.03,0.019
234,0.022,0.029,0.021
235,0.013,0.029,0.013
236,0.014,0.029,0.014
237,0.028,0.028,0.028
238,0.052,0.027,0.052
239,0.052,0.027,0.052
240,0.053,0.028,0.052
241,0.036,0.028,0.037
242,0.028,0.029,0.029
243,0.009,0.03,0.009
244,0.014,0.03,0.013
245,0.035,0.03,0.035
246,0.04,0.032,0.04
247,0.039,0.034,0.039
248,0.035,0.037,0.033
249,0.042,0.04,0.04
250,0.044,0.043,0.041
251,0.036,0.045,0.033
252,0.035,0.049,0.032
253,0.041,0.052,0.039
254,0.04,0.054,0.039
255,0.061,0.057,0.062
256,0.071,0.06,0.073
257,0.059,0.064,0.062
258,0.049,0.066,0.053
259,0.055,0.068,0.059
260,0.072,0.069,0.076
261,0.095,0.071,0.097
262,0.1,0.073,0.102
263,0.077,0.075,0.078
264,0.079,0.075,0.08
265,0.093,0.075,0.095
266,0.098,0.074,0.1
267,0.089,0.073,0.092
268,0.073,0.072,0.076
269,0.055,0.071,0.058
270,0.033,0.07,0.036
271,0.041,0.068,0.044
272,0.065,0.065,0.067
273,0.07,0.062,0.071
274,0.057,0.06,0.059
275,0.051,0.057,0.052
276,0.052,0.054,0.052
277,0.055,0.051,0.054
278,0.044,0.048,0.043
279,0.023,0.045,0.02
280,0.044,0.042,0.041
281,0.057,0.039,0.054
282,0.073,0.037,0.07
283,0.06,0.036,0.059
284,0.037,0.037,0.039
285,0.03,0.038,0.033
286,0.028,0.038,0.032
287,0.038,0.037,0.043
288,0.022,0.036,0.027
289,0.02,0.035,0.024
290,0.026,0.035,0.029
291,0.039,0.035,0.04
292,0.028,0.034,0.027
293,0.027,0.032,0.027
294,0.036,0.03,0.037
295,0.043,0.029,0.044
296,0.034,0.03,0.036
297,0.015,0.031,0.017
298,0.024,0.031,0.026
299,0.033,0.031,0.036
300,0.05,0.031,0.053
301,0.055,0.031,0.058
302,0.048,0.031,0.05
303,0.044,0.031,0.046
304,0.026,0.032,0.029
305,0.014,0.035,0.017
306,-0.003,0.037,-0.001
307,-0.002,0.038,0.0
308,0.022,0.037,0.022
309,0.055,0.035,0.054
310,0.051,0.033,0.048
311,0.05,0.032,0.047
312,0.034,0.03,0.032
313,0.019,0.028,0.018
314,0.03,0.027,0.03
315,0.034,0.025,0.035
316,0.04,0.022,0.04
317,0.036,0.019,0.036
318,0.018,0.018,0.017
319,0.015,0.017,0.013
320,0.016,0.017,0.013
321,0.02,0.016,0.016
322,0.024,0.014,0.02
323,0.016,0.014,0.014
324,0.012,0.014,0.01
325,0.009,0.014,0.008
326,-0.003,0.015,-0.003
327,-0.012,0.018,-0.012
328,-0.025,0.02,-0.024
329,0.003,0.022,0.005
330,0.035,0.024,0.037
331,0.048,0.027,0.051
332,0.053,0.032,0.056
333,0.054,0.038,0.058
334,0.042,0.044,0.047
335,0.039,0.049,0.043
336,0.055,0.053,0.058
337,0.066,0.057,0.067
338,0.074,0.062,0.072
339,0.082,0.068,0.079
340,0.079,0.073,0.076
341,0.069,0.079,0.067
342,0.055,0.084,0.054
343,0.077,0.088,0.078
344,0.101,0.091,0.104
345,0.117,0.094,0.12
346,0.108,0.095,0.112
347,0.094,0.094,0.096
348,0.078,0.092,0.08
349,0.059,0.089,0.059
350,0.046,0.085,0.044
351,0.066,0.079,0.064
352,0.097,0.074,0.094
353,0.101,0.068,0.099
354,0.085,0.062,0.083
355,0.067,0.056,0.066
356,0.059,0.048,0.058
357,0.063,0.039,0.062
358,0.052,0.032,0.049
359,0.045,0.024,0.043
360,0.037,0.018,0.036
361,0.008,0.012,0.009
362,-0.014,0.008,-0.013
363,-0.026,0.005,-0.024
364,-0.027,0.003,-0.025
365,-0.031,0.001,-0.031
366,-0.019,0.001,-0.02
367,-0.012,0.003,-0.015
368,-0.003,0.007,-0.007
369,0.007,0.012,0.002
370,0.015,0.018,0.01
371,0.01,0.023,0.006
372,0.022,0.028,0.021
373,0.034,0.033,0.035
374,0.052,0.04,0.055
375,0.064,0.048,0.067
376,0.063,0.058,0.066
377,0.081,0.066,0.083
378,0.095,0.074,0.096
379,0.107,0.082,0.107
380,0.095,0.088,0.095
381,0.08,0.093,0.08
382,0.084,0.096,0.084
383,0.087,0.097,0.086
384,0.101,0.097,0.101
385,0.079,0.095,0.079
386,0.068,0.091,0.067
387,0.076,0.086,0.076
388,0.078,0.079,0.077
389,0.061,0.071,0.061
390,0.04,0.061,0.041
391,0.032,0.051,0.035
392,0.041,0.042,0.045
393,0.047,0.032,0.051
394,0.045,0.024,0.049
395,0.051,0.018,0.054
396,0.037,0.014,0.038
397,0.014,0.015,0.012
398,0.016,0.021,0.013
399,0.027,0.033,0.023
400,0.035,0.053,0.031
