lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.767,0.777,0.778
2,0.619,0.654,0.632
3,0.502,0.549,0.514
4,0.416,0.46,0.425
5,0.355,0.386,0.36
6,0.315,0.324,0.313
7,0.282,0.273,0.273
8,0.254,0.232,0.239
9,0.227,0.199,0.205
10,0.204,0.173,0.175
11,0.184,0.152,0.152
12,0.157,0.137,0.123
13,0.134,0.125,0.099
14,0.113,0.116,0.078
15,0.122,0.11,0.086
16,0.115,0.105,0.079
17,0.101,0.102,0.067
18,0.092,0.1,0.061
19,0.089,0.098,0.061
20,0.075,0.096,0.053
21,0.072,0.095,0.056
22,0.083,0.093,0.073
23,0.086,0.091,0.085
24,0.092,0.089,0.1
25,0.071,0.086,0.09
26,0.066,0.081,0.095
27,0.065,0.077,0.103
28,0.067,0.075,0.113
29,0.064,0.073,0.114
30,0.062,0.073,0.112
31,0.069,0.073,0.114
32,0.072,0.073,0.11
33,0.079,0.073,0.109
34,0.09,0.073,0.111
35,0.092,0.072,0.102
36,0.081,0.071,0.082
37,0.071,0.069,0.065
38,0.067,0.066,0.054
39,0.06,0.064,0.04
40,0.058,0.062,0.033
41,0.049,0.059,0.021
42,0.04,0.056,0.011
43,0.039,0.053,0.008
44,0.042,0.05,0.011
45,0.052,0.046,0.02
46,0.057,0.043,0.026
47,0.051,0.041,0.022
48,0.043,0.038,0.017
49,0.036,0.035,0.014
50,0.033,0.03,0.016
51,0.024,0.026,0.014
52,0.016,0.022,0.015
53,0.015,0.018,0.023
54,0.008,0.015,0.025
55,0.004,0.012,0.031
56,0.005,0.01,0.038
57,0.009,0.008,0.049
58,0.009,0.005,0.055
59,0.006,0.003,0.054
60,0.007,0.0,0.055
61,0.009,-0.002,0.053
62,0.009,-0.004,0.044
63,-0.001,-0.005,0.026
64,-0.011,-0.005,0.006
65,-0.009,-0.005,-0.003
66,-0.011,-0.005,-0.014
67,-0.009,-0.004,-0.021
68,-0.007,-0.003,-0.028
69,-0.012,-0.002,-0.038
70,-0.01,-0.0,-0.04
71,-0.014,0.002,-0.045
72,0.002,0.004,-0.032
73,0.022,0.006,-0.014
74,0.031,0.009,-0.002
75,0.025,0.013,-0.006
76,0.014,0.017,-0.015
77,0.015,0.023,-0.011
78,0.022,0.028,-0.001
79,0.032,0.033,0.012
80,0.043,0.038,0.029
81,0.055,0.044,0.048
82,0.058,0.05,0.06
83,0.05,0.055,0.06
84,0.048,0.061,0.066
85,0.047,0.066,0.073
86,0.045,0.069,0.08
87,0.047,0.071,0.089
88,0.058,0.072,0.105
89,0.082,0.072,0.129
90,0.097,0.071,0.139
91,0.098,0.07,0.133
92,0.096,0.067,0.123
93,0.091,0.065,0.11
94,0.076,0.062,0.086
95,0.065,0.059,0.068
96,0.06,0.056,0.056
97,0.056,0.052,0.045
98,0.043,0.048,0.027
99,0.02,0.044,0.001
100,0.019,0.039,-0.002
101,0.028,0.033,0.005
102,0.026,0.028,0.002
103,0.022,0.023,-0.002
104,0.007,0.018,-0.016
105,-0.009,0.014,-0.031
106,-0.015,0.009,-0.037
107,-0.01,0.004,-0.031
108,0.0,0.0,-0.018
109,0.011,-0.003,-0.004
110,0.021,-0.004,0.012
111,0.022,-0.006,0.02
112,0.01,-0.007,0.017
113,0.003,-0.006,0.02
114,-0.002,-0.005,0.024
115,-0.009,-0.004,0.024
116,-0.012,-0.004,0.027
117,-0.019,-0.004,0.026
118,-0.017,-0.004,0.03
119,-0.009,-0.004,0.034
120,-0.007,-0.005,0.031
121,-0.015,-0.005,0.016
122,-0.01,-0.006,0.013
123,-0.012,-0.008,0.002
124,0.003,-0.009,0.005
125,0.003,-0.011,-0.004
126,-0.002,-0.014,-0.016
127,-0.008,-0.017,-0.028
128,-0.008,-0.02,-0.031
129,-0.009,-0.022,-0.036
130,-0.021,-0.024,-0.048
131,-0.032,-0.025,-0.059
132,-0.036,-0.026,-0.063
133,-0.037,-0.026,-0.064
134,-0.03,-0.027,-0.056
135,-0.019,-0.028,-0.044
136,-0.036,-0.029,-0.059
137,-0.039,-0.03,-0.06
138,-0.035,-0.031,-0.052
139,-0.029,-0.031,-0.041
140,-0.04,-0.031,-0.045
141,-0.038,-0.031,-0.034
142,-0.037,-0.03,-0.025
143,-0.029,-0.028,-0.008
144,-0.031,-0.026,-0.002
145,-0.03,-0.024,0.005
146,-0.021,-0.022,0.019
147,-0.008,-0.02,0.033
148,0.0,-0.018,0.04
149,0.0,-0.016,0.036
150,-0.01,-0.015,0.02
151,-0.019,-0.014,0.004
152,-0.03,-0.014,-0.014
153,-0.032,-0.015,-0.024
154,-0.024,-0.016,-0.023
155,-0.006,-0.018,-0.014
156,-0.006,-0.02,-0.02
157,-0.004,-0.022,-0.024
158,-0.009,-0.024,-0.033
159,-0.014,-0.024,-0.041
160,-0.019,-0.025,-0.049
161,-0.035,-0.027,-0.066
162,-0.039,-0.027,-0.07
163,-0.027,-0.028,-0.059
164,-0.032,-0.028,-0.062
165,-0.039,-0.029,-0.067
166,-0.048,-0.029,-0.074
167,-0.048,-0.028,-0.07
168,-0.037,-0.027,-0.053
169,-0.036,-0.025,-0.045
170,-0.025,-0.024,-0.027
171,-0.022,-0.022,-0.015
172,-0.021,-0.02,-0.004
173,-0.012,-0.018,0.013
174,-0.006,-0.017,0.024
175,0.0,-0.016,0.036
176,-0.001,-0.015,0.041
177,0.009,-0.014,0.054
178,0.009,-0.012,0.051
179,0.006,-0.009,0.042
180,-0.002,-0.005,0.028
181,-0.013,-0.002,0.008
182,-0.014,0.002,-0.002
183,-0.018,0.005,-0.015
184,-0.001,0.007,-0.008
185,-0.01,0.009,-0.023
186,-0.002,0.01,-0.021
187,0.006,0.01,-0.019
188,0.014,0.011,-0.015
189,0.006,0.01,-0.026
190,-0.003,0.009,-0.036
191,-0.001,0.009,-0.035
192,0.011,0.009,-0.023
193,0.027,0.009,-0.008
194,0.026,0.008,-0.008
195,0.029,0.008,-0.004
196,0.029,0.008,-0.001
197,0.025,0.008,-0.001
198,0.019,0.008,0.0
199,0.015,0.008,0.002
200,0.012,0.007,0.006
201,0.005,0.007,0.008
202,-0.015,0.006,-0.003
203,-0.029,0.004,-0.009
204,-0.033,0.002,-0.007
205,-0.027,-0.0,0.003
206,-0.013,-0.002,0.019
207,-0.003,-0.005,0.027
208,0.006,-0.007,0.033
209,0.005,-0.009,0.028
210,0.006,-0.011,0.024
211,0.008,-0.012,0.02
212,0.003,-0.012,0.007
213,-0.007,-0.013,-0.01
214,-0.015,-0.013,-0.024
215,-0.009,-0.013,-0.024
216,-0.006,-0.012,-0.025
217,-0.009,-0.011,-0.033
218,-0.015,-0.01,-0.042
219,-0.018,-0.009,-0.047
220,-0.018,-0.008,-0.048
221,-0.014,-0.006,-0.044
222,-0.016,-0.005,-0.046
223,-0.018,-0.004,-0.047
224,-0.018,-0.002,-0.045
225,-0.002,-0.002,-0.027
226,0.001,-0.001,-0.02
227,0.003,-0.001,-0.015
228,0.004,-0.001,-0.009
229,0.005,-0.0,-0.0
230,0.009,0.0,0.012
231,0.013,0.0,0.025
232,0.012,-0.0,0.034
233,0.002,-0.001,0.033
234,-0.011,-0.002,0.028
235,-0.014,-0.004,0.028
236,-0.001,-0.006,0.041
237,-0.0,-0.008,0.041
238,-0.001,-0.011,0.036
239,-0.003,-0.013,0.027
240,-0.009,-0.017,0.013
241,-0.016,-0.02,-0.003
242,-0.025,-0.023,-0.021
243,-0.034,-0.027,-0.036
244,-0.042,-0.03,-0.05
245,-0.044,-0.033,-0.058
246,-0.049,-0.035,-0.068
247,-0.052,-0.037,-0.077
248,-0.039,-0.037,-0.067
249,-0.039,-0.038,-0.07
250,-0.041,-0.037,-0.071
251,-0.035,-0.035,-0.065
252,-0.03,-0.033,-0.058
253,-0.018,-0.031,-0.045
254,-0.011,-0.028,-0.035
255,-0.022,-0.026,-0.043
256,-0.026,-0.023,-0.043
257,-0.027,-0.021,-0.04
258,-0.028,-0.018,-0.034
259,-0.024,-0.015,-0.024
260,-0.021,-0.012,-0.012
261,-0.009,-0.008,0.009
262,0.002,-0.005,0.028
263,0.008,-0.002,0.04
264,0.013,-0.0,0.05
265,0.003,0.001,0.045
266,0.007,0.001,0.049
267,0.009,0.0,0.05
268,0.009,-0.0,0.046
269,0.004,-0.0,0.035
270,0.002,0.001,0.025
271,-0.002,0.002,0.013
272,0.001,0.003,0.006
273,0.003,0.006,-0.002
274,-0.004,0.008,-0.018
275,-0.006,0.009,-0.026
276,0.003,0.011,-0.023
277,0.012,0.013,-0.018
278,0.017,0.015,-0.015
279,0.02,0.016,-0.013
280,0.009,0.018,-0.023
281,0.011,0.02,-0.021
282,0.015,0.022,-0.017
283,0.02,0.025,-0.011
284,0.021,0.027,-0.007
285,0.03,0.031,0.005
286,0.04,0.034,0.019
287,0.05,0.038,0.035
288,0.061,0.04,0.053
289,0.064,0.042,0.064
290,0.057,0.042,0.065
291,0.048,0.042,0.066
292,0.029,0.041,0.055
293,0.02,0.039,0.052
294,0.018,0.036,0.055
295,0.027,0.033,0.069
296,0.028,0.03,0.071
297,0.034,0.027,0.074
298,0.045,0.025,0.08
299,0.045,0.022,0.074
300,0.034,0.02,0.056
301,0.027,0.019,0.04
302,0.019,0.018,0.022
303,0.014,0.018,0.008
304,0.012,0.018,-0.001
305,0.007,0.019,-0.011
306,0.005,0.021,-0.016
307,0.003,0.024,-0.019
308,0.007,0.028,-0.018
309,0.005,0.032,-0.022
310,0.013,0.038,-0.016
311,0.029,0.043,-0.001
312,0.05,0.048,0.019
313,0.066,0.052,0.035
314,0.078,0.055,0.049
315,0.077,0.059,0.051
316,0.083,0.062,0.062
317,0.089,0.065,0.073
318,0.088,0.069,0.081
319,0.088,0.073,0.09
320,0.078,0.076,0.088
321,0.082,0.079,0.1
322,0.086,0.081,0.11
323,0.078,0.083,0.11
324,0.071,0.084,0.109
325,0.069,0.083,0.109
326,0.067,0.082,0.106
327,0.067,0.079,0.101
328,0.066,0.075,0.094
329,0.064,0.071,0.085
330,0.058,0.067,0.07
331,0.051,0.062,0.053
332,0.054,0.058,0.048
333,0.06,0.054,0.047
334,0.063,0.05,0.045
335,0.077,0.047,0.054
336,0.069,0.044,0.044
337,0.054,0.04,0.028
338,0.036,0.037,0.01
339,0.026,0.033,-0.002
340,0.026,0.029,-0.002
341,0.023,0.026,-0.003
342,0.02,0.024,-0.004
343,0.018,0.021,-0.004
344,0.013,0.019,-0.008
345,0.007,0.017,-0.01
346,0.003,0.017,-0.009
347,0.006,0.016,0.0
348,0.01,0.016,0.01
349,0.013,0.016,0.02
350,0.031,0.017,0.044
351,0.031,0.018,0.053
352,0.029,0.02,0.061
353,0.007,0.021,0.049
354,0.009,0.023,0.054
355,0.012,0.025,0.059
356,0.022,0.027,0.064
357,0.03,0.03,0.065
358,0.039,0.032,0.065
359,0.049,0.034,0.066
360,0.053,0.037,0.061
361,0.06,0.038,0.061
362,0.047,0.039,0.04
363,0.044,0.039,0.031
364,0.042,0.04,0.024
365,0.04,0.041,0.018
366,0.04,0.041,0.015
367,0.036,0.041,0.01
368,0.028,0.041,0.002
369,0.033,0.041,0.007
370,0.037,0.041,0.009
371,0.034,0.042,0.007
372,0.029,0.043,0.004
373,0.038,0.045,0.015
374,0.048,0.046,0.028
375,0.05,0.048,0.035
376,0.053,0.049,0.045
377,0.048,0.051,0.048
378,0.058,0.052,0.066
379,0.056,0.054,0.074
380,0.063,0.055,0.089
381,0.058,0.056,0.091
382,0.056,0.057,0.095
383,0.051,0.059,0.094
384,0.053,0.059,0.098
385,0.066,0.06,0.105
386,0.068,0.061,0.1
387,0.065,0.061,0.09
388,0.063,0.061,0.08
389,0.069,0.061,0.078
390,0.07,0.061,0.069
391,0.063,0.06,0.054
392,0.058,0.06,0.042
393,0.053,0.059,0.031
394,0.05,0.057,0.023
395,0.045,0.056,0.014
396,0.046,0.054,0.012
397,0.051,0.052,0.015
398,0.051,0.049,0.014
399,0.051,0.047,0.015
400,0.05,0.045,0.015
