gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2618,546,15.3229427337646,41.6395072937012,-87.5297927856445,3670176,2618,339,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-04-18 06:50:31.666577,92.45683198269855,60.366419645842505,50.34242786603838,9.005271845468365e-19,4.0,-60.34,2.4157378735459294,-60.62,19.2367,28.922,36.7079,0.527,9.6125,8.0752,0
103031,npp,1567,3262,50.5342597961426,41.6343650817871,-87.5261383056641,3670176,1565,2605,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-04-18 08:30:59.827485,-69.72529084465714,53.946495240412325,45.73587079083477,3.459402949107439e-11,20.0,53.89,1.9513309067639726,53.51,9.8776,20.0382,38.8183,0.7606,30.8702,38.4384,0
103388,npp,2548,1752,11.8069143295288,41.6371078491211,-87.5297470092773,3670176,2548,1335,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-04-21 07:34:39.457720,100.09758736666937,16.144292825327273,14.258085036924546,2.968902162578988e-22,11.0,-16.17,1.0442604737599883,-16.77,9.169,17.0272,26.0215,0.8951,10.2428,10.5689,0
103625,npp,1021,715,7.54674911499023,41.640079498291,-87.5320816040039,3670176,1020,497,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-04-23 06:56:48.094272,93.54557849453288,56.38766993432428,47.53154822500587,1.2645802393580258e-19,5.0,-56.37,2.0682789409984763,-56.64,11.3768,24.868,34.6004,0.6129,6.8671,4.6255,0
103745,npp,214,203,16.6392459869385,41.6380386352539,-87.532470703125,3670176,215,101,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-04-24 06:37:48.859011,90.46875821394636,67.01410438821028,54.628205052733435,2.596492442650616e-17,2.0,-66.97,3.1865100272627664,-67.17,19.0658,31.3424,40.9877,0.4863,10.6276,8.0917,0
103988,npp,942,1921,12.0982799530029,41.6378898620605,-87.5296859741211,3670176,942,1493,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-04-26 07:40:52.358919,96.4985298851189,6.568036754331815,5.814953143414327,1.8908643576012485e-15,12.0,-6.55,1.0,-7.31,7.8979,16.1735,22.3555,0.9424,11.1667,11.4014,0
104104,npp,186,1409,7.5713152885437,41.6366271972656,-87.5317153930664,3670176,186,1059,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-04-27 07:22:00.239948,97.64892750961975,33.2734166358922,29.074836340839397,1.510077081026262e-12,9.0,-33.28,1.2365102219381485,-33.81,9.0099,14.4719,22.3812,1.0532,9.6612,7.9741,0
132111,npp,1099,191,24.4121532440186,41.6401252746582,-87.5312881469727,3670176,1098,94,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-08-14 06:36:47.260291,90.40734420647523,67.2172970001473,54.74576220494427,3.6296283113444544e-11,2.0,-67.17,3.1865100272627664,-67.17,19.0658,31.3424,40.9877,0.4863,13.067,11.8716,0
132656,npp,1085,1397,4.33310890197754,41.6380653381348,-87.5327453613281,3670176,1084,1051,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-08-17 07:21:00.473911,97.11526014453186,33.82927830432794,29.544763263025267,7.036474068512435e-23,9.0,-33.81,1.2937979144666532,-33.81,9.0099,14.4719,22.3812,1.0532,7.4054,4.5637,0
132835,npp,319,875,11.0621433258057,41.6403503417969,-87.5310134887695,3670176,317,657,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-08-18 07:02:04.815563,94.11093267299901,52.161756869039,44.38676133185693,6.5471936519245e-26,6.0,-52.13,1.847645286154319,-52.1,10.2411,17.9383,28.176,0.8497,11.5203,9.3993,0
133209,npp,930,2585,7.12150907516479,41.6361885070801,-87.5325698852539,3670176,930,2089,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-08-20 08:04:57.668719,-74.65688320134234,29.900081783128318,26.202545273678467,1.2729615877358149e-27,16.0,29.88,1.184412938166907,29.93,9.0938,17.2422,23.1555,0.884,6.697,6.2953,0
133392,npp,230,2081,8.1214747428894,41.6384315490723,-87.5292892456055,3670176,230,1646,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-08-21 07:46:09.121633,-78.17059150345807,2.7389313044343035,2.4258162443293982,7.88197131805819e-28,13.0,2.73,1.0,2.73,6.1773,15.2418,20.9121,1.0,8.1215,8.1215,0
133572,npp,2574,1569,9.89086055755615,41.6398506164551,-87.5268173217773,3670176,2574,1178,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-08-22 07:27:17.017879,98.22437539182825,25.795702438738648,22.671164438616337,2.8889071022735703e-26,10.0,-25.79,1.1367971201176101,-25.74,6.5072,14.2225,22.7984,1.0717,11.4314,10.5997,0
133749,npp,1818,1050,14.8848257064819,41.6386451721191,-87.5264587402344,3670176,1818,771,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-08-23 07:08:23.135208,95.63192503785335,46.87403436249138,40.27473957250694,5.74382321126922e-23,7.0,-46.86,1.646109783506203,-46.86,8.6286,13.1282,20.9223,1.161,16.309,17.2813,0
133944,npp,3057,3250,13.3368501663208,41.6405372619629,-87.5302886962891,3670176,3060,2592,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-08-24 08:29:55.635541,-70.54167467234778,53.60494767221636,45.4807702400575,1.136843781812473e-24,20.0,53.57,1.9513309067639726,53.51,9.8776,20.0382,38.8183,0.7606,11.8076,10.1446,0
134113,npp,201,20,28.9116249084473,41.6391105651855,-87.5290908813477,3670176,201,6,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-08-25 06:30:24.696042,269.3023907356703,69.97460924126077,56.3227634181582,3.1176767188291553e-12,1.0,-69.92,3.5496478698597698,-69.92,18.5265,26.5109,37.354,0.5749,15.9182,16.6221,0
134124,npp,2380,2752,10.2929248809814,41.6357078552246,-87.5323715209961,3670176,2379,2210,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-08-25 08:11:10.650216,-72.83168087508669,37.15737094807594,32.344770006054695,5.707506074461741e-20,17.0,37.14,1.357151599901897,37.1,8.535,14.5121,23.6262,1.0503,12.133,10.8105,0
134308,npp,1689,2250,9.89418888092041,41.638500213623,-87.5305633544922,3670176,1689,1807,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-08-26 07:52:23.889486,-74.31097524508277,12.488980418972488,11.043168058506255,6.641247004240447e-14,14.0,12.47,1.015504800579495,12.53,7.0612,14.1092,19.5379,1.0803,11.0911,10.6884,0
134687,npp,2042,3883,49.8320045471191,41.6346893310547,-87.5294494628906,3670176,2041,3106,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-08-28 08:54:46.510221,-65.8600451552924,67.13556411328287,54.710126077059165,3.042801262062971e-08,24.0,67.06,3.1865100272627664,67.01,27.6214,42.293,63.624,0.3604,17.6078,17.9588,0
137701,npp,811,1221,16.8214454650879,41.6414184570312,-87.5325241088867,3670176,811,906,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-09-13 07:14:33.768662,96.19493388820153,40.90649541786636,35.45119526995858,6.209893496595359e-13,8.0,-40.89,1.4276677814245327,-40.83,8.3752,15.6553,23.9461,0.9736,16.0587,16.3772,0
137713,npp,2630,3882,86.6358261108398,41.6384620666504,-87.5244522094727,3670176,2632,3106,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-09-13 08:54:40.581690,-65.98373882935742,67.11749002447522,54.69907395876305,1.2643564453560334e-05,24.0,67.05,3.1865100272627664,67.01,27.6214,42.293,63.624,0.3604,29.1576,31.2224,0
138092,npp,1352,2917,10.4392385482788,41.6404647827148,-87.5298233032227,3670176,1352,2353,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-09-15 08:17:17.759320,-72.16032944996147,43.39575682724602,37.48586528641799,2.964024266315061e-20,18.0,43.36,1.4867838833500562,43.44,11.014,21.0111,28.9381,0.7254,8.1313,7.5728,0
138282,npp,653,2415,13.9077672958374,41.6357650756836,-87.5286712646484,3670176,653,1954,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-09-16 07:58:31.006553,-74.92107480597636,21.53905160180874,18.97752139631351,1.3822873669685135e-26,15.0,21.51,1.0837787002826917,21.61,7.5727,13.0683,19.7107,1.1663,16.0165,16.221,0
138477,npp,3013,1907,16.8196315765381,41.637523651123,-87.5284194946289,3670176,3013,1479,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-09-17 07:39:42.471915,100.43079663256371,7.354795118644237,6.510674662933041,8.077347449150882e-29,12.0,-7.37,1.0,-7.31,7.8979,16.1735,22.3555,0.9424,15.888,15.8508,0
138868,npp,1504,872,7.88402271270752,41.6353492736816,-87.5313034057617,3670176,1508,655,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-09-19 07:01:52.947956,93.95728254268867,52.247575508147385,44.45244692611953,7.6310373252659e-29,6.0,-52.21,1.847645286154319,-52.1,10.2411,17.9383,28.176,0.8497,9.8002,6.6989,0
138881,npp,354,3566,11.1999607086182,41.6404151916504,-87.5316467285156,3670176,357,2894,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-09-19 08:42:12.214536,-68.47614025758149,61.17341204351651,50.90007707077774,5.651398417039372e-30,22.0,61.11,2.5331140255951103,61.14,14.7905,21.5323,41.1034,0.7079,11.1629,7.928,0
139658,npp,656,1565,8.18387794494629,41.6392707824707,-87.5284652709961,3670176,658,1176,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-09-23 07:27:03.429634,97.51432963096194,26.008217284347833,22.85464647952962,4.54270746563149e-17,10.0,-25.99,1.1367971201176101,-25.74,6.5072,14.2225,22.7984,1.0717,9.9299,8.7704,0
139851,npp,2969,1046,12.9841165542603,41.6340446472168,-87.5289840698242,3670176,2969,768,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-09-24 07:08:09.564965,95.48624630392595,47.01049528677012,40.38241391943661,2.7957158127326123e-10,7.0,-46.99,1.646109783506203,-46.86,8.6286,13.1282,20.9223,1.161,15.1543,15.0746,0
139866,npp,1768,3723,33.1373825073242,41.633228302002,-87.5289840698242,3670176,1768,3008,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-09-24 08:48:21.714772,-67.01069243071868,64.293789868413,52.95318285332527,3.483785926067729e-18,23.0,64.23,2.8345692104261015,64.23,23.1925,32.6505,53.3521,0.4668,15.4136,15.4691,0
140059,npp,1132,3245,11.7564649581909,41.6384658813477,-87.5327987670898,3670176,1131,2587,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-09-25 08:29:40.307188,-70.17656383455335,53.48205560482216,45.3875666684046,1.873573553481885e-11,20.0,53.43,1.9513309067639726,53.51,9.8776,20.0382,38.8183,0.7606,10.9977,8.9424,0
142941,npp,438,1042,15.6358261108398,41.6370315551758,-87.5269927978516,3670176,439,765,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-10-10 07:07:58.637804,95.93288348028763,47.14068159349233,40.48216686934548,0.00044557042830277677,7.0,-47.12,1.646109783506203,-46.86,8.6286,13.1282,20.9223,1.161,16.7652,18.1533,0
143138,npp,2733,526,28.9582386016846,41.6364822387695,-87.5274505615234,3670176,2731,323,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-10-11 06:49:01.231342,92.40552417328082,60.812743228531154,50.64389108606326,9.342628647335618e-09,4.0,-60.77,2.4157378735459294,-60.62,19.2367,28.922,36.7079,0.527,15.2568,15.2609,0
143151,npp,1688,3241,9.6343822479248,41.6388244628906,-87.5308609008789,3670176,1688,2582,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-10-11 08:29:31.174685,-70.48801796473363,53.3795361313019,45.30825961690857,0.0004514636551993671,20.0,53.32,1.9513309067639726,53.51,9.8776,20.0382,38.8183,0.7606,9.9102,7.3283,0
143930,npp,1977,1217,12.4669075012207,41.6363143920898,-87.5310516357422,3670176,1977,903,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-10-15 07:14:20.705403,96.3601178967369,41.05890712169053,35.572583048452756,1.439962656807995e-29,8.0,-41.04,1.4276677814245327,-40.83,8.3752,15.6553,23.9461,0.9736,13.0085,12.1376,0
144124,npp,1193,698,8.95085716247559,41.6398658752441,-87.5288314819336,3670176,1193,479,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-10-16 06:55:25.082790,93.65006852430771,56.82180769182227,47.83946166750573,2.4996886476074164e-31,5.0,-56.79,2.1127631471468895,-56.64,11.3768,24.868,34.6004,0.6129,7.708,5.4861,0
144136,npp,112,3402,8.99987602233887,41.6394233703613,-87.5328216552734,3670176,116,2752,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-10-16 08:35:47.909994,-68.76664671965365,57.4931025099757,48.32792754755547,2.672113859944579e-28,21.0,57.43,2.2013981571160284,57.585,11.8116,21.2823,38.2295,0.7162,9.6625,6.4455,0
144330,npp,2541,2913,29.0547122955322,41.633544921875,-87.5261917114258,3670176,2540,2349,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-10-17 08:17:06.523398,-71.9888255225792,43.25717664599054,37.369349817342254,1.886283395198019e-30,18.0,43.22,1.4867838833500562,43.44,11.014,21.0111,28.9381,0.7254,20.6519,21.0769,0
144930,npp,421,1393,11.2860355377197,41.6365013122559,-87.5287475585938,3670176,421,1048,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-10-20 07:20:42.784714,97.5648882051703,34.00213925449447,29.688138640021183,1.7126452323350762e-25,9.0,-33.98,1.2937979144666532,-33.81,9.0099,14.4719,22.3812,1.0532,12.7795,11.8865,0
144942,npp,2188,4031,90.7827072143555,41.6405181884766,-87.5276870727539,3670176,2186,3182,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-10-20 09:00:42.481065,-64.7127542640595,69.51894177239524,56.074903131534,3.192516572482383e-29,25.0,69.42,3.5496478698597698,69.46,28.546,42.0904,83.3222,0.3621,28.9594,32.8744,0
145125,npp,2734,871,6.35109853744507,41.6376762390137,-87.533447265625,3670176,2732,654,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-10-21 07:01:47.169702,94.40580222882672,52.27427415539413,44.46707599927218,4.3580331351452713e-20,6.0,-52.24,1.847645286154319,-52.1,10.2411,17.9383,28.176,0.8497,8.9705,5.3964,0
145140,npp,1585,3563,49.1289100646973,41.640323638916,-87.5281753540039,3670176,1589,2892,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-10-21 08:42:06.438787,-68.45388819367976,61.1171515716768,50.854995116835696,5.522845310052391e-26,22.0,61.05,2.5331140255951103,61.14,14.7905,21.5323,41.1034,0.7079,26.1362,34.7764,0
145324,npp,1946,359,33.2384300231934,41.6371688842773,-87.5274505615234,3670176,1945,198,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-10-22 06:42:49.776929,91.31622759635897,64.20281795560777,52.88004005355247,1.9399897578727275e-13,3.0,-64.14,2.7445598364131496,-64.05,18.7869,25.1335,34.3099,0.6064,18.1949,20.1569,0
145338,npp,951,3080,38.7381210327148,41.6364707946777,-87.5292663574219,3670176,951,2472,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-10-22 08:23:25.059500,-71.59198464887056,48.75540629280958,41.755959445698224,5.703542561959975e-21,19.0,48.71,1.7549928774784245,48.77,16.2913,24.3906,37.6117,0.6249,23.4171,24.2077,0
145718,npp,2665,2077,10.5860033035278,41.6399078369141,-87.5261840820312,3670176,2666,1642,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-10-24 07:45:53.393176,-71.05213367956539,2.5413914104264754,2.250642997466226,1.319039599744039e-07,13.0,2.5,1.0,2.73,6.1773,15.2418,20.9121,1.0,10.586,10.586,0
148850,npp,296,2080,15.5461683273315,41.6387023925781,-87.5256652832031,3670176,296,1645,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-11-09 07:46:00.643407,-70.14240019198219,2.7261347877456563,2.414157363343088,0.00015878945041215663,13.0,2.68,1.0,2.73,6.1773,15.2418,20.9121,1.0,15.5462,15.5462,0
149640,npp,2479,2750,9.20505714416504,41.6384696960449,-87.5301284790039,3670176,2478,2208,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-11-13 08:11:04.179726,-72.94286650782134,37.10569483875563,32.296683453652506,3.373738848624003e-26,17.0,37.06,1.357151599901897,37.1,8.535,14.5121,23.6262,1.0503,11.3314,9.6679,0
149826,npp,1777,2249,7.36855220794678,41.6395416259766,-87.5323028564453,3670176,1777,1806,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-11-14 07:52:19.248845,-78.02758183770804,12.443476940247841,11.00151976022244,3.45963487030746e-31,14.0,12.42,1.015504800579495,12.53,7.0612,14.1092,19.5379,1.0803,8.6041,7.96,0
150015,npp,1063,1739,11.1666374206543,41.6346893310547,-87.5297546386719,3670176,1063,1323,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-11-15 07:33:28.986417,98.51543690859047,16.90803817321714,14.926270683268493,1.0124112927188233e-31,11.0,-16.88,1.0442604737599883,-16.77,9.169,17.0272,26.0215,0.8951,9.6297,9.9958,0
150197,npp,319,1223,7.51953411102295,41.6397476196289,-87.53076171875,3670176,318,908,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-11-16 07:14:35.166962,96.27195604140385,40.832270268778444,35.3851953624864,8.063713129895744e-31,8.0,-40.81,1.4276677814245327,-40.83,8.3752,15.6553,23.9461,0.9736,9.5432,7.3209,0
150209,npp,2138,3880,56.4554786682129,41.6332893371582,-87.528205871582,3670176,2137,3104,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-11-16 08:54:41.982271,-65.71547164457259,67.0970850724713,54.676649228787824,1.2931774680121648e-30,24.0,67.01,3.1865100272627664,67.01,27.6214,42.293,63.624,0.3604,19.6864,20.3458,0
150384,npp,2619,704,11.3767757415771,41.6403312683105,-87.5313262939453,3670176,2618,485,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-11-17 06:55:39.566474,93.41704773076482,56.68915778125168,47.741871406110306,6.015388715024439e-28,5.0,-56.64,2.1127631471468895,-56.64,11.3768,24.868,34.6004,0.6129,8.8563,6.9729,0
150398,npp,1520,3407,15.3305492401123,41.6374397277832,-87.5335006713867,3670176,1524,2756,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-11-17 08:36:02.395215,-68.91669505563155,57.61522506731363,48.41302356685115,3.121696855339747e-30,21.0,57.55,2.2013981571160284,57.585,11.8116,21.2823,38.2295,0.7162,12.5382,10.9793,0
150583,npp,872,2918,41.3493766784668,41.6359100341797,-87.5253372192383,3670176,872,2353,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-11-18 08:17:21.027049,-72.56119965953539,43.44357065272665,37.51946396028402,7.538674852611501e-28,18.0,43.4,1.4867838833500562,43.44,11.014,21.0111,28.9381,0.7254,28.9212,29.9957,0
151130,npp,1826,1398,16.2779560089111,41.6350784301758,-87.5298767089844,3670176,1827,1051,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-11-21 07:20:55.568415,98.01245409940292,33.78799166766965,29.506336541804277,4.360649014431171e-11,9.0,-33.77,1.2937979144666532,-33.81,9.0099,14.4719,22.3812,1.0532,16.6378,17.144,0
151307,npp,1046,876,8.3924388885498,41.6400337219238,-87.5300521850586,3670176,1047,657,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-11-22 07:01:59.963646,94.48767449810009,52.1347155869416,44.36000935413604,0.00030320894369804567,6.0,-52.1,1.847645286154319,-52.1,10.2411,17.9383,28.176,0.8497,10.0753,7.1309,0
151317,npp,2983,3566,21.2376384735107,41.6403999328613,-87.5315856933594,3670176,2984,2894,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-11-22 08:42:17.453969,-68.18015340094273,61.18219559014579,50.89739962214593,1.988031313706285e-12,22.0,61.11,2.5331140255951103,61.14,14.7905,21.5323,41.1034,0.7079,15.1255,15.0333,0
151451,npp,2336,3082,33.9537887573242,41.6352729797363,-87.5298309326172,3670176,2339,2475,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-11-23 08:23:35.222939,-70.99838152714423,48.859655548566806,41.83689168534384,1.1082262505473042e-05,19.0,48.77,1.7549928774784245,48.77,16.2913,24.3906,37.6117,0.6249,20.691,21.2179,0
155101,npp,108,1046,7.6003999710083,41.6372566223145,-87.5307998657227,3670176,107,768,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-12-13 07:08:16.753346,95.2312076391026,46.98474461884028,40.36052611040203,1.965762405684434e-33,7.0,-46.99,1.646109783506203,-46.86,8.6286,13.1282,20.9223,1.161,11.8838,8.8241,0
155113,npp,1978,3720,25.9261627197266,41.6377449035645,-87.5314712524414,3670176,1977,3007,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-12-13 08:48:28.902078,-66.85655564886497,64.28771002768481,52.94627793954777,2.658608412822957e-29,23.0,64.17,2.7445598364131496,64.23,23.1925,32.6505,53.3521,0.4668,12.7918,12.1028,0
155278,npp,2395,529,18.0559425354004,41.6382598876953,-87.5286254882812,3670176,2394,325,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-12-14 06:49:19.305165,92.46677411065708,60.70568694951931,50.5722213244906,2.7098328595486444e-32,4.0,-60.71,2.4157378735459294,-60.62,19.2367,28.922,36.7079,0.527,10.7438,9.5154,0
155293,npp,1348,3245,19.0598297119141,41.6340942382812,-87.5300445556641,3670176,1349,2586,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-12-14 08:29:49.246614,-70.55756223856109,53.52430700031767,45.417680223500845,2.229604800170312e-30,20.0,53.43,1.9513309067639726,53.51,9.8776,20.0382,38.8183,0.7606,14.7405,14.4977,0
156213,npp,2785,3404,32.0684356689453,41.6416702270508,-87.5311050415039,3670176,2788,2752,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-12-19 08:36:02.163011,-69.64361324236697,57.57429494514509,48.388785898491676,3.4421724632073275e-21,21.0,57.48,2.2013981571160284,57.585,11.8116,21.2823,38.2295,0.7162,20.1415,22.9666,0
156955,npp,1771,4029,68.5065841674805,41.6411781311035,-87.5283432006836,3670176,1770,3182,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2012-12-23 09:00:51.204035,-64.80805728249999,69.53345822895437,56.088481882758266,0.000197851896651856,25.0,69.39,3.5496478698597698,69.46,28.546,42.0904,83.3222,0.3621,22.6838,24.8077,0
168805,npp,600,180,31.5142879486084,41.637508392334,-87.5272369384766,3670176,600,88,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2013-01-05 06:36:32.285395,90.49097995290408,67.36110022976027,54.8341677114585,0.00038462243613611365,2.0,-67.36,3.1865100272627664,-67.17,19.0658,31.3424,40.9877,0.4863,15.2958,15.3254,0
169173,npp,1333,1900,16.8432197570801,41.6381988525391,-87.5257339477539,3670176,1333,1472,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2013-01-07 07:39:37.621528,99.84040499161681,7.743646129902428,6.854422145199815,9.147460847612618e-10,12.0,-7.77,1.0,-7.31,7.8979,16.1735,22.3555,0.9424,15.9116,15.873,0
169348,npp,577,1387,10.6523218154907,41.6402473449707,-87.5303039550781,3670176,578,1044,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2013-01-08 07:20:45.524100,98.12718903500415,34.20851144746596,29.865687953319863,4.166625410795144e-17,9.0,-34.24,1.2937979144666532,-33.81,9.0099,14.4719,22.3812,1.0532,12.2896,11.2191,0
169527,npp,2881,864,30.4863529205322,41.6385612487793,-87.5335159301758,3670176,2884,650,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2013-01-09 07:01:49.870650,94.7353179229825,52.42663434706391,44.58872902579882,1.3601476104883938e-23,6.0,-52.44,1.847645286154319,-52.1,10.2411,17.9383,28.176,0.8497,22.0332,25.9037,0
169540,npp,1732,3557,16.9096870422363,41.6389350891113,-87.5326385498047,3670176,1734,2887,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2013-01-09 08:42:07.359259,-68.37840262350252,61.03000433775688,50.80318977331106,2.3829057488560454e-16,22.0,60.93,2.5331140255951103,61.14,14.7905,21.5323,41.1034,0.7079,13.417,11.9697,0
169706,npp,2083,350,59.3189163208008,41.636058807373,-87.5244979858398,3670176,2085,192,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2013-01-10 06:42:50.663063,91.58657796008269,64.3170432656386,52.96174592707082,1.2647456474239364e-28,3.0,-64.32,2.7445598364131496,-64.05,18.7869,25.1335,34.3099,0.6064,27.6975,35.9731,0
169720,npp,1088,3074,24.0466823577881,41.6330337524414,-87.5272827148438,3670176,1091,2468,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2013-01-10 08:23:24.165285,-71.06630214592631,48.6125337897922,41.649953745249135,4.8745809687124907e-23,19.0,48.53,1.7549928774784245,48.77,16.2913,24.3906,37.6117,0.6249,15.0459,15.0269,0
170441,npp,1292,1036,8.4349946975708,41.635440826416,-87.532470703125,3670176,1291,761,196611,3866787,6451,usa_chicago_67_77,41.6375,-87.52916667,67,77,usa_chicago,2013-01-14 07:08:04.683385,95.22313783729662,47.30568095622508,40.618012562041976,1.0062689493667274e-27,7.0,-47.31,1.646109783506203,-46.86,8.6286,13.1282,20.9223,1.161,12.3908,9.7931,0
