lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.782,0.771,0.79
2,0.595,0.646,0.602
3,0.474,0.54,0.475
4,0.404,0.451,0.397
5,0.349,0.378,0.334
6,0.312,0.318,0.29
7,0.281,0.27,0.254
8,0.253,0.231,0.221
9,0.231,0.2,0.194
10,0.211,0.176,0.169
11,0.193,0.157,0.149
12,0.167,0.143,0.121
13,0.148,0.132,0.102
14,0.136,0.124,0.091
15,0.125,0.117,0.08
16,0.108,0.113,0.065
17,0.098,0.109,0.056
18,0.09,0.105,0.05
19,0.089,0.102,0.05
20,0.082,0.098,0.045
21,0.075,0.094,0.043
22,0.083,0.09,0.055
23,0.075,0.086,0.053
24,0.063,0.081,0.05
25,0.058,0.076,0.057
26,0.059,0.069,0.072
27,0.06,0.063,0.086
28,0.065,0.06,0.102
29,0.06,0.058,0.104
30,0.055,0.057,0.098
31,0.047,0.056,0.085
32,0.052,0.056,0.08
33,0.059,0.056,0.078
34,0.051,0.056,0.06
35,0.044,0.055,0.044
36,0.043,0.053,0.035
37,0.051,0.051,0.036
38,0.048,0.048,0.028
39,0.049,0.044,0.023
40,0.051,0.041,0.02
41,0.046,0.038,0.013
42,0.044,0.035,0.008
43,0.042,0.032,0.006
44,0.047,0.029,0.01
45,0.036,0.026,0.002
46,0.025,0.023,-0.006
47,0.014,0.02,-0.015
48,0.008,0.016,-0.019
49,0.008,0.013,-0.016
50,0.004,0.01,-0.017
51,-0.004,0.008,-0.02
52,-0.008,0.007,-0.017
53,-0.004,0.005,-0.005
54,-0.008,0.004,0.002
55,-0.012,0.003,0.01
56,-0.008,0.002,0.025
57,-0.0,0.001,0.043
58,0.008,-0.0,0.059
59,0.011,-0.002,0.065
60,0.015,-0.002,0.066
61,0.015,-0.002,0.058
62,0.009,-0.002,0.043
63,-0.004,-0.002,0.02
64,-0.008,-0.001,0.004
65,-0.008,-0.001,-0.007
66,-0.001,-0.002,-0.009
67,0.005,-0.004,-0.009
68,-0.002,-0.006,-0.02
69,-0.008,-0.009,-0.03
70,-0.014,-0.013,-0.038
71,-0.014,-0.017,-0.038
72,-0.014,-0.021,-0.038
73,-0.026,-0.025,-0.049
74,-0.034,-0.029,-0.055
75,-0.041,-0.032,-0.059
76,-0.043,-0.035,-0.061
77,-0.035,-0.038,-0.052
78,-0.034,-0.039,-0.049
79,-0.028,-0.04,-0.04
80,-0.025,-0.041,-0.032
81,-0.028,-0.041,-0.028
82,-0.042,-0.04,-0.034
83,-0.054,-0.038,-0.038
84,-0.057,-0.036,-0.032
85,-0.06,-0.033,-0.024
86,-0.053,-0.03,-0.008
87,-0.044,-0.027,0.008
88,-0.029,-0.024,0.025
89,-0.013,-0.02,0.04
90,0.004,-0.016,0.051
91,0.008,-0.012,0.046
92,0.007,-0.007,0.034
93,0.006,-0.003,0.023
94,0.008,0.001,0.013
95,0.015,0.005,0.011
96,0.017,0.009,0.008
97,0.017,0.013,0.003
98,0.016,0.016,-0.001
99,0.011,0.02,-0.01
100,0.01,0.023,-0.012
101,0.018,0.026,-0.005
102,0.029,0.029,0.004
103,0.038,0.031,0.013
104,0.033,0.033,0.01
105,0.024,0.033,0.003
106,0.017,0.033,-0.003
107,0.02,0.032,0.002
108,0.03,0.031,0.015
109,0.041,0.03,0.029
110,0.044,0.029,0.038
111,0.042,0.029,0.041
112,0.039,0.031,0.044
113,0.039,0.032,0.052
114,0.034,0.033,0.055
115,0.024,0.033,0.054
116,0.027,0.033,0.065
117,0.033,0.033,0.076
118,0.033,0.032,0.078
119,0.028,0.032,0.072
120,0.018,0.031,0.057
121,0.011,0.029,0.041
122,0.013,0.027,0.031
123,0.023,0.025,0.03
124,0.024,0.022,0.02
125,0.03,0.02,0.017
126,0.025,0.017,0.007
127,0.029,0.015,0.006
128,0.028,0.013,0.002
129,0.027,0.01,-0.002
130,0.018,0.007,-0.013
131,0.012,0.005,-0.019
132,0.008,0.004,-0.023
133,-0.003,0.003,-0.033
134,-0.014,0.001,-0.042
135,-0.022,-0.001,-0.048
136,-0.019,-0.003,-0.042
137,-0.007,-0.005,-0.028
138,-0.012,-0.008,-0.03
139,-0.012,-0.009,-0.025
140,-0.019,-0.011,-0.026
141,-0.02,-0.012,-0.02
142,-0.016,-0.013,-0.007
143,-0.009,-0.015,0.007
144,-0.002,-0.015,0.023
145,-0.009,-0.016,0.026
146,-0.015,-0.017,0.027
147,-0.008,-0.019,0.037
148,-0.007,-0.02,0.035
149,-0.016,-0.023,0.022
150,-0.029,-0.025,0.002
151,-0.034,-0.028,-0.011
152,-0.031,-0.031,-0.017
153,-0.029,-0.034,-0.023
154,-0.044,-0.036,-0.045
155,-0.044,-0.038,-0.051
156,-0.029,-0.039,-0.043
157,-0.022,-0.039,-0.041
158,-0.028,-0.04,-0.052
159,-0.031,-0.039,-0.06
160,-0.036,-0.037,-0.067
161,-0.049,-0.035,-0.081
162,-0.055,-0.031,-0.087
163,-0.055,-0.029,-0.086
164,-0.047,-0.026,-0.074
165,-0.043,-0.024,-0.067
166,-0.046,-0.02,-0.066
167,-0.04,-0.017,-0.056
168,-0.025,-0.014,-0.036
169,-0.002,-0.012,-0.007
170,0.021,-0.011,0.022
171,0.027,-0.009,0.036
172,0.032,-0.008,0.049
173,0.028,-0.007,0.054
174,0.024,-0.007,0.059
175,0.013,-0.007,0.057
176,0.005,-0.006,0.055
177,-0.012,-0.006,0.039
178,-0.021,-0.006,0.028
179,-0.024,-0.007,0.018
180,-0.022,-0.006,0.01
181,-0.024,-0.006,-0.002
182,-0.031,-0.006,-0.018
183,-0.032,-0.006,-0.028
184,-0.035,-0.006,-0.037
185,-0.024,-0.007,-0.034
186,-0.009,-0.009,-0.025
187,-0.002,-0.011,-0.023
188,-0.009,-0.011,-0.034
189,-0.008,-0.011,-0.038
190,0.002,-0.01,-0.032
191,0.007,-0.009,-0.03
192,0.014,-0.007,-0.025
193,0.015,-0.004,-0.023
194,0.013,-0.001,-0.023
195,0.005,0.002,-0.029
196,0.002,0.005,-0.03
197,0.005,0.006,-0.022
198,0.007,0.007,-0.014
199,0.0,0.007,-0.015
200,-0.003,0.006,-0.011
201,0.002,0.005,0.001
202,0.002,0.004,0.008
203,-0.013,0.002,0.004
204,-0.014,0.001,0.012
205,-0.012,-0.002,0.019
206,-0.009,-0.004,0.025
207,-0.007,-0.007,0.028
208,0.006,-0.009,0.04
209,0.022,-0.011,0.051
210,0.013,-0.012,0.038
211,-0.007,-0.012,0.012
212,-0.02,-0.012,-0.008
213,-0.022,-0.013,-0.018
214,-0.02,-0.013,-0.022
215,-0.015,-0.012,-0.023
216,-0.019,-0.012,-0.03
217,-0.018,-0.012,-0.034
218,-0.018,-0.012,-0.036
219,-0.013,-0.012,-0.036
220,-0.015,-0.012,-0.041
221,-0.012,-0.011,-0.041
222,-0.013,-0.01,-0.043
223,-0.01,-0.008,-0.04
224,-0.008,-0.005,-0.035
225,-0.003,-0.003,-0.028
226,-0.001,-0.0,-0.023
227,0.009,0.002,-0.009
228,0.013,0.004,-0.0
229,0.011,0.006,0.005
230,0.014,0.008,0.015
231,0.01,0.01,0.021
232,0.011,0.012,0.032
233,0.005,0.014,0.037
234,0.0,0.016,0.04
235,0.003,0.016,0.049
236,0.014,0.016,0.064
237,0.021,0.016,0.07
238,0.028,0.015,0.072
239,0.031,0.014,0.065
240,0.027,0.012,0.05
241,0.021,0.01,0.033
242,0.016,0.008,0.018
243,0.011,0.006,0.006
244,-0.003,0.004,-0.012
245,-0.012,0.002,-0.027
246,-0.018,-0.0,-0.037
247,-0.011,-0.002,-0.036
248,-0.005,-0.003,-0.034
249,-0.003,-0.003,-0.034
250,0.002,-0.003,-0.03
251,0.003,-0.003,-0.028
252,0.007,-0.002,-0.021
253,0.005,-0.0,-0.019
254,-0.002,0.001,-0.022
255,-0.009,0.004,-0.027
256,-0.013,0.007,-0.026
257,-0.006,0.01,-0.015
258,0.006,0.012,0.0
259,0.008,0.015,0.007
260,0.014,0.019,0.02
261,0.027,0.022,0.04
262,0.04,0.025,0.06
263,0.042,0.028,0.07
264,0.034,0.03,0.069
265,0.035,0.03,0.076
266,0.049,0.03,0.091
267,0.046,0.029,0.088
268,0.037,0.028,0.075
269,0.039,0.027,0.068
270,0.034,0.028,0.053
271,0.027,0.029,0.035
272,0.03,0.031,0.029
273,0.034,0.033,0.025
274,0.026,0.034,0.01
275,0.021,0.035,-0.001
276,0.017,0.036,-0.009
277,0.015,0.036,-0.014
278,0.011,0.036,-0.019
279,0.016,0.036,-0.015
280,0.026,0.037,-0.006
281,0.033,0.038,-0.0
282,0.044,0.039,0.011
283,0.046,0.041,0.015
284,0.048,0.043,0.019
285,0.056,0.044,0.029
286,0.067,0.046,0.043
287,0.072,0.047,0.053
288,0.077,0.049,0.063
289,0.082,0.049,0.074
290,0.065,0.049,0.067
291,0.047,0.048,0.059
292,0.027,0.047,0.05
293,0.013,0.044,0.043
294,0.007,0.041,0.047
295,0.016,0.038,0.062
296,0.025,0.033,0.073
297,0.03,0.029,0.076
298,0.034,0.024,0.073
299,0.038,0.019,0.068
300,0.034,0.013,0.053
301,0.021,0.009,0.03
302,0.011,0.005,0.01
303,0.003,0.003,-0.006
304,-0.005,0.002,-0.02
305,-0.004,-0.0,-0.023
306,-0.001,-0.001,-0.023
307,-0.0,-0.002,-0.024
308,-0.004,-0.001,-0.03
309,-0.01,0.001,-0.037
310,-0.016,0.003,-0.045
311,-0.011,0.006,-0.04
312,-0.003,0.009,-0.031
313,0.013,0.013,-0.015
314,0.017,0.016,-0.008
315,0.025,0.02,0.001
316,0.024,0.023,0.003
317,0.035,0.027,0.018
318,0.036,0.03,0.024
319,0.046,0.034,0.04
320,0.047,0.038,0.048
321,0.047,0.042,0.057
322,0.051,0.045,0.071
323,0.048,0.048,0.078
324,0.044,0.05,0.083
325,0.036,0.051,0.079
326,0.041,0.052,0.083
327,0.051,0.051,0.087
328,0.07,0.05,0.094
329,0.08,0.048,0.093
330,0.057,0.047,0.062
331,0.041,0.045,0.036
332,0.035,0.042,0.022
333,0.033,0.038,0.014
334,0.034,0.035,0.009
335,0.03,0.032,0.0
336,0.022,0.03,-0.01
337,0.015,0.028,-0.02
338,0.011,0.027,-0.027
339,0.016,0.025,-0.024
340,0.026,0.024,-0.013
341,0.031,0.024,-0.008
342,0.031,0.023,-0.006
343,0.027,0.021,-0.008
344,0.018,0.021,-0.014
345,0.018,0.02,-0.011
346,0.019,0.02,-0.005
347,0.019,0.019,0.001
348,0.015,0.019,0.003
349,0.02,0.02,0.014
350,0.032,0.022,0.034
351,0.036,0.024,0.049
352,0.028,0.027,0.053
353,0.027,0.031,0.063
354,0.035,0.033,0.076
355,0.043,0.035,0.085
356,0.048,0.038,0.085
357,0.037,0.039,0.066
358,0.027,0.041,0.048
359,0.027,0.043,0.038
360,0.029,0.045,0.032
361,0.038,0.048,0.034
362,0.042,0.05,0.031
363,0.045,0.052,0.028
364,0.054,0.054,0.031
365,0.068,0.055,0.041
366,0.075,0.055,0.046
367,0.069,0.055,0.038
368,0.063,0.054,0.031
369,0.068,0.052,0.035
370,0.072,0.051,0.039
371,0.052,0.05,0.021
372,0.041,0.05,0.01
373,0.042,0.049,0.012
374,0.044,0.049,0.016
375,0.043,0.048,0.018
376,0.038,0.047,0.018
377,0.037,0.045,0.022
378,0.038,0.043,0.029
379,0.043,0.042,0.043
380,0.05,0.041,0.059
381,0.046,0.04,0.065
382,0.027,0.039,0.055
383,0.017,0.038,0.052
384,0.026,0.038,0.062
385,0.037,0.038,0.07
386,0.043,0.038,0.068
387,0.049,0.038,0.066
388,0.056,0.039,0.062
389,0.061,0.039,0.059
390,0.057,0.04,0.047
391,0.05,0.04,0.034
392,0.043,0.04,0.022
393,0.033,0.04,0.008
394,0.021,0.039,-0.006
395,0.022,0.037,-0.007
396,0.027,0.033,-0.004
397,0.019,0.029,-0.012
398,0.016,0.022,-0.015
399,0.02,0.014,-0.011
400,0.015,0.002,-0.015
