lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.734,0.735,0.756
2,0.548,0.562,0.58
3,0.392,0.423,0.426
4,0.283,0.314,0.313
5,0.211,0.23,0.234
6,0.158,0.168,0.172
7,0.127,0.124,0.13
8,0.096,0.095,0.09
9,0.078,0.078,0.064
10,0.067,0.07,0.049
11,0.071,0.069,0.051
12,0.085,0.074,0.062
13,0.085,0.082,0.06
14,0.117,0.092,0.088
15,0.151,0.103,0.119
16,0.172,0.113,0.138
17,0.15,0.123,0.118
18,0.115,0.131,0.088
19,0.114,0.138,0.087
20,0.116,0.142,0.091
21,0.127,0.144,0.105
22,0.123,0.144,0.11
23,0.152,0.141,0.147
24,0.127,0.137,0.137
25,0.125,0.131,0.146
26,0.121,0.125,0.154
27,0.109,0.12,0.155
28,0.105,0.116,0.16
29,0.081,0.112,0.142
30,0.064,0.109,0.128
31,0.056,0.105,0.117
32,0.045,0.103,0.099
33,0.041,0.1,0.083
34,0.05,0.097,0.079
35,0.082,0.095,0.092
36,0.114,0.093,0.107
37,0.144,0.092,0.126
38,0.147,0.091,0.122
39,0.137,0.09,0.111
40,0.124,0.09,0.1
41,0.112,0.088,0.091
42,0.109,0.084,0.087
43,0.102,0.081,0.079
44,0.089,0.078,0.067
45,0.072,0.075,0.052
46,0.057,0.072,0.039
47,0.048,0.069,0.031
48,0.042,0.065,0.025
49,0.037,0.061,0.021
50,0.031,0.057,0.019
51,0.028,0.053,0.023
52,0.03,0.048,0.035
53,0.03,0.043,0.045
54,0.03,0.037,0.058
55,0.031,0.032,0.073
56,0.033,0.028,0.085
57,0.036,0.024,0.097
58,0.041,0.022,0.105
59,0.044,0.021,0.107
60,0.041,0.022,0.099
61,0.032,0.023,0.083
62,0.025,0.022,0.066
63,0.021,0.021,0.051
64,0.018,0.02,0.035
65,0.023,0.019,0.026
66,0.027,0.018,0.018
67,0.022,0.018,0.004
68,0.024,0.017,-0.001
69,0.015,0.016,-0.013
70,0.006,0.015,-0.023
71,-0.003,0.013,-0.032
72,-0.006,0.012,-0.036
73,-0.009,0.011,-0.038
74,-0.006,0.01,-0.034
75,0.002,0.01,-0.026
76,0.007,0.009,-0.019
77,0.013,0.01,-0.012
78,0.017,0.01,-0.007
79,0.02,0.01,-0.001
80,0.02,0.01,0.003
81,0.014,0.01,0.002
82,0.018,0.01,0.013
83,0.022,0.01,0.026
84,0.023,0.01,0.04
85,0.021,0.01,0.05
86,0.022,0.009,0.06
87,0.01,0.008,0.058
88,-0.005,0.007,0.048
89,-0.014,0.006,0.042
90,-0.014,0.005,0.038
91,-0.002,0.004,0.039
92,0.005,0.002,0.033
93,0.006,0.0,0.02
94,0.003,-0.002,0.004
95,-0.004,-0.003,-0.015
96,-0.006,-0.004,-0.026
97,-0.008,-0.004,-0.034
98,-0.009,-0.004,-0.04
99,-0.012,-0.004,-0.044
100,-0.01,-0.003,-0.042
101,-0.005,-0.003,-0.037
102,0.001,-0.003,-0.03
103,0.009,-0.003,-0.023
104,-0.001,-0.004,-0.031
105,-0.009,-0.005,-0.037
106,-0.012,-0.006,-0.038
107,-0.007,-0.007,-0.033
108,0.0,-0.007,-0.026
109,0.002,-0.009,-0.024
110,-0.003,-0.011,-0.026
111,-0.009,-0.013,-0.026
112,-0.009,-0.016,-0.017
113,-0.009,-0.019,-0.006
114,-0.006,-0.021,0.009
115,-0.01,-0.022,0.017
116,-0.032,-0.024,0.005
117,-0.041,-0.025,0.001
118,-0.045,-0.026,-0.002
119,-0.047,-0.027,-0.004
120,-0.043,-0.028,-0.005
121,-0.036,-0.028,-0.008
122,-0.028,-0.028,-0.012
123,-0.031,-0.027,-0.026
124,-0.027,-0.027,-0.032
125,-0.022,-0.027,-0.037
126,-0.023,-0.027,-0.046
127,-0.021,-0.027,-0.048
128,-0.021,-0.027,-0.05
129,-0.021,-0.028,-0.05
130,-0.026,-0.029,-0.054
131,-0.032,-0.029,-0.058
132,-0.023,-0.028,-0.049
133,-0.013,-0.028,-0.039
134,-0.008,-0.028,-0.034
135,-0.02,-0.028,-0.044
136,-0.027,-0.029,-0.052
137,-0.028,-0.029,-0.054
138,-0.031,-0.029,-0.059
139,-0.035,-0.03,-0.061
140,-0.042,-0.031,-0.064
141,-0.046,-0.033,-0.059
142,-0.049,-0.034,-0.052
143,-0.053,-0.035,-0.044
144,-0.055,-0.036,-0.032
145,-0.042,-0.036,-0.012
146,-0.038,-0.036,-0.001
147,-0.031,-0.036,0.01
148,-0.019,-0.036,0.022
149,-0.016,-0.035,0.022
150,-0.015,-0.035,0.014
151,-0.019,-0.034,-0.002
152,-0.026,-0.033,-0.021
153,-0.032,-0.032,-0.038
154,-0.041,-0.031,-0.055
155,-0.037,-0.03,-0.059
156,-0.035,-0.029,-0.061
157,-0.025,-0.028,-0.054
158,-0.025,-0.026,-0.053
159,-0.031,-0.025,-0.058
160,-0.026,-0.024,-0.054
161,-0.034,-0.023,-0.06
162,-0.03,-0.021,-0.057
163,-0.022,-0.019,-0.049
164,-0.012,-0.017,-0.041
165,-0.005,-0.015,-0.035
166,-0.007,-0.013,-0.037
167,-0.013,-0.012,-0.043
168,-0.016,-0.01,-0.047
169,-0.012,-0.008,-0.042
170,-0.013,-0.005,-0.038
171,-0.002,-0.003,-0.021
172,-0.0,-0.001,-0.01
173,0.004,0.001,0.005
174,0.006,0.002,0.017
175,0.005,0.003,0.026
176,0.01,0.004,0.037
177,0.011,0.005,0.039
178,0.014,0.005,0.04
179,0.013,0.006,0.034
180,0.017,0.006,0.029
181,0.009,0.007,0.011
182,0.006,0.008,-0.001
183,0.001,0.008,-0.016
184,-0.01,0.008,-0.034
185,-0.01,0.007,-0.041
186,-0.01,0.006,-0.044
187,-0.007,0.005,-0.042
188,0.004,0.004,-0.031
189,0.007,0.003,-0.027
190,0.011,0.002,-0.023
191,0.01,0.0,-0.022
192,0.012,-0.001,-0.019
193,0.004,-0.003,-0.026
194,0.008,-0.004,-0.022
195,0.011,-0.005,-0.021
196,-0.004,-0.005,-0.035
197,-0.007,-0.005,-0.037
198,-0.006,-0.005,-0.035
199,-0.01,-0.005,-0.036
200,-0.011,-0.005,-0.03
201,-0.017,-0.005,-0.026
202,-0.019,-0.005,-0.019
203,-0.019,-0.004,-0.011
204,-0.021,-0.004,-0.003
205,-0.02,-0.005,0.005
206,-0.007,-0.006,0.021
207,0.004,-0.007,0.032
208,0.007,-0.009,0.033
209,0.005,-0.01,0.028
210,0.002,-0.011,0.019
211,0.001,-0.012,0.01
212,-0.011,-0.013,-0.012
213,-0.007,-0.013,-0.02
214,-0.009,-0.013,-0.03
215,-0.003,-0.012,-0.03
216,-0.008,-0.012,-0.036
217,-0.009,-0.012,-0.035
218,-0.015,-0.011,-0.038
219,-0.024,-0.01,-0.047
220,-0.025,-0.009,-0.049
221,-0.019,-0.009,-0.045
222,-0.019,-0.008,-0.046
223,-0.021,-0.008,-0.049
224,-0.02,-0.007,-0.047
225,-0.018,-0.007,-0.045
226,-0.01,-0.008,-0.038
227,-0.014,-0.008,-0.04
228,0.005,-0.009,-0.019
229,0.012,-0.009,-0.006
230,0.01,-0.009,0.002
231,0.006,-0.008,0.01
232,0.006,-0.008,0.021
233,0.006,-0.007,0.033
234,0.006,-0.007,0.044
235,0.002,-0.006,0.045
236,-0.007,-0.006,0.04
237,-0.014,-0.006,0.035
238,-0.017,-0.006,0.029
239,-0.016,-0.006,0.022
240,-0.025,-0.005,0.005
241,-0.027,-0.005,-0.009
242,-0.023,-0.005,-0.018
243,-0.021,-0.006,-0.027
244,-0.016,-0.007,-0.03
245,-0.011,-0.009,-0.03
246,-0.009,-0.01,-0.031
247,-0.006,-0.012,-0.028
248,0.001,-0.013,-0.022
249,0.008,-0.014,-0.015
250,0.009,-0.015,-0.014
251,0.003,-0.016,-0.02
252,-0.002,-0.017,-0.023
253,-0.008,-0.017,-0.027
254,-0.011,-0.017,-0.027
255,-0.023,-0.018,-0.037
256,-0.023,-0.018,-0.036
257,-0.028,-0.018,-0.038
258,-0.029,-0.017,-0.035
259,-0.028,-0.017,-0.028
260,-0.025,-0.017,-0.016
261,-0.037,-0.017,-0.014
262,-0.042,-0.018,-0.006
263,-0.041,-0.019,0.005
264,-0.034,-0.019,0.021
265,-0.018,-0.02,0.04
266,-0.003,-0.021,0.054
267,0.003,-0.021,0.057
268,0.003,-0.02,0.051
269,-0.004,-0.019,0.036
270,-0.008,-0.018,0.02
271,-0.01,-0.017,0.007
272,-0.009,-0.015,-0.004
273,-0.006,-0.012,-0.012
274,0.005,-0.01,-0.011
275,0.0,-0.008,-0.021
276,-0.008,-0.006,-0.033
277,-0.015,-0.004,-0.044
278,-0.021,-0.002,-0.051
279,-0.023,-0.0,-0.054
280,-0.029,0.001,-0.059
281,-0.03,0.002,-0.059
282,-0.018,0.002,-0.046
283,-0.003,0.003,-0.03
284,0.012,0.002,-0.015
285,0.018,0.001,-0.008
286,0.023,-0.0,-0.0
287,0.021,-0.001,0.004
288,0.018,-0.001,0.008
289,0.016,-0.001,0.015
290,0.015,0.0,0.026
291,0.011,0.0,0.035
292,0.006,0.0,0.041
293,0.002,0.0,0.046
294,-0.0,-0.0,0.051
295,-0.013,-0.001,0.046
296,-0.015,-0.001,0.048
297,-0.017,-0.002,0.048
298,-0.02,-0.002,0.04
299,-0.023,-0.004,0.026
300,-0.022,-0.006,0.013
301,-0.02,-0.007,-0.001
302,-0.018,-0.008,-0.011
303,-0.007,-0.009,-0.011
304,-0.002,-0.01,-0.012
305,0.007,-0.01,-0.007
306,0.008,-0.01,-0.007
307,0.012,-0.008,-0.005
308,0.012,-0.006,-0.009
309,0.01,-0.004,-0.015
310,-0.0,-0.002,-0.027
311,-0.008,-0.001,-0.037
312,-0.01,0.001,-0.039
313,-0.006,0.002,-0.038
314,-0.007,0.003,-0.039
315,-0.003,0.003,-0.037
316,-0.007,0.003,-0.039
317,-0.002,0.003,-0.031
318,0.001,0.003,-0.02
319,0.005,0.004,-0.005
320,0.006,0.005,0.013
321,0.015,0.005,0.038
322,0.02,0.006,0.058
323,0.011,0.007,0.065
324,0.003,0.008,0.066
325,0.003,0.01,0.068
326,0.006,0.011,0.069
327,0.016,0.012,0.071
328,0.017,0.014,0.062
329,0.012,0.016,0.048
330,0.015,0.018,0.037
331,0.012,0.018,0.022
332,0.013,0.019,0.014
333,0.017,0.02,0.01
334,0.026,0.02,0.013
335,0.034,0.023,0.018
336,0.036,0.025,0.018
337,0.042,0.029,0.02
338,0.043,0.03,0.018
339,0.044,0.031,0.017
340,0.021,0.033,-0.005
341,0.014,0.034,-0.01
342,0.013,0.037,-0.009
343,0.026,0.04,0.003
344,0.034,0.043,0.012
345,0.041,0.046,0.021
346,0.044,0.048,0.029
347,0.051,0.05,0.043
348,0.054,0.052,0.055
349,0.056,0.053,0.07
350,0.081,0.055,0.105
351,0.059,0.057,0.095
352,0.063,0.059,0.111
353,0.072,0.059,0.126
354,0.074,0.058,0.132
355,0.072,0.056,0.132
356,0.052,0.055,0.11
357,0.032,0.054,0.082
358,0.033,0.053,0.07
359,0.026,0.053,0.05
360,0.053,0.052,0.058
361,0.071,0.051,0.061
362,0.107,0.051,0.083
363,0.055,0.05,0.027
364,0.042,0.049,0.01
365,0.028,0.047,-0.004
366,0.022,0.046,-0.01
367,0.032,0.046,0.0
368,0.041,0.046,0.009
369,0.047,0.046,0.016
370,0.042,0.047,0.013
371,0.04,0.048,0.015
372,0.041,0.05,0.018
373,0.042,0.052,0.022
374,0.044,0.055,0.027
375,0.048,0.057,0.034
376,0.075,0.058,0.065
377,0.09,0.059,0.088
378,0.099,0.06,0.109
379,0.069,0.06,0.095
380,0.042,0.059,0.081
381,0.053,0.058,0.099
382,0.036,0.057,0.092
383,0.039,0.055,0.097
384,0.051,0.052,0.11
385,0.04,0.049,0.097
386,0.04,0.045,0.089
387,0.039,0.041,0.078
388,0.04,0.037,0.069
389,0.045,0.032,0.063
390,0.052,0.028,0.057
391,0.031,0.025,0.026
392,0.024,0.022,0.01
393,0.023,0.02,0.004
394,0.011,0.019,-0.008
395,0.009,0.021,-0.01
396,0.007,0.024,-0.014
397,0.025,0.031,-0.001
398,0.044,0.04,0.012
399,0.069,0.054,0.033
400,0.071,0.073,0.033
